 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.734687,-1.58155,0.869824,-0.0493011,0.0371811,-0.0042883,0.0373932,-0.0495132,-1.52137,0.0147453,1024,723,-4.76227,14.0582,21.6584,14.1026,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.772017,-1.5946,0.860274,-0.0500295,0.0379452,-0.00227425,0.038004,-0.0500882,-1.54497,0.0146846,1031,723,-5.13308,14.1974,21.3535,14.0836,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.8078,-1.60836,0.856886,-0.0507889,0.0384319,2.41146e-05,0.0384319,-0.0507889,1.57053,0.0142192,1038,723,-5.47307,14.3244,21.0423,14.0371,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.841166,-1.62191,0.85738,-0.0515819,0.0385795,0.00247843,0.0386475,-0.05165,1.54334,0.0142443,1045,723,-5.77936,14.4527,20.7796,13.968,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.875662,-1.6335,0.856324,-0.0523421,0.0386439,0.00497056,0.0389146,-0.0526128,1.51638,0.0143511,1052,723,-6.10066,14.5632,20.5256,13.8885,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.911763,-1.64485,0.855267,-0.0529992,0.0386086,0.00750913,0.03922,-0.0536107,1.48955,0.0143697,1059,723,-6.43738,14.672,20.2817,13.8175,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.948352,-1.65039,0.851278,-0.0534515,0.0384318,0.0100596,0.0395202,-0.05454,1.46302,0.0149145,1066,723,-6.78737,14.7233,20.0197,13.7136,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.987746,-1.65013,0.842792,-0.0535724,0.0381683,0.0125404,0.0398516,-0.0552557,1.43736,0.0149422,1073,723,-7.17755,14.7293,19.7524,13.5486,30.991,-1.40605
-1.15165,29.7443,-2.3191,-1.03083,-1.64665,0.835451,-0.0533551,0.0377571,0.0149283,0.0401407,-0.0557387,1.41247,0.0144817,1080,723,-7.60197,14.7047,19.4602,13.3397,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-1.07606,-1.6402,0.823731,-0.0528306,0.0373398,0.0173385,0.0405588,-0.0560496,1.38723,0.0143923,1087,723,-8.05881,14.6489,19.1708,13.1155,31.252,-1.77753
0.268677,29.768,-2.30899,-1.1209,-1.6367,0.809833,-0.0519539,0.0369143,0.0196763,0.041076,-0.0561156,1.36236,0.0143704,1094,723,-8.5159,14.6137,18.9045,12.9272,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.589341,-1.52087,0.928899,-0.0468264,0.0332845,-0.0108011,0.0347152,-0.0482571,-1.4391,0.0134621,996,730,-3.27061,13.4067,21.8875,14.1216,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.624073,-1.54122,0.930668,-0.0479783,0.034745,-0.00937465,0.035794,-0.0490274,-1.45935,0.014141,1003,730,-3.58797,13.5931,21.5327,14.1156,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.661655,-1.56149,0.930764,-0.0489911,0.0360709,-0.00780333,0.0367809,-0.0497011,-1.48007,0.01421,1010,730,-3.93707,13.7798,21.1836,14.1179,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.702436,-1.58219,0.928637,-0.0498792,0.0372778,-0.00608738,0.037701,-0.0503023,-1.5014,0.0138461,1017,730,-4.32264,13.9815,20.8453,14.1568,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.744959,-1.59956,0.923209,-0.0507548,0.0383881,-0.00427018,0.0385922,-0.0509589,-1.52304,0.0138902,1024,730,-4.73385,14.1581,20.4926,14.1814,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.783764,-1.61384,0.914701,-0.0516516,0.039316,-0.00221262,0.0393697,-0.0517054,-1.54649,0.0138387,1031,730,-5.11603,14.3126,20.162,14.1746,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.819108,-1.62722,0.909705,-0.0525325,0.0400164,0.000108872,0.0400165,-0.0525326,1.56962,0.0136016,1038,730,-5.4553,14.4508,19.8445,14.1215,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.852759,-1.64053,0.905413,-0.0533523,0.0404327,0.00259141,0.0405042,-0.0534238,1.54319,0.0139754,1045,730,-5.77563,14.5867,19.5724,14.0615,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.888063,-1.65193,0.903639,-0.0540552,0.0407436,0.0051161,0.0410189,-0.0543305,1.51704,0.0145337,1052,730,-6.10623,14.6922,19.3047,13.9895,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.924504,-1.66186,0.896867,-0.0545976,0.0409202,0.00767631,0.0415332,-0.0552105,1.49111,0.015014,1059,730,-6.46029,14.7945,19.0553,13.9233,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.962042,-1.66706,0.891123,-0.0549212,0.0409252,0.0102518,0.0420095,-0.0560054,1.46542,0.0155561,1066,730,-6.82367,14.843,18.7921,13.8214,29.855,-1.23407
-1.92845,28.997,-2.14358,-1.0024,-1.66785,0.885329,-0.0549356,0.0407977,0.0127869,0.0424762,-0.0566141,1.44028,0.0158169,1073,730,-7.21596,14.8505,18.5162,13.6669,29.9667,-1.41172
-1.22065,29.0075,-2.134,-1.04826,-1.66538,0.880326,-0.0546426,0.0404766,0.0152669,0.0428669,-0.0570329,1.41549,0.0156365,1080,730,-7.66135,14.8255,18.1915,13.4674,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-1.09747,-1.65842,0.868098,-0.0540563,0.0400728,0.0177478,0.0433079,-0.0572914,1.39049,0.0160075,1087,730,-8.15861,14.7664,17.8611,13.2398,30.2242,-1.78294
0.197815,29.0304,-2.12011,-1.14325,-1.65134,0.849642,-0.0531237,0.0395854,0.0201349,0.0437695,-0.0573078,1.36591,0.0161608,1094,730,-8.63725,14.7114,17.5779,13.0131,30.3679,-1.98412
0.90647,29.0411,-2.1081,-1.18284,-1.64496,0.830077,-0.0516711,0.0390471,0.0224539,0.0443005,-0.0569245,1.34097,0.0156262,1101,730,-9.05728,14.6664,17.3464,12.7997,30.5004,-2.181
1.61502,29.0517,-2.0938,-1.21529,-1.6418,0.811875,-0.0496519,0.0384369,0.0247758,0.0449271,-0.0561421,1.31459,0.014923,1108,730,-9.40255,14.6553,17.1828,12.6061,30.6317,-2.38429
2.32652,29.0639,-2.08879,-1.24501,-1.64037,0.80065,-0.0471879,0.0378374,0.027178,0.0457823,-0.0551328,1.28639,0.0146684,1115,730,-9.7026,14.6602,17.081,12.4094,30.8061,-2.58259
3.03987,29.0771,-2.08877,-1.27694,-1.63198,0.795636,-0.044376,0.0371113,0.0296505,0.0467581,-0.0540228,1.25625,0.0153963,1122,730,-10.0101,14.5706,16.9775,12.1439,31.0073,-2.78128
3.75242,29.0894,-2.08378,-1.30495,-1.61856,0.787882,-0.0412526,0.0362443,0.0321089,0.047819,-0.0528274,1.22481,0.0153627,1129,730,-10.2876,14.4492,16.9049,11.8176,31.1968,-2.9828
4.46205,29.0992,-2.06616,-1.33584,-1.59481,0.775653,-0.0379084,0.0352431,0.0345242,0.0489636,-0.0516288,1.19252,0.0143108,1136,730,-10.6081,14.2167,16.7675,11.4184,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.464858,-1.44449,0.928651,-0.0413898,0.0285368,-0.0161748,0.032097,-0.0449499,-1.35415,0.0145238,968,737,-2.12342,12.6965,22.2454,14.0579,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.493854,-1.46757,0.941642,-0.0432984,0.0299224,-0.0150732,0.0329039,-0.0462799,-1.37551,0.0151082,975,737,-2.35917,12.9024,21.9054,14.0968,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.525197,-1.48884,0.955415,-0.0449986,0.0314834,-0.0138486,0.0339138,-0.047429,-1.39707,0.0144753,982,737,-2.61623,13.0861,21.5465,14.1131,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.560018,-1.51149,0.970861,-0.046509,0.0330673,-0.0125459,0.0349984,-0.0484401,-1.41807,0.0135303,989,737,-2.90289,13.2798,21.1625,14.1249,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.594833,-1.53314,0.978476,-0.0478528,0.0345833,-0.0111941,0.0360763,-0.0493458,-1.4382,0.0130817,996,737,-3.20714,13.4666,20.7884,14.1334,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.629748,-1.55342,0.980594,-0.0490932,0.0360318,-0.00972391,0.0371284,-0.0501898,-1.45849,0.013225,1003,737,-3.52511,13.6535,20.4186,14.1368,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.666929,-1.57327,0.980381,-0.0501912,0.037396,-0.00810716,0.03814,-0.0509353,-1.47927,0.0133487,1010,737,-3.87059,13.8347,20.0703,14.145,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.707915,-1.59566,0.980755,-0.0511865,0.0386795,-0.00633711,0.0391242,-0.0516312,-1.50074,0.0132884,1017,737,-4.25128,14.0431,19.7238,14.1992,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.753454,-1.6169,0.978933,-0.0521843,0.0398851,-0.0044475,0.0400994,-0.0523987,-1.52264,0.0136312,1024,737,-4.68227,14.2491,19.3487,14.2659,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.794847,-1.63185,0.971211,-0.0532072,0.0409353,-0.00233588,0.0409932,-0.0532651,-1.546,0.0137284,1031,737,-5.08763,14.4125,18.9912,14.2597,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.831067,-1.64465,0.966373,-0.0541798,0.0417948,2.69695e-05,0.0417948,-0.0541798,1.57052,0.0132763,1038,737,-5.43488,14.5521,18.671,14.1996,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.8663,-1.65696,0.962317,-0.0550276,0.0424087,0.00255945,0.0424759,-0.0550948,1.54455,0.0133038,1045,737,-5.77005,14.6767,18.3728,14.1297,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.901912,-1.66652,0.952963,-0.0557032,0.0428974,0.00514782,0.0431654,-0.0559712,1.51878,0.0143605,1052,737,-6.12217,14.7753,18.0998,14.0465,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.939059,-1.67414,0.942096,-0.0561821,0.043224,0.007775,0.0438284,-0.0567865,1.49321,0.0155027,1059,737,-6.49345,14.8567,17.8395,13.9655,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.977525,-1.68046,0.936515,-0.0564311,0.0433582,0.0104209,0.0444348,-0.0575077,1.46785,0.0162919,1066,737,-6.86484,14.9143,17.5678,13.8789,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-1.01942,-1.68424,0.932242,-0.056383,0.0433276,0.0130475,0.0450066,-0.058062,1.44281,0.0169229,1073,737,-7.26736,14.9463,17.2655,13.7601,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-1.06784,-1.68466,0.929762,-0.0560404,0.0430787,0.0156426,0.0454888,-0.0584505,1.41793,0.0168748,1080,737,-7.73042,14.9439,16.9095,13.5912,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-1.11914,-1.68018,0.917232,-0.0554018,0.0426926,0.018221,0.0459678,-0.058677,1.39295,0.0173372,1087,737,-8.24792,14.9091,16.5627,13.3933,29.2169,-1.78944
0.129058,28.295,-1.93923,-1.16497,-1.67306,0.897067,-0.0544096,0.0421675,0.0206892,0.046413,-0.0586552,1.3684,0.0174085,1094,737,-8.73111,14.8671,16.2771,13.1606,29.3564,-1.98882
0.838087,28.3061,-1.93028,-1.20446,-1.66483,0.873516,-0.0529261,0.0415337,0.0230593,0.0468623,-0.0582547,1.3437,0.0167649,1101,737,-9.16042,14.8209,16.0633,12.9269,29.5002,-2.18424
1.54757,28.3177,-1.92108,-1.23855,-1.66035,0.858659,-0.0509221,0.0407985,0.0254046,0.0473649,-0.0574885,1.31786,0.0164065,1108,737,-9.51318,14.793,15.8992,12.7089,29.6507,-2.38878
2.25787,28.3288,-1.91322,-1.27001,-1.658,0.841291,-0.0485138,0.0400347,0.027814,0.0480464,-0.0565256,1.29034,0.0165815,1115,737,-9.84561,14.7868,15.776,12.5362,29.8134,-2.57853
2.97045,28.3414,-1.91193,-1.30293,-1.65239,0.83596,-0.0457569,0.0391665,0.0302781,0.0488561,-0.0554465,1.26107,0.0173942,1122,737,-10.1625,14.7269,15.6571,12.3019,30.0091,-2.77284
3.6813,28.3526,-1.90227,-1.3343,-1.64059,0.824071,-0.0426657,0.0381956,0.0327202,0.0497769,-0.0542471,1.23061,0.0160634,1129,737,-10.4827,14.6205,15.5367,12.0123,30.18,-2.97027
4.39123,28.3622,-1.88745,-1.36797,-1.61838,0.811728,-0.0393571,0.0371161,0.035103,0.0507857,-0.0530267,1.19945,0.0150613,1136,737,-10.8299,14.4066,15.3816,11.6364,30.338,-3.15458
5.10307,28.3725,-1.87788,-1.40072,-1.59684,0.800004,-0.0359796,0.0360172,0.0374124,0.0519377,-0.0519001,1.16847,0.0137701,1143,737,-11.1661,14.203,15.2621,11.2686,30.5237,-3.33148
5.81614,28.3835,-1.87091,-1.42959,-1.57543,0.789527,-0.0325622,0.0350761,0.0397151,0.0534204,-0.0509065,1.13809,0.012917,1150,737,-11.4607,14.0003,15.1977,10.8916,30.727,-3.5149
6.5288,28.3944,-1.8605,-1.45061,-1.54881,0.781946,-0.0290642,0.0342142,0.0419689,0.0551338,-0.0499838,1.10839,0.0128563,1157,737,-11.6723,13.7408,15.204,10.4507,30.9247,-3.7052
7.24057,28.404,-1.84507,-1.46677,-1.51445,0.771158,-0.0254572,0.033501,0.0440469,0.0570233,-0.0489795,1.0803,0.0134556,1164,737,-11.8473,13.4135,15.2513,9.94023,31.1103,-3.89041
7.95369,28.4142,-1.83274,-1.48073,-1.47987,0.757178,-0.0217915,0.0329182,0.0457804,0.0588938,-0.0477671,1.0547,0.0139009,1171,737,-12.0092,13.0941,15.3434,9.42971,31.3154,-4.07528
8.66732,28.4245,-1.82035,-1.49408,-1.44544,0.74878,-0.0180932,0.0323384,0.0472051,0.0606404,-0.0463953,1.0307,0.0141416,1178,737,-12.1506,12.7614,15.4425,8.91368,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.348706,-1.35696,0.899459,-0.0338126,0.0241116,-0.0200871,0.0303957,-0.0400967,-1.2676,0.0126668,940,744,-1.11915,11.9306,22.8075,13.8554,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.379343,-1.37929,0.914376,-0.0358761,0.0256007,-0.0193355,0.0311763,-0.0414517,-1.29005,0.0129842,947,744,-1.36997,12.1162,22.3645,13.8927,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.412108,-1.40179,0.931867,-0.0378949,0.0270499,-0.0184846,0.0319424,-0.0427874,-1.31205,0.0133868,954,744,-1.6354,12.2998,21.9132,13.9273,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.443362,-1.42616,0.950682,-0.0399291,0.0284198,-0.0175955,0.0326835,-0.0441928,-1.33306,0.0138496,961,744,-1.88128,12.5018,21.5043,13.9691,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.472027,-1.45114,0.967454,-0.0420263,0.0297234,-0.0166711,0.0334077,-0.0457107,-1.35329,0.0141887,968,744,-2.10487,12.7154,21.1526,14.0185,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.500781,-1.47402,0.981275,-0.0439886,0.031159,-0.0155992,0.0342685,-0.0470981,-1.37404,0.0143745,975,744,-2.33595,12.9179,20.8041,14.0539,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.530632,-1.49668,0.995633,-0.0457578,0.0327197,-0.0144086,0.0352815,-0.0483197,-1.39484,0.014039,982,744,-2.57597,13.1133,20.452,14.0756,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.565303,-1.52088,1.0141,-0.0473622,0.0343027,-0.0131115,0.0363562,-0.0494157,-1.41544,0.0133635,989,744,-2.85324,13.3144,20.0607,14.1029,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.600844,-1.54383,1.02604,-0.0488224,0.0358461,-0.0117345,0.0374423,-0.0504187,-1.4356,0.0128876,996,744,-3.1539,13.5119,19.6748,14.1284,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.63588,-1.5649,1.03029,-0.0501746,0.0373373,-0.0102307,0.0385174,-0.0513547,-1.45595,0.0127874,1003,744,-3.46739,13.7049,19.2995,14.1485,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.672742,-1.58481,1.0292,-0.0513804,0.0387657,-0.0085723,0.0395736,-0.0521884,-1.47683,0.0127744,1010,744,-3.81135,13.8908,18.9569,14.1688,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.714168,-1.60785,1.02985,-0.0524933,0.0401307,-0.00674554,0.0406194,-0.052982,-1.49848,0.0128471,1017,744,-4.19516,14.1048,18.5965,14.2292,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.759658,-1.63163,1.02641,-0.0536102,0.0414251,-0.00477852,0.0416648,-0.0538498,-1.52068,0.0135643,1024,744,-4.62839,14.3341,18.2286,14.3258,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.803176,-1.65026,1.02535,-0.0547446,0.0425817,-0.0026,0.0426511,-0.054814,-1.54411,0.0146382,1031,744,-5.03725,14.5177,17.8719,14.3405,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.842547,-1.66357,1.02208,-0.0557991,0.0435733,-0.00017779,0.0435737,-0.0557995,-1.56901,0.0142984,1038,744,-5.41127,14.6568,17.5368,14.295,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.879558,-1.67311,1.01706,-0.0566837,0.0443543,0.00242767,0.0444126,-0.056742,1.54679,0.0138663,1045,744,-5.76676,14.7596,17.2124,14.202,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.918131,-1.68198,1.00972,-0.0573593,0.0449987,0.00511134,0.0452533,-0.0576139,1.52103,0.0144384,1052,744,-6.14305,14.8466,16.8849,14.1066,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.956889,-1.68851,0.996552,-0.0578131,0.0454636,0.00784479,0.0460561,-0.0584056,1.49541,0.0155528,1059,744,-6.53566,14.9149,16.5984,14.0142,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.995429,-1.69486,0.991046,-0.0580225,0.0457229,0.0105999,0.0467949,-0.0590944,1.47001,0.016716,1066,744,-6.90703,14.9708,16.3218,13.9318,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-1.03777,-1.69986,0.988046,-0.0579334,0.0457956,0.0133489,0.047486,-0.0596237,1.44484,0.0173195,1073,744,-7.30995,15.0157,16.0097,13.8313,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-1.08758,-1.70384,0.985462,-0.0575454,0.0456352,0.0160822,0.0480837,-0.0599939,1.41971,0.0178004,1080,744,-7.78544,15.0468,15.6358,13.7157,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-1.13988,-1.70385,0.968984,-0.0568471,0.0452982,0.0187858,0.0486436,-0.0601925,1.39456,0.0182101,1087,744,-8.3211,15.0712,15.2796,13.5614,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-1.18631,-1.69751,0.948111,-0.0557822,0.0447788,0.0213675,0.0491307,-0.0601342,1.36988,0.0178143,1094,744,-8.81119,15.0421,14.9961,13.3391,28.3659,-1.98749
0.770832,27.5722,-1.75677,-1.22615,-1.68987,0.925858,-0.0542426,0.0441004,0.0238223,0.0495671,-0.0597094,1.34522,0.0169607,1101,744,-9.23999,15.0005,14.7836,13.1134,28.5157,-2.17656
1.4809,27.5842,-1.75139,-1.26083,-1.68357,0.909817,-0.0522215,0.0432876,0.0262174,0.050011,-0.0589449,1.31976,0.0172671,1108,744,-9.60152,14.96,14.63,12.8792,28.6803,-2.37717
2.19042,27.5956,-1.74203,-1.29466,-1.67727,0.888432,-0.0498319,0.0424107,0.0286482,0.0505839,-0.0580051,1.29288,0.0177947,1115,744,-9.96826,14.9206,14.4826,12.6627,28.8371,-2.57887
2.90143,27.6075,-1.7364,-1.32779,-1.67209,0.872576,-0.0470969,0.0414377,0.0311096,0.0512759,-0.0569351,1.26451,0.0180782,1122,744,-10.3135,14.8812,14.3569,12.452,29.0156,-2.77666
3.61139,27.6177,-1.72511,-1.36218,-1.66077,0.861595,-0.0440101,0.0403768,0.0335442,0.052086,-0.0557193,1.23495,0.0169266,1129,744,-10.6605,14.7708,14.1981,12.1843,29.1794,-2.96168
4.32135,27.6268,-1.71208,-1.39845,-1.63954,0.847946,-0.0407072,0.0392144,0.0359113,0.0529796,-0.0544724,1.20476,0.0158628,1136,744,-11.036,14.5689,14.0243,11.8348,29.3435,-3.1313
5.03309,27.6368,-1.70378,-1.43255,-1.61961,0.83563,-0.0373487,0.038016,0.0381814,0.0539785,-0.0533113,1.17481,0.0147108,1143,744,-11.3861,14.3909,13.8961,11.4827,29.5334,-3.30063
5.74606,27.6487,-1.69784,-1.46358,-1.59776,0.823468,-0.0339385,0.0369234,0.0404003,0.0552282,-0.0522433,1.14538,0.0144855,1150,744,-11.7059,14.187,13.816,11.0901,29.7406,-3.49741
6.45864,27.6601,-1.68861,-1.48582,-1.56951,0.816082,-0.0303913,0.0359017,0.0425621,0.0567016,-0.0511913,1.11623,0.0140293,1157,744,-11.9289,13.9042,13.8146,10.629,29.9426,-3.69662
7.17052,27.6699,-1.67512,-1.5024,-1.53543,0.804474,-0.0266964,0.0349949,0.0445957,0.0583732,-0.0500747,1.08796,0.0145875,1164,744,-12.1093,13.5818,13.866,10.123,30.1352,-3.88016
7.88308,27.6796,-1.6623,-1.51714,-1.49849,0.788669,-0.0229443,0.0341617,0.0463689,0.0600637,-0.0488463,1.06137,0.0150471,1171,744,-12.284,13.2413,13.9502,9.59968,30.3377,-4.05769
8.59724,27.6898,-1.65343,-1.53057,-1.46326,0.780991,-0.0191697,0.0332841,0.0478674,0.0616386,-0.0475243,1.03602,0.0149417,1178,744,-12.4238,12.8963,14.0613,9.08918,30.563,-4.2309
9.31219,27.7006,-1.64541,-1.54374,-1.42942,0.774427,-0.0153648,0.0323242,0.0489367,0.0629164,-0.0459571,1.0121,0.0142833,1185,744,-12.5576,12.5569,14.1844,8.59,30.7993,-4.41114
10.0282,27.7123,-1.63931,-1.55889,-1.39558,0.767488,-0.0115676,0.0311908,0.0497018,0.0639165,-0.0442933,0.98851,0.0138134,1192,744,-12.7117,12.2125,14.3029,8.0867,31.0509,-4.60177
10.745,27.7243,-1.63405,-1.57207,-1.35728,0.754366,-0.0080146,0.0299199,0.0502939,0.0647043,-0.042799,0.965716,0.0149361,1199,744,-12.8648,11.8389,14.4587,7.54287,31.3134,-4.79594
11.4655,27.7378,-1.63959,-1.57686,-1.31513,0.745671,-0.00480892,0.0285558,0.0506299,0.0651809,-0.041434,0.944545,0.014128,1206,744,-12.9251,11.4287,14.7449,6.95421,31.6251,-4.97855
12.1857,27.7508,-1.64252,-1.57529,-1.27394,0.74248,-0.00200792,0.0271734,0.0507193,0.065359,-0.0401935,0.925454,0.0132844,1213,744,-12.9086,11.0203,15.0869,6.36598,31.9344,-5.15882
12.9066,27.7638,-1.64589,-1.57351,-1.23191,0.738577,0.000621716,0.0255023,0.0506278,0.0651959,-0.0390718,0.905872,0.0126741,1220,744,-12.8925,10.6144,15.4408,5.76155,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.261571,-1.24739,0.831674,-0.0244402,0.0178107,-0.0229521,0.0278796,-0.034509,-1.15739,0.0128372,912,751,-0.486176,11.0094,23.3287,13.5567,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.277595,-1.27608,0.859732,-0.0267702,0.0192677,-0.0224844,0.0284267,-0.0359292,-1.18397,0.01294,919,751,-0.562843,11.2372,22.9918,13.6171,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.297957,-1.30562,0.888586,-0.0290856,0.0208456,-0.0220008,0.0291564,-0.0373963,-1.20962,0.0128667,926,751,-0.680059,11.4722,22.624,13.681,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.322501,-1.3358,0.910455,-0.0314641,0.0225149,-0.0214909,0.030026,-0.0389752,-1.23457,0.0124926,933,751,-0.85368,11.7288,22.2396,13.7559,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.349945,-1.36528,0.933814,-0.0337731,0.0241739,-0.0208805,0.030914,-0.0405132,-1.25856,0.0128373,940,751,-1.05224,11.975,21.8317,13.8297,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.379959,-1.38936,0.953415,-0.0360078,0.0258398,-0.0201195,0.0318087,-0.0419767,-1.28239,0.0131339,947,751,-1.28544,12.1709,21.3951,13.8775,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.413439,-1.41236,0.973153,-0.0382051,0.0274674,-0.0192412,0.0326896,-0.0434272,-1.30577,0.0134596,954,751,-1.55241,12.3548,20.9339,13.9174,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.446916,-1.43575,0.992368,-0.0403896,0.0290302,-0.018314,0.0335655,-0.0449248,-1.32804,0.0137187,961,751,-1.81953,12.5499,20.4873,13.9512,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.478727,-1.46122,1.0118,-0.0425699,0.030519,-0.0173617,0.0344334,-0.0464844,-1.34904,0.0133074,968,751,-2.06793,12.7621,20.0818,14.0027,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.508843,-1.48542,1.02963,-0.0446016,0.0320783,-0.0163067,0.035402,-0.0479253,-1.36973,0.0131567,975,751,-2.30248,12.9676,19.7032,14.0374,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.537924,-1.5088,1.0439,-0.0464552,0.0337164,-0.0151315,0.0364772,-0.049216,-1.39033,0.0132941,982,751,-2.53424,13.1646,19.3455,14.0678,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.571532,-1.53288,1.06157,-0.0481658,0.0353645,-0.0138315,0.0375952,-0.0503965,-1.41089,0.0131212,989,751,-2.80229,13.3662,18.9567,14.0991,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.606992,-1.55595,1.07407,-0.0497576,0.0369829,-0.0124275,0.0387283,-0.051503,-1.43126,0.0130428,996,751,-3.10036,13.5675,18.5607,14.1278,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.643533,-1.57684,1.07908,-0.0512417,0.0385554,-0.0108845,0.0398559,-0.0525422,-1.45188,0.013214,1003,751,-3.42672,13.7593,18.1705,14.1529,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.681097,-1.59687,1.07716,-0.0525772,0.0400708,-0.00917783,0.0409712,-0.0534776,-1.473,0.0126685,1010,751,-3.77928,13.9546,17.8091,14.1782,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.722288,-1.61971,1.07377,-0.0538199,0.0415272,-0.00728749,0.042081,-0.0543737,-1.49495,0.0128604,1017,751,-4.17008,14.1759,17.4546,14.2449,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.765912,-1.64631,1.07677,-0.0550568,0.04291,-0.00523684,0.0431892,-0.055336,-1.51754,0.013426,1024,751,-4.56807,14.4219,17.1107,14.3524,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.809999,-1.66888,1.08267,-0.0562984,0.0441649,-0.00298108,0.0442533,-0.0563868,-1.54116,0.0145739,1031,751,-4.96415,14.625,16.75,14.409,26.6199,-0.378305
