 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.119339,-0.0192627,0.10682,-0.0014652,0.00219179,-0.000149643,0.0021979,-0.00147132,-1.52997,0.00580205,1024,723,-0.920833,-0.0334332,29.1137,-0.0924087,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.120313,-0.0205468,0.107039,-0.00152557,0.00230951,-0.000103178,0.00231228,-0.00152834,-1.54392,0.00585927,1031,723,-0.927419,-0.0213496,29.1523,-0.250805,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.121283,-0.021479,0.104594,-0.00157359,0.00235851,-2.88266e-05,0.00235872,-0.0015738,-1.56347,0.00582491,1038,723,-0.940524,-0.00624447,29.1811,-0.440253,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.122579,-0.022486,0.104438,-0.00160576,0.00235114,6.64568e-05,0.00235225,-0.00160687,1.55401,0.00607376,1045,723,-0.95133,0.00790605,29.2332,-0.638105,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.123706,-0.0239005,0.105602,-0.00162636,0.00232231,0.000166684,0.00232933,-0.00163338,1.52868,0.00644597,1052,723,-0.957018,0.0181607,29.3031,-0.823369,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.1244,-0.0259673,0.108995,-0.00163615,0.00226687,0.000273759,0.00228598,-0.00165525,1.50111,0.00666096,1059,723,-0.952677,0.0296154,29.4007,-0.993277,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.125443,-0.0275282,0.110968,-0.00164215,0.00219915,0.000367542,0.002234,-0.001677,1.47626,0.00686214,1066,723,-0.955369,0.0396947,29.4793,-1.15196,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.126572,-0.0288285,0.112709,-0.00164801,0.00214657,0.000439141,0.00219673,-0.00169817,1.45707,0.00675343,1073,723,-0.959556,0.0527171,29.5741,-1.3248,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.128778,-0.0302754,0.116869,-0.00165362,0.00209983,0.000497056,0.00216453,-0.00171833,1.44134,0.0065064,1080,723,-0.968215,0.0630591,29.6689,-1.50672,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.130746,-0.0307825,0.118551,-0.00164914,0.00207715,0.000550726,0.00215684,-0.00172883,1.42709,0.00624046,1087,723,-0.980818,0.0644396,29.7882,-1.69198,31.252,-1.77753
0.268677,29.768,-2.30899,-0.132014,-0.0304147,0.116119,-0.00163537,0.00206594,0.0005977,0.00216007,-0.00172949,1.4146,0.00609698,1094,723,-0.997034,0.0609097,29.937,-1.88484,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.116532,-0.0133912,0.102895,-0.0013753,0.00129183,-0.000300232,0.00132521,-0.00140868,-1.46008,0.00575394,996,730,-0.912923,-0.0837829,28.0391,0.592751,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.117375,-0.0147571,0.103067,-0.00142372,0.00160423,-0.000313606,0.00163637,-0.00145586,-1.46867,0.00573685,1003,730,-0.918437,-0.0713578,28.0181,0.390949,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.118184,-0.0165375,0.105151,-0.00146795,0.00187241,-0.000310111,0.00190096,-0.0014965,-1.479,0.00555144,1010,730,-0.918941,-0.0581407,28.0269,0.19404,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.119315,-0.01878,0.109293,-0.00150772,0.00208965,-0.000283069,0.00211179,-0.00152985,-1.49275,0.00541693,1017,730,-0.91753,-0.0427686,28.0698,0.0317461,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.120483,-0.0203226,0.110992,-0.00155155,0.00225091,-0.00023937,0.00226592,-0.00156656,-1.50817,0.00562263,1024,730,-0.922396,-0.0308006,28.1142,-0.116687,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.121668,-0.0215383,0.110897,-0.00160531,0.00235851,-0.000174351,0.00236616,-0.00161296,-1.52692,0.00578126,1031,730,-0.931808,-0.0180612,28.1415,-0.269344,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.123084,-0.0223761,0.10884,-0.00164847,0.0024091,-8.29736e-05,0.00241079,-0.00165016,-1.55036,0.00579138,1038,730,-0.948378,-0.00414082,28.1523,-0.455282,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.124554,-0.0234837,0.109079,-0.00167404,0.00241779,2.67197e-05,0.00241797,-0.00167421,1.56427,0.00612504,1045,730,-0.959842,0.00964371,28.1889,-0.648973,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.125565,-0.0250283,0.110264,-0.00168459,0.0024128,0.000141501,0.00241768,-0.00168948,1.53632,0.00646955,1052,730,-0.964218,0.019775,28.253,-0.828428,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.125926,-0.0267414,0.112134,-0.00168243,0.00238987,0.000260624,0.00240648,-0.00169905,1.50714,0.00673232,1059,730,-0.96037,0.0309583,28.346,-0.994074,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.126609,-0.0281147,0.112545,-0.00167461,0.00235854,0.000366976,0.00239166,-0.00170773,1.48079,0.00691378,1066,730,-0.963376,0.0423801,28.436,-1.15247,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.127861,-0.0293805,0.114011,-0.0016654,0.00233832,0.000453294,0.002389,-0.00171608,1.45946,0.00685916,1073,730,-0.969425,0.0549997,28.5342,-1.32325,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.130237,-0.0306491,0.117721,-0.0016535,0.00231915,0.000528637,0.00238829,-0.00172264,1.44074,0.00673145,1080,730,-0.980907,0.0635761,28.6261,-1.5071,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.13226,-0.0312662,0.119592,-0.00163303,0.00231335,0.000601738,0.00240306,-0.00172275,1.4228,0.0066201,1087,730,-0.993538,0.0655965,28.7427,-1.68924,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.133272,-0.0311137,0.118127,-0.00160275,0.0023135,0.000669392,0.00242476,-0.00171401,1.4061,0.0065439,1094,730,-1.00476,0.0661911,28.8793,-1.88874,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.133537,-0.0304543,0.113814,-0.00156458,0.00231392,0.000723567,0.00244451,-0.00169517,1.39224,0.00650545,1101,730,-1.01605,0.0671596,29.0155,-2.0836,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.133658,-0.030239,0.110226,-0.00152482,0.00230033,0.000767023,0.00244841,-0.00167289,1.38009,0.00671407,1108,730,-1.02402,0.0689114,29.151,-2.27947,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.134751,-0.0313352,0.112637,-0.0014651,0.00226255,0.00081139,0.0024315,-0.00163406,1.3655,0.00705736,1115,730,-1.0259,0.0763944,29.3126,-2.47276,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.136276,-0.0328179,0.117345,-0.00136973,0.00217534,0.000873911,0.00237906,-0.00157345,1.34177,0.00706633,1122,730,-1.02584,0.0776818,29.4941,-2.6613,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.137944,-0.0341206,0.120713,-0.00122695,0.00205784,0.000962209,0.00231894,-0.00148806,1.30582,0.00689637,1129,730,-1.03055,0.0797444,29.6642,-2.85196,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.138936,-0.0345228,0.119909,-0.00106116,0.00192741,0.00104178,0.00225471,-0.00138847,1.26638,0.00614326,1136,730,-1.03967,0.0804915,29.8043,-3.03801,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.113705,-0.00735099,0.100734,-0.0012222,0.000217259,-0.000323079,0.000286446,-0.00129139,-1.35983,0.00649741,968,737,-0.900094,-0.137657,27.2189,1.22812,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.114667,-0.00852318,0.100818,-0.00127838,0.000530305,-0.000363002,0.00060044,-0.00134851,-1.37994,0.00638799,975,737,-0.907183,-0.125585,27.1705,1.07354,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.11567,-0.0100473,0.102267,-0.00132271,0.000846311,-0.000386047,0.000912971,-0.00138937,-1.39981,0.00596274,982,737,-0.911357,-0.114303,27.125,0.916203,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.116829,-0.0118383,0.104817,-0.00137222,0.0011486,-0.000399814,0.00121049,-0.00143412,-1.41721,0.00578363,989,737,-0.914414,-0.100548,27.0886,0.741869,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.117718,-0.0133627,0.104718,-0.00143141,0.00143163,-0.00041018,0.00148923,-0.00148901,-1.43127,0.00570978,996,737,-0.920979,-0.085838,27.0571,0.552016,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.118658,-0.0149616,0.105667,-0.00148793,0.00170082,-0.0004177,0.00175463,-0.00154174,-1.44268,0.00564972,1003,737,-0.925559,-0.0709086,27.021,0.361552,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.119371,-0.0169141,0.107459,-0.00153624,0.00193093,-0.000407154,0.0019781,-0.00158341,-1.45546,0.00545525,1010,737,-0.925703,-0.0562605,27.027,0.174991,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.120347,-0.0192712,0.110894,-0.00157655,0.00211583,-0.000371951,0.00215293,-0.00161365,-1.47139,0.00536165,1017,737,-0.924333,-0.0411296,27.0695,0.0150292,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.121681,-0.0210975,0.113458,-0.00161904,0.00225355,-0.000316693,0.00227928,-0.00164477,-1.48974,0.00563207,1024,737,-0.92865,-0.0287024,27.124,-0.123965,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.123184,-0.0224943,0.113753,-0.00167072,0.00234794,-0.000239764,0.00236219,-0.00168497,-1.51141,0.00579923,1031,737,-0.940196,-0.0143511,27.1474,-0.276975,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.124917,-0.0235448,0.113449,-0.00171361,0.00239969,-0.000138604,0.00240436,-0.00171827,-1.53715,0.00588573,1038,737,-0.955571,-0.000707042,27.1584,-0.458414,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.126822,-0.0248617,0.114574,-0.00173874,0.00242234,-2.07718e-05,0.00242244,-0.00173884,-1.5658,0.00609982,1045,737,-0.969047,0.0123867,27.1791,-0.651114,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.128069,-0.0264775,0.116495,-0.00174729,0.00243619,0.00010353,0.00243875,-0.00174985,1.54607,0.00646035,1052,737,-0.973848,0.0215881,27.2271,-0.840687,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.128306,-0.0279004,0.116647,-0.00174228,0.00243679,0.00023083,0.0024495,-0.00175499,1.51578,0.00680859,1059,737,-0.972973,0.0312676,27.3139,-1.009,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.128486,-0.0288209,0.115825,-0.00172974,0.00243242,0.000345592,0.00246092,-0.00175823,1.48852,0.0070554,1066,737,-0.974148,0.0429492,27.4114,-1.16927,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.129488,-0.0299227,0.116459,-0.00171303,0.00243696,0.000442893,0.0024837,-0.00175977,1.46565,0.00715234,1073,737,-0.979793,0.0550464,27.5044,-1.33336,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.131642,-0.0309387,0.118884,-0.00169008,0.00244019,0.000533092,0.00250789,-0.00175778,1.44448,0.00705775,1080,737,-0.992328,0.0630676,27.5979,-1.51188,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.133761,-0.0317589,0.120799,-0.00165887,0.00244791,0.000623056,0.00254036,-0.00175131,1.4235,0.00702153,1087,737,-1.00571,0.067253,27.7177,-1.68851,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.135163,-0.0319209,0.120156,-0.0016174,0.00245773,0.000707748,0.00257715,-0.00173682,1.40364,0.00695342,1094,737,-1.01863,0.0722788,27.8451,-1.88751,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.135791,-0.0313611,0.11677,-0.00156756,0.00246691,0.0007808,0.00261275,-0.00171339,1.38614,0.00685761,1101,737,-1.03113,0.0764192,27.9878,-2.08568,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.135791,-0.0312707,0.113854,-0.00151906,0.00246642,0.000846341,0.0026387,-0.00169134,1.36998,0.00685534,1108,737,-1.03611,0.0790237,28.143,-2.2838,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.13628,-0.032358,0.115642,-0.00146004,0.00244701,0.000915183,0.00265075,-0.00166379,1.35174,0.00710479,1115,737,-1.03355,0.083965,28.2998,-2.46369,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.137732,-0.0340277,0.120776,-0.00137556,0.00239463,0.000999041,0.002643,-0.00162393,1.32713,0.00704161,1122,737,-1.03157,0.0870703,28.4761,-2.6474,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.13927,-0.0354474,0.124198,-0.00124737,0.002327,0.0011037,0.00264034,-0.00156071,1.29418,0.0064392,1129,737,-1.0348,0.0899074,28.6287,-2.83248,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.140462,-0.0356036,0.123609,-0.00109138,0.00225549,0.00120579,0.00264466,-0.00148054,1.2586,0.0061019,1136,737,-1.04539,0.0916917,28.7767,-3.01348,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.141746,-0.0351865,0.122097,-0.000950818,0.0021649,0.00128564,0.00262689,-0.00141281,1.22582,0.00595701,1143,737,-1.05948,0.0911369,28.9524,-3.19276,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.142762,-0.0352316,0.121673,-0.000842178,0.0020489,0.00134376,0.00257701,-0.00137028,1.19633,0.00607313,1150,737,-1.06801,0.0968628,29.1472,-3.37964,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.143288,-0.0354035,0.121851,-0.00074491,0.00194573,0.00142309,0.00255875,-0.00135793,1.16405,0.00654611,1157,737,-1.07012,0.102322,29.3406,-3.57282,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.143288,-0.0353756,0.121894,-0.000632265,0.00189267,0.00153708,0.00261928,-0.00135888,1.12921,0.00680916,1164,737,-1.06746,0.103512,29.5275,-3.76011,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.142798,-0.0346162,0.119632,-0.000490507,0.00189722,0.00168983,0.00277237,-0.00136566,1.09293,0.00666249,1171,737,-1.06634,0.100006,29.7412,-3.94823,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.142409,-0.0332041,0.115859,-0.000345502,0.00196112,0.00183809,0.00297776,-0.00136215,1.06558,0.00635315,1178,737,-1.0705,0.0914786,29.9629,-4.14023,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.112053,-0.0027028,0.103643,-0.00101993,-0.000191114,-0.000390405,-3.61796e-05,-0.00117486,-1.193,0.00642798,940,744,-0.886658,-0.191549,26.6222,1.80118,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.112911,-0.00453527,0.105638,-0.00107621,-4.91768e-05,-0.000335941,5.09477e-05,-0.00117634,-1.28114,0.00635246,947,744,-0.888223,-0.1798,26.489,1.65159,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.113497,-0.00614385,0.10663,-0.00112952,0.000133846,-0.00031138,0.000206422,-0.00120209,-1.34181,0.00640317,954,744,-0.889349,-0.167728,26.3767,1.50276,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.113813,-0.00695563,0.105444,-0.00118481,0.000346631,-0.000334958,0.000416689,-0.00125487,-1.36462,0.0065193,961,744,-0.892969,-0.154595,26.2997,1.33788,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.114602,-0.00749538,0.10345,-0.00124822,0.000566825,-0.00038407,0.00064475,-0.00132615,-1.37062,0.00638369,968,744,-0.903268,-0.141615,26.2469,1.17065,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.115685,-0.00854222,0.102619,-0.00130174,0.000815641,-0.000431253,0.000900106,-0.0013862,-1.37738,0.00614011,975,744,-0.913671,-0.128716,26.1886,1.01536,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.116957,-0.0100956,0.103766,-0.00134854,0.0010698,-0.000461657,0.00115493,-0.00143368,-1.38844,0.00573558,982,744,-0.921214,-0.115892,26.1334,0.848524,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.118167,-0.0119159,0.106618,-0.00140256,0.00131427,-0.000478318,0.00139602,-0.00148431,-1.40152,0.00559851,989,744,-0.924056,-0.101611,26.0914,0.675564,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.119234,-0.0135385,0.107852,-0.00146792,0.00154573,-0.000487811,0.00162272,-0.00154492,-1.41425,0.00557948,996,744,-0.929206,-0.0877263,26.0578,0.500501,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.119927,-0.0152132,0.108519,-0.00153109,0.00176278,-0.000491769,0.00183463,-0.00160294,-1.42571,0.00563048,1003,744,-0.931947,-0.0708134,26.0231,0.324764,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.120581,-0.0173437,0.109815,-0.00158446,0.00194964,-0.000477466,0.00201301,-0.00164783,-1.43884,0.00554013,1010,744,-0.932568,-0.0542422,26.0313,0.153747,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.121565,-0.0197962,0.113101,-0.00162768,0.00210008,-0.000437676,0.00215077,-0.00167837,-1.45548,0.00544418,1017,744,-0.931564,-0.0387592,26.0645,-0.00479006,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.122961,-0.0217092,0.115684,-0.00167162,0.00221393,-0.00037629,0.00225003,-0.00170772,-1.47514,0.00563056,1024,744,-0.936369,-0.0272427,26.1229,-0.145247,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.12472,-0.0234675,0.116472,-0.001724,0.00229573,-0.000294174,0.00231715,-0.00174541,-1.49813,0.00584758,1031,744,-0.949094,-0.0109951,26.1741,-0.302252,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.126655,-0.0248881,0.11802,-0.00176962,0.00234865,-0.000189954,0.00235739,-0.00177836,-1.5248,0.00594034,1038,744,-0.961821,0.00235053,26.1991,-0.472916,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.12866,-0.0261333,0.118942,-0.00179828,0.00238325,-6.93037e-05,0.0023844,-0.00179943,-1.55423,0.00602253,1045,744,-0.976748,0.0149636,26.2086,-0.65912,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.130293,-0.0274613,0.121162,-0.00180986,0.00241292,6.03763e-05,0.00241378,-0.00181072,1.5565,0.00632436,1052,744,-0.984654,0.0203113,26.23,-0.85392,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.130872,-0.0285387,0.121445,-0.00180782,0.00243278,0.000192127,0.00244147,-0.00181651,1.52561,0.00668873,1059,744,-0.986871,0.0262477,26.2997,-1.03721,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.131125,-0.0296152,0.121661,-0.0017968,0.00245036,0.00031113,0.00247303,-0.00181947,1.49806,0.00697177,1066,744,-0.986102,0.0391428,26.3906,-1.19724,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.131513,-0.030374,0.120171,-0.00177846,0.00247522,0.000415151,0.00251536,-0.0018186,1.47441,0.00706126,1073,744,-0.990985,0.0524421,26.4887,-1.35017,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.132952,-0.0312541,0.120486,-0.00174961,0.00249744,0.000516717,0.0025594,-0.00181157,1.45145,0.00721798,1080,744,-1.00173,0.0634536,26.5881,-1.51144,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.135029,-0.0321217,0.121212,-0.0017115,0.00251796,0.000620803,0.0026072,-0.00180074,1.42803,0.00733043,1087,744,-1.01764,0.0696516,26.7061,-1.68608,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.136697,-0.0325984,0.12088,-0.00166289,0.00253647,0.000719234,0.00265624,-0.00178266,1.40579,0.00717455,1094,744,-1.03232,0.0789191,26.8372,-1.87836,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.137686,-0.0327575,0.118738,-0.0016052,0.00255217,0.000806918,0.00270329,-0.00175633,1.38566,0.00695173,1101,744,-1.04498,0.0878977,26.9807,-2.06541,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.138401,-0.0332186,0.118739,-0.0015497,0.00255986,0.000889346,0.00274407,-0.0017339,1.36656,0.00688081,1108,744,-1.04938,0.0932402,27.1393,-2.2624,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.138919,-0.0342146,0.121049,-0.00149004,0.002553,0.000976507,0.0027765,-0.00171354,1.3458,0.00688253,1115,744,-1.0457,0.0944929,27.2893,-2.45426,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.139831,-0.0358357,0.125875,-0.00141265,0.00252489,0.00107504,0.00279928,-0.00168704,1.32089,0.0067782,1122,744,-1.03913,0.0977419,27.4542,-2.64118,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.141106,-0.0367811,0.128364,-0.00129434,0.0024904,0.00119045,0.0028337,-0.00163764,1.29003,0.00639138,1129,744,-1.0423,0.100369,27.6036,-2.81952,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.142024,-0.0363002,0.126685,-0.00114317,0.00245668,0.0013088,0.00288222,-0.00156871,1.25644,0.00617226,1136,744,-1.05322,0.101128,27.7616,-2.99345,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.143452,-0.0355849,0.124626,-0.000999467,0.00240807,0.00141029,0.00291603,-0.00150743,1.22508,0.00624689,1143,744,-1.07022,0.0999628,27.9408,-3.16844,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.144247,-0.0354757,0.122962,-0.000886518,0.00233451,0.00148784,0.00291658,-0.00146859,1.19788,0.00656591,1150,744,-1.0798,0.103875,28.1432,-3.36535,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.144783,-0.0356796,0.122224,-0.000788273,0.00226266,0.00156954,0.00292591,-0.00145153,1.17098,0.00677592,1157,744,-1.08433,0.107344,28.3418,-3.56135,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.145021,-0.0355356,0.121367,-0.000677848,0.00222074,0.00167371,0.00298544,-0.00144255,1.14223,0.0069415,1164,744,-1.08638,0.107725,28.5343,-3.74516,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.144852,-0.0347551,0.119686,-0.000542038,0.00221261,0.00180426,0.00310517,-0.0014346,1.1114,0.00677176,1171,744,-1.08684,0.101689,28.7417,-3.92608,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.144883,-0.0335522,0.118239,-0.000397132,0.00224341,0.0019262,0.00325838,-0.0014121,1.08584,0.00647123,1178,744,-1.08879,0.0894857,28.9696,-4.10586,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.144647,-0.0328245,0.117749,-0.000264454,0.0022987,0.00200997,0.0034009,-0.00136666,1.06921,0.00622729,1185,744,-1.08549,0.0850207,29.2102,-4.29445,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.144867,-0.0326524,0.118537,-0.000149759,0.00236878,0.00205883,0.00352292,-0.0013039,1.05987,0.00623459,1192,744,-1.08301,0.0814409,29.46,-4.48807,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.145907,-0.0329783,0.121551,-6.66922e-05,0.00242961,0.00209102,0.00361667,-0.00125375,1.05447,0.00680951,1199,744,-1.08226,0.0750461,29.7103,-4.68086,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.146481,-0.0326122,0.122093,1.45562e-07,0.00248483,0.00213592,0.00371343,-0.00122845,1.0488,0.0065861,1206,744,-1.0839,0.0734615,30.0171,-4.87139,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.146438,-0.0316075,0.120143,7.51434e-05,0.0025332,0.00217698,0.00380413,-0.00119578,1.04237,0.00616673,1213,744,-1.08652,0.0686297,30.3302,-5.05976,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.145695,-0.0304101,0.118837,0.000152842,0.00251174,0.00217755,0.00380874,-0.00114416,1.0336,0.00595691,1220,744,-1.08074,0.0654283,30.6589,-5.25564,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.110521,0.00391828,0.0999864,-0.000881157,1.2965e-05,-0.000580435,0.000298549,-0.00116674,-1.11356,0.00702411,912,751,-0.889461,-0.250334,26.2175,2.42179,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.110534,0.00301429,0.100869,-0.000927125,5.82463e-05,-0.000509999,0.000274671,-0.00114355,-1.16946,0.00688649,919,751,-0.88548,-0.242968,26.077,2.246,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.111096,0.00148211,0.102682,-0.000982035,0.000106316,-0.000463829,0.000277168,-0.00115289,-1.21787,0.00668449,926,751,-0.884763,-0.230337,25.9426,2.07133,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.112046,-0.000308662,0.103853,-0.00103473,0.000163954,-0.000430605,0.000302604,-0.00117338,-1.25929,0.00638748,933,751,-0.889255,-0.212217,25.8196,1.8932,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.113331,-0.00250869,0.105949,-0.00108178,0.000241722,-0.000395634,0.000350971,-0.00119103,-1.30137,0.00625113,940,751,-0.894821,-0.195215,25.699,1.72923,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.114092,-0.00416369,0.107222,-0.00112897,0.000351205,-0.000368177,0.000437728,-0.00121549,-1.33998,0.00615153,947,751,-0.897059,-0.183736,25.5751,1.58116,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.114742,-0.00568205,0.107925,-0.00117439,0.000502299,-0.000363563,0.000577738,-0.00124983,-1.3662,0.0061401,954,751,-0.899461,-0.172534,25.463,1.43529,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.115061,-0.00669192,0.106907,-0.00122035,0.000680146,-0.000391786,0.000757744,-0.00129795,-1.37527,0.00618689,961,751,-0.902633,-0.160084,25.3705,1.27991,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.115953,-0.00758519,0.105697,-0.00127342,0.000860545,-0.000438489,0.000947132,-0.00136001,-1.37584,0.00591675,968,751,-0.912034,-0.145966,25.2971,1.11532,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.117119,-0.00884722,0.105149,-0.00132327,0.00105532,-0.000485262,0.00115051,-0.00141846,-1.37709,0.0057224,975,751,-0.922563,-0.129431,25.2268,0.949194,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.118394,-0.0107092,0.106521,-0.00137071,0.00125369,-0.000517399,0.00135201,-0.00146903,-1.383,0.00560746,982,751,-0.929503,-0.113767,25.1574,0.779544,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.119632,-0.0127371,0.109476,-0.00142721,0.00144447,-0.000534191,0.00154062,-0.00152336,-1.39271,0.00556868,989,751,-0.932256,-0.0996185,25.1054,0.613236,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.120742,-0.0143136,0.111155,-0.00149641,0.0016261,-0.000541838,0.00171745,-0.00158776,-1.40377,0.00559714,996,751,-0.93674,-0.0885116,25.0604,0.444243,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.121633,-0.0159851,0.112939,-0.00156432,0.00179445,-0.000542525,0.00187991,-0.00164978,-1.41456,0.00563549,1003,751,-0.938775,-0.071784,25.023,0.274435,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.122364,-0.0179114,0.11528,-0.00162185,0.00193992,-0.000525911,0.00201595,-0.00169788,-1.42722,0.00529254,1010,751,-0.937711,-0.0568011,25.0159,0.105297,26.4062,0.127334
