 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.535095,-1.23061,0.702086,-0.0420578,0.0311748,-0.00324821,0.0313186,-0.0422016,-1.52656,0.0137692,1024,723,-3.28029,10.9104,23.9473,10.877,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.567218,-1.2399,0.694214,-0.0426152,0.0320632,-0.00160026,0.0320975,-0.0426495,-1.54938,0.0135135,1031,723,-3.6005,11.018,23.6909,10.809,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.597738,-1.24958,0.689906,-0.0431825,0.0327282,0.000307292,0.0327295,-0.0431838,1.56675,0.013082,1038,723,-3.89575,11.1149,23.4323,10.7153,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.62566,-1.25887,0.689766,-0.0437743,0.0331211,0.00236332,0.0331937,-0.0438469,1.5401,0.0130921,1045,723,-4.15476,11.1923,23.2239,10.6154,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.654269,-1.26599,0.687914,-0.0443492,0.0334387,0.0044588,0.0336934,-0.0446039,1.51373,0.0133955,1052,723,-4.4249,11.2482,23.0289,10.5053,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.684026,-1.27293,0.68665,-0.0448426,0.0336752,0.00661891,0.0342292,-0.0453967,1.48728,0.0136083,1059,723,-4.70467,11.3057,22.8478,10.3995,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.715099,-1.27575,0.68659,-0.0451724,0.0337755,0.00880799,0.0347463,-0.0461431,1.46103,0.0141339,1066,723,-4.99552,11.332,22.6346,10.2526,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.748887,-1.27444,0.68374,-0.0452205,0.0337673,0.010944,0.0352556,-0.0467088,1.43563,0.0140679,1073,723,-5.32085,11.3213,22.4147,10.0633,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.785699,-1.27019,0.681358,-0.0449642,0.0335991,0.0130167,0.0356996,-0.0470647,1.41081,0.0135098,1080,723,-5.67535,11.2792,22.1776,9.83923,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.823718,-1.2621,0.672692,-0.0444408,0.033394,0.0151264,0.0362303,-0.0472772,1.38544,0.0133012,1087,723,-6.05802,11.2007,21.9554,9.59515,31.252,-1.77753
0.268677,29.768,-2.30899,-0.860985,-1.25632,0.660325,-0.0436061,0.0331752,0.017207,0.036855,-0.0472859,1.36011,0.0134333,1094,723,-6.44144,11.1439,21.7621,9.37883,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.408886,-1.18657,0.751466,-0.0402135,0.0283224,-0.00869903,0.0294093,-0.0413004,-1.4465,0.0125007,996,730,-1.98074,10.4272,24.0051,11.0832,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.438449,-1.20269,0.752923,-0.0411802,0.029434,-0.00743113,0.0302076,-0.0419538,-1.46707,0.0133173,1003,730,-2.25237,10.5675,23.7013,11.0405,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.470317,-1.21929,0.753972,-0.0420084,0.0305346,-0.00609201,0.0310426,-0.0425164,-1.48759,0.0134243,1010,730,-2.54731,10.7167,23.4067,11.0041,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.505425,-1.2358,0.751971,-0.0427174,0.0316403,-0.00467841,0.0319335,-0.0430106,-1.50821,0.0130428,1017,730,-2.88135,10.88,23.1238,10.9977,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.542141,-1.2481,0.744628,-0.0434145,0.0327258,-0.00319722,0.0328598,-0.0435486,-1.5289,0.0129313,1024,730,-3.24499,11.0188,22.8304,10.967,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.575845,-1.25797,0.735376,-0.0441228,0.0336888,-0.00150087,0.0337177,-0.0441517,-1.55152,0.0127582,1031,730,-3.58372,11.1378,22.5505,10.911,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.606221,-1.26724,0.730426,-0.0448006,0.0344607,0.000439245,0.0344631,-0.0448031,1.56525,0.0126134,1038,730,-3.87893,11.2386,22.2813,10.8135,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.634768,-1.27683,0.727833,-0.0454176,0.0349962,0.00253054,0.0350757,-0.0454972,1.53937,0.013019,1045,730,-4.14961,11.3221,22.057,10.7264,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.663231,-1.28378,0.724904,-0.0459405,0.0354331,0.00466614,0.0356998,-0.0462072,1.5137,0.0137575,1052,730,-4.42059,11.3758,21.8582,10.6225,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.692819,-1.28995,0.720238,-0.0463305,0.0357508,0.00685465,0.0363193,-0.046899,1.48805,0.0144034,1059,730,-4.70695,11.4327,21.6735,10.52,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.724337,-1.29368,0.718787,-0.0465425,0.0359063,0.00907116,0.0368926,-0.0475287,1.4625,0.0149207,1066,730,-5.00502,11.4692,21.4635,10.3855,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.759306,-1.29379,0.718355,-0.0464935,0.0359205,0.011257,0.0374304,-0.0480034,1.43746,0.0150202,1073,730,-5.33531,11.466,21.233,10.2092,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.799017,-1.29003,0.716958,-0.0461702,0.0357395,0.013407,0.0378781,-0.0483089,1.41261,0.0147329,1080,730,-5.71549,11.4212,20.964,9.99152,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.840913,-1.28084,0.706623,-0.0455906,0.0354689,0.0155729,0.0383578,-0.0484795,1.38738,0.0149543,1087,730,-6.14062,11.3318,20.7033,9.74432,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.879065,-1.27164,0.690424,-0.0446986,0.0351293,0.0176842,0.0388714,-0.0484407,1.36226,0.0152449,1094,730,-6.54328,11.2542,20.4926,9.49121,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.911902,-1.2636,0.674088,-0.04335,0.0347534,0.0197406,0.0394592,-0.0480558,1.33678,0.0149473,1101,730,-6.89354,11.194,20.3234,9.24935,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.93842,-1.2585,0.658881,-0.0415232,0.034321,0.0217984,0.0401396,-0.0473419,1.30995,0.0144649,1108,730,-7.17779,11.1635,20.2144,9.02662,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.96309,-1.25496,0.6491,-0.0393101,0.0338581,0.0239172,0.0409825,-0.0464344,1.28129,0.0142669,1115,730,-7.42949,11.1457,20.1602,8.80648,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.990369,-1.24568,0.6469,-0.0367765,0.0332216,0.0260918,0.041877,-0.045432,1.25049,0.0149164,1122,730,-7.68876,11.0383,20.0985,8.53214,31.0073,-2.78128
3.75242,29.0894,-2.08378,-1.01389,-1.23208,0.641293,-0.0339558,0.0323832,0.0282249,0.0427667,-0.0443393,1.21828,0.0149022,1129,730,-7.92124,10.9137,20.0669,8.19894,31.1968,-2.9828
4.46205,29.0992,-2.06616,-1.03955,-1.20964,0.634284,-0.0309483,0.0314126,0.0302823,0.0436975,-0.0432333,1.1854,0.0136917,1136,730,-8.18095,10.6877,19.9744,7.80167,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.300676,-1.13187,0.761531,-0.0355342,0.0254442,-0.01365,0.0283603,-0.0384502,-1.36033,0.0134433,968,737,-0.950373,9.90952,24.1911,11.2105,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.325442,-1.14979,0.769045,-0.0372287,0.0264269,-0.0125772,0.0288218,-0.0396236,-1.38263,0.0138541,975,737,-1.16161,10.0767,23.9002,11.2057,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.352129,-1.16575,0.776162,-0.0387388,0.0275659,-0.0114303,0.0294811,-0.040654,-1.40479,0.0132305,982,737,-1.39288,10.2228,23.5964,11.1784,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.381884,-1.18262,0.785974,-0.0400707,0.028753,-0.0102409,0.0302445,-0.0415622,-1.42617,0.0124771,989,737,-1.64755,10.3668,23.2701,11.1455,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.411491,-1.19874,0.79022,-0.0412329,0.029907,-0.00901731,0.0310321,-0.0423581,-1.44666,0.0122592,996,737,-1.91323,10.5035,22.9519,11.1063,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.441108,-1.21411,0.790403,-0.0422786,0.0310575,-0.00771949,0.0318613,-0.0430824,-1.46705,0.012605,1003,737,-2.1883,10.6398,22.6365,11.0699,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.473095,-1.23022,0.790334,-0.0431782,0.0322122,-0.0063455,0.0327425,-0.0437085,-1.48741,0.0127281,1010,737,-2.48688,10.7833,22.3386,11.0412,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.508204,-1.24818,0.789845,-0.0439753,0.0333753,-0.00488225,0.0336822,-0.0442822,-1.50801,0.0125623,1017,737,-2.81656,10.9524,22.0507,11.0499,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.547481,-1.26429,0.786816,-0.0447755,0.0345164,-0.00332908,0.0346559,-0.044915,-1.52891,0.0127468,1024,737,-3.19391,11.1186,21.7386,11.059,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.583469,-1.27482,0.777625,-0.0455928,0.0355438,-0.00157277,0.0355743,-0.0456233,-1.55142,0.0127506,1031,737,-3.55465,11.2453,21.4357,11.0071,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.614562,-1.28361,0.772605,-0.0463495,0.0364032,0.00041973,0.0364054,-0.0463516,1.56572,0.0124951,1038,737,-3.85688,11.3436,21.1656,10.9095,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.64457,-1.29214,0.76931,-0.0469876,0.0370477,0.00257045,0.0371263,-0.0470661,1.54025,0.0126523,1045,737,-4.14371,11.4216,20.9174,10.8087,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.674121,-1.29838,0.764339,-0.0474817,0.0375707,0.004778,0.0378383,-0.0477493,1.51485,0.0137727,1052,737,-4.43028,11.4707,20.698,10.6932,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.704063,-1.30358,0.757608,-0.0478118,0.0379437,0.00703823,0.0385175,-0.0483856,1.48945,0.0148922,1059,737,-4.7251,11.5199,20.5031,10.582,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.735741,-1.30834,0.754978,-0.0479528,0.0381376,0.00932589,0.0391362,-0.0489514,1.46412,0.0155587,1066,737,-5.02699,11.5671,20.2939,10.4647,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.771559,-1.31056,0.752767,-0.0478448,0.0381655,0.0115993,0.0397023,-0.0493816,1.43907,0.015979,1073,737,-5.36914,11.5865,20.0482,10.321,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.814219,-1.30915,0.753594,-0.0474768,0.0379803,0.013852,0.0401695,-0.049666,1.41405,0.0158599,1080,737,-5.77199,11.5616,19.7443,10.1268,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.85807,-1.30204,0.741879,-0.0468493,0.0376667,0.0160994,0.0406296,-0.0498122,1.3888,0.0162138,1087,737,-6.21897,11.496,19.4698,9.90575,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.896643,-1.29307,0.724566,-0.0458997,0.0372448,0.0182678,0.0410815,-0.0497363,1.36379,0.0164508,1094,737,-6.62832,11.4296,19.252,9.6515,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.929678,-1.28362,0.704815,-0.0445176,0.0367539,0.0203536,0.0415663,-0.04933,1.33862,0.0160931,1101,737,-6.98928,11.3668,19.0968,9.39742,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.957845,-1.2773,0.694939,-0.0426988,0.0362,0.022418,0.0421249,-0.0486236,1.31241,0.0159663,1108,737,-7.27618,11.3137,18.9846,9.15096,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.983401,-1.27304,0.6824,-0.0405318,0.0356118,0.0245336,0.042832,-0.0477519,1.28458,0.0161706,1115,737,-7.54328,11.2785,18.9136,8.95262,29.8134,-2.57853
2.97045,28.3414,-1.91193,-1.01113,-1.26585,0.679773,-0.0380459,0.0349037,0.0266951,0.0436289,-0.0467711,1.2549,0.0167549,1122,737,-7.80714,11.1961,18.8422,8.70069,30.0091,-2.77284
3.6813,28.3526,-1.90227,-1.03724,-1.25342,0.671519,-0.0352462,0.0340607,0.0288211,0.0444796,-0.0456651,1.22391,0.0154447,1129,737,-8.07103,11.0799,18.7689,8.39616,30.18,-2.97027
4.39123,28.3622,-1.88745,-1.06494,-1.23154,0.661112,-0.0322585,0.0331221,0.0308742,0.0453971,-0.0445335,1.19238,0.0144089,1136,737,-8.35905,10.8739,18.6699,8.01365,30.338,-3.15458
5.10307,28.3725,-1.87788,-1.09171,-1.21033,0.65089,-0.0292722,0.0320995,0.0328101,0.0463372,-0.0435099,1.16138,0.0130435,1143,737,-8.63725,10.6779,18.6071,7.64112,30.5237,-3.33148
5.81614,28.3835,-1.87091,-1.11432,-1.18921,0.642014,-0.0263114,0.0311248,0.034687,0.0474391,-0.0426257,1.13117,0.0121587,1150,737,-8.87078,10.4804,18.6023,7.26064,30.727,-3.5149
6.5288,28.3944,-1.8605,-1.13039,-1.16378,0.638235,-0.023313,0.030164,0.0364891,0.0486626,-0.0418117,1.10159,0.012181,1157,737,-9.02828,10.232,18.6525,6.8198,30.9247,-3.7052
7.24057,28.404,-1.84507,-1.14322,-1.13318,0.635726,-0.0202383,0.0292966,0.0381012,0.0499728,-0.0409146,1.0736,0.012892,1164,737,-9.15229,9.92624,18.7223,6.33387,31.1103,-3.89041
7.95369,28.4142,-1.83274,-1.15416,-1.1026,0.631193,-0.0171144,0.028521,0.0393964,0.0512304,-0.0398238,1.04788,0.0134443,1171,737,-9.26308,9.62721,18.8326,5.84964,31.3154,-4.07528
8.66732,28.4245,-1.82035,-1.16481,-1.07217,0.630195,-0.0139817,0.0277351,0.0404087,0.0523513,-0.0385978,1.02365,0.01357,1178,737,-9.36154,9.31894,18.9494,5.36295,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.199591,-1.06197,0.737888,-0.0290478,0.022595,-0.0174657,0.0279473,-0.0344001,-1.27344,0.012137,940,744,-0.0648154,9.29141,24.6,11.1829,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.225961,-1.08051,0.749608,-0.0308312,0.0237238,-0.0167271,0.0284441,-0.0355515,-1.29575,0.012349,947,744,-0.284592,9.45021,24.2033,11.1829,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.253861,-1.09914,0.764416,-0.0325697,0.0247803,-0.0158931,0.0288901,-0.0366796,-1.31775,0.012611,954,744,-0.511976,9.606,23.8035,11.178,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.280256,-1.11908,0.779074,-0.0343475,0.0257551,-0.0150036,0.0292923,-0.0378847,-1.33927,0.0128875,961,744,-0.723527,9.77479,23.4483,11.1795,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.304636,-1.13913,0.790455,-0.0362069,0.0266565,-0.0140628,0.0296589,-0.0392094,-1.36045,0.0130963,968,744,-0.921672,9.94851,23.1463,11.1903,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.329214,-1.15699,0.798456,-0.0379562,0.0277253,-0.0130205,0.0302123,-0.0404432,-1.38206,0.0132997,975,744,-1.12961,10.1109,22.8469,11.187,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.354693,-1.17488,0.808353,-0.0395297,0.0289199,-0.0119089,0.0309326,-0.0415425,-1.40337,0.0130387,982,744,-1.34152,10.2682,22.5436,11.1679,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.384114,-1.19302,0.821975,-0.0409468,0.0301659,-0.0107305,0.0317498,-0.0425307,-1.42425,0.0125381,989,744,-1.58331,10.4174,22.2108,11.1441,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.414655,-1.21005,0.829553,-0.0422151,0.0314003,-0.00949328,0.0326049,-0.0434196,-1.44459,0.0122472,996,744,-1.85002,10.5652,21.88,11.1172,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.444642,-1.22553,0.829765,-0.0433611,0.0326338,-0.00817171,0.0335026,-0.0442298,-1.46488,0.0123334,1003,744,-2.12836,10.7052,21.5597,11.0935,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.476341,-1.24129,0.826893,-0.0443543,0.0338696,-0.00676226,0.0344498,-0.0449346,-1.4852,0.0123658,1010,744,-2.43048,10.8508,21.2698,11.0783,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.511957,-1.25986,0.826297,-0.0452518,0.0351034,-0.0052443,0.0354442,-0.0455926,-1.5059,0.0123448,1017,744,-2.76501,11.0253,20.9677,11.0939,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.551007,-1.27834,0.82194,-0.0461523,0.0363066,-0.00361302,0.0364646,-0.0463103,-1.52709,0.0129291,1024,744,-3.1423,11.212,20.6642,11.131,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.588124,-1.2924,0.819813,-0.0470638,0.0373988,-0.00178359,0.0374364,-0.0471014,-1.54969,0.0137737,1031,744,-3.49584,11.3554,20.3715,11.0993,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.621857,-1.30152,0.815129,-0.0478891,0.0383381,0.000279568,0.038339,-0.04789,1.56755,0.0135981,1038,744,-3.82294,11.455,20.0933,11.0154,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.653684,-1.30783,0.810952,-0.0485544,0.0390831,0.00251391,0.0391552,-0.0486265,1.54214,0.0133233,1045,744,-4.13031,11.5196,19.818,10.8935,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.686481,-1.31343,0.808833,-0.049042,0.0396919,0.00482463,0.0399535,-0.0493036,1.51664,0.0138811,1052,744,-4.44197,11.5616,19.54,10.7596,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.718578,-1.31742,0.801507,-0.0493444,0.0401302,0.00719366,0.0407049,-0.0499191,1.49108,0.0148423,1059,744,-4.7595,11.5958,19.311,10.6296,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.750637,-1.32275,0.799906,-0.0494445,0.0403781,0.00958948,0.0413905,-0.0504569,1.46562,0.015755,1066,744,-5.06197,11.6446,19.0925,10.5208,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.786075,-1.32599,0.795901,-0.049296,0.0404439,0.0119815,0.0420161,-0.0508682,1.44033,0.016177,1073,744,-5.40414,11.682,18.8491,10.3975,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.829445,-1.32783,0.794159,-0.0488857,0.0402878,0.0143604,0.0425433,-0.0511413,1.415,0.0166143,1080,744,-5.81909,11.6947,18.5372,10.2554,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.874507,-1.32499,0.779677,-0.0482027,0.0399761,0.0167141,0.0430379,-0.0512645,1.38962,0.0169341,1087,744,-6.28348,11.6832,18.2497,10.0742,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.913834,-1.31655,0.760802,-0.0471842,0.0395253,0.0189668,0.0434926,-0.0511514,1.3646,0.0167399,1094,744,-6.70367,11.6243,18.0334,9.83408,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.947372,-1.30764,0.741812,-0.0457461,0.0389721,0.0211069,0.0439395,-0.0507134,1.33966,0.0162632,1101,744,-7.06713,11.5652,17.8784,9.58996,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.976181,-1.29987,0.73166,-0.0439055,0.038339,0.0231945,0.0444293,-0.0499958,1.31402,0.0167173,1108,744,-7.36105,11.4999,17.7749,9.33077,28.6803,-2.37717
2.19042,27.5956,-1.74203,-1.00434,-1.29209,0.719714,-0.0417509,0.0376587,0.0253118,0.0450406,-0.0491328,1.28703,0.0172274,1115,744,-7.65288,11.4222,17.6717,9.08984,28.8371,-2.57887
2.90143,27.6075,-1.7364,-1.03146,-1.28578,0.709742,-0.0392836,0.0368876,0.0274575,0.0457533,-0.0481493,1.25847,0.0173461,1122,744,-7.92882,11.358,17.5979,8.8612,29.0156,-2.77666
3.61139,27.6177,-1.72511,-1.05994,-1.27316,0.70307,-0.0364865,0.0360146,0.0295723,0.0465467,-0.0470186,1.22865,0.0162678,1129,744,-8.21162,11.2281,17.4922,8.57267,29.1794,-2.96168
4.32135,27.6268,-1.71208,-1.08987,-1.25217,0.68977,-0.0335013,0.035062,0.0316184,0.0474168,-0.0458561,1.19829,0.0153028,1136,744,-8.5285,11.0403,17.3799,8.21418,29.3435,-3.1313
5.03309,27.6368,-1.70378,-1.11806,-1.23201,0.678341,-0.0305209,0.0340337,0.0335446,0.0483082,-0.0447953,1.16847,0.014135,1143,744,-8.82308,10.8661,17.3085,7.8522,29.5334,-3.30063
5.74606,27.6487,-1.69784,-1.14264,-1.2108,0.668846,-0.0275474,0.0330297,0.035387,0.0493205,-0.0438382,1.13936,0.0137615,1150,744,-9.07731,10.6711,17.2885,7.45564,29.7406,-3.49741
6.45864,27.6601,-1.68861,-1.16055,-1.18366,0.665872,-0.0244812,0.0320395,0.0371504,0.0504568,-0.0428985,1.11056,0.0133815,1157,744,-9.25071,10.3965,17.324,6.99411,29.9426,-3.69662
7.17052,27.6699,-1.67512,-1.17395,-1.15241,0.661903,-0.0213043,0.0311132,0.0387713,0.051703,-0.0418942,1.08261,0.0139515,1164,744,-9.38382,10.0894,17.3971,6.50269,30.1352,-3.88016
7.88308,27.6796,-1.6623,-1.18594,-1.11911,0.654477,-0.0180874,0.0302191,0.0401505,0.0529215,-0.0407897,1.05618,0.0144278,1171,744,-9.51292,9.76391,17.498,6.00796,30.3377,-4.05769
8.59724,27.6898,-1.65343,-1.19589,-1.08747,0.651847,-0.0148687,0.0292655,0.0412753,0.0540023,-0.0396055,1.03088,0.0142044,1178,744,-9.6087,9.4434,17.6369,5.52788,30.563,-4.2309
9.31219,27.7006,-1.64541,-1.20513,-1.05607,0.647392,-0.011653,0.028253,0.0420081,0.054806,-0.0382059,1.00711,0.0134531,1185,744,-9.70234,9.12665,17.7957,5.04885,30.7993,-4.41114
10.0282,27.7123,-1.63931,-1.21682,-1.02526,0.64509,-0.00846147,0.0271498,0.0424688,0.0553946,-0.0367062,0.983899,0.0128391,1192,744,-9.81404,8.81299,17.9424,4.55998,31.0509,-4.60177
10.745,27.7243,-1.63405,-1.22826,-0.99161,0.64031,-0.00548993,0.025958,0.0427947,0.055826,-0.035358,0.961456,0.0138234,1199,744,-9.93079,8.47345,18.1053,4.04585,31.3134,-4.79594
11.4655,27.7378,-1.63959,-1.23167,-0.954464,0.637977,-0.00279758,0.0247295,0.0429547,0.0560718,-0.0341399,0.94044,0.013174,1206,744,-9.96357,8.09873,18.3969,3.50006,31.6251,-4.97855
12.1857,27.7508,-1.64252,-1.22966,-0.917722,0.639347,-0.000416926,0.02355,0.042961,0.0561675,-0.0330345,0.92141,0.0125233,1213,744,-9.93344,7.72444,18.7371,2.95124,31.9344,-5.15882
12.9066,27.7638,-1.64589,-1.22693,-0.879878,0.639364,0.00183348,0.0221608,0.0428479,0.056034,-0.0320397,0.901848,0.0119731,1220,744,-9.90067,7.35568,19.095,2.38052,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.124365,-0.972197,0.688145,-0.0206753,0.0175721,-0.0199253,0.026066,-0.0291692,-1.16783,0.0122828,912,751,0.507475,8.53162,24.9788,11.0447,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.137561,-0.997222,0.712198,-0.0227504,0.0187966,-0.0195962,0.026581,-0.0305347,-1.19267,0.0123521,919,751,0.446273,8.73155,24.6755,11.0738,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.154138,-1.02201,0.734398,-0.0248158,0.0200724,-0.0192022,0.0271658,-0.0319092,-1.21694,0.0123711,926,751,0.347788,8.93312,24.355,11.1003,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.174858,-1.04707,0.749583,-0.0269401,0.0214004,-0.018723,0.0278038,-0.0333435,-1.24126,0.0121034,933,751,0.192972,9.14869,24.0182,11.1382,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.198271,-1.07149,0.765519,-0.0290002,0.0227216,-0.0181267,0.0284418,-0.0347203,-1.26512,0.0123842,940,751,0.0133939,9.35772,23.661,11.1752,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.223921,-1.09195,0.78072,-0.0309718,0.0240077,-0.0173818,0.029042,-0.0360061,-1.28888,0.0125163,947,751,-0.190562,9.53164,23.2734,11.1884,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.252454,-1.11107,0.797257,-0.0329056,0.0252393,-0.0165208,0.0296055,-0.0372718,-1.31242,0.0126656,954,751,-0.419942,9.68917,22.8652,11.1888,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.281248,-1.12985,0.811532,-0.0348443,0.0264108,-0.0155983,0.0301541,-0.0385876,-1.33527,0.0127666,961,751,-0.656409,9.84954,22.4717,11.1829,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.308593,-1.14983,0.822945,-0.0367936,0.0275158,-0.0146453,0.030694,-0.0399717,-1.3571,0.0123742,968,751,-0.88378,10.0177,22.1216,11.1982,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.334143,-1.16875,0.834485,-0.0386131,0.0287288,-0.01363,0.031383,-0.0412673,-1.37848,0.0123131,975,751,-1.09253,10.1768,21.7968,11.1966,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.358347,-1.18727,0.844191,-0.0402658,0.0300352,-0.0125446,0.0322066,-0.0424372,-1.3994,0.0125494,982,751,-1.29153,10.335,21.4931,11.1856,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.387261,-1.20592,0.860127,-0.0417795,0.0313854,-0.0113758,0.0331133,-0.0435075,-1.42005,0.0124884,989,751,-1.5224,10.4879,21.1526,11.1631,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.41788,-1.2234,0.870007,-0.043168,0.0327329,-0.0101265,0.0340607,-0.0444958,-1.44042,0.0124682,996,751,-1.78403,10.6389,20.8076,11.1399,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.449364,-1.23855,0.870714,-0.0444342,0.0340774,-0.00877713,0.0350467,-0.0454034,-1.46081,0.0127285,1003,751,-2.0759,10.7798,20.4728,11.1171,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.481991,-1.25316,0.863059,-0.0455444,0.0354132,-0.00732399,0.0360705,-0.0462016,-1.4813,0.012285,1010,751,-2.39868,10.9276,20.1674,11.1027,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.517555,-1.27146,0.85804,-0.0465572,0.0367296,-0.00574252,0.0371237,-0.0469513,-1.50228,0.012435,1017,751,-2.74305,11.1069,19.8698,11.1271,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.554815,-1.29304,0.860642,-0.0475608,0.0379991,-0.0040263,0.0381881,-0.0477499,-1.52388,0.0129664,1024,751,-3.08465,11.3082,19.5887,11.1809,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.59235,-1.31092,0.866256,-0.0485633,0.0391556,-0.00211348,0.0392065,-0.0486142,-1.54672,0.0138969,1031,751,-3.42216,11.469,19.2925,11.1877,26.6199,-0.378305
-5.64124,26.7566,-1.70826,-0.62871,-1.32137,0.863975,-0.0494589,0.0401687,3.18818e-05,0.0401687,-0.0494589,1.57044,0.014224,1038,751,-3.76869,11.5759,19.0047,11.1195,26.6853,-0.552392
