 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0783353,0.0246951,0.0829058,-0.000919023,0.00114031,-0.000387082,0.00121067,-0.000989377,-1.391,0.00795039,1024,723,-0.58406,-0.426421,29.5643,-0.482261,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0793118,0.0233278,0.0847861,-0.000914949,0.00120387,-0.000376868,0.00126891,-0.000979985,-1.39991,0.00798156,1031,723,-0.587359,-0.412832,29.6003,-0.646778,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.0800672,0.0220156,0.0869285,-0.000896503,0.0012411,-0.00031307,0.00128601,-0.000941411,-1.42832,0.00785833,1038,723,-0.587745,-0.403493,29.6251,-0.840275,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0807869,0.0207394,0.0886993,-0.000873467,0.00123602,-0.000198525,0.00125454,-0.000891988,-1.47777,0.00807982,1045,723,-0.588573,-0.397053,29.6804,-1.03222,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0816239,0.0194149,0.0894072,-0.00085786,0.0012548,-5.63859e-05,0.00125631,-0.000859363,-1.54413,0.00848551,1052,723,-0.593058,-0.38983,29.7537,-1.21437,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0819916,0.0177819,0.0919545,-0.000856045,0.00128793,9.78848e-05,0.00129239,-0.000860505,1.52527,0.00864052,1059,723,-0.588326,-0.378018,29.8555,-1.38995,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.081966,0.0166414,0.093696,-0.000858525,0.00133948,0.000243626,0.00136616,-0.000885204,1.46172,0.00862227,1066,723,-0.581789,-0.368764,29.945,-1.55513,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.0823013,0.016335,0.0929524,-0.000855195,0.00140854,0.000373801,0.00146867,-0.000915321,1.41131,0.00827273,1073,723,-0.585254,-0.357639,30.0508,-1.73626,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.0831126,0.0166645,0.0905795,-0.00084439,0.00147184,0.000501039,0.00157558,-0.000948127,1.36664,0.00807485,1080,723,-0.597674,-0.350011,30.1675,-1.92575,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.0840659,0.0173851,0.0869655,-0.000834325,0.00152112,0.000620495,0.00167458,-0.000987784,1.32834,0.00778299,1087,723,-0.614668,-0.350944,30.3033,-2.11275,31.252,-1.77753
0.268677,29.768,-2.30899,-0.0848529,0.0178631,0.0864631,-0.000820778,0.00156769,0.000712345,0.001764,-0.00101709,1.30188,0.00754237,1094,723,-0.62211,-0.360565,30.4543,-2.30891,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0765041,0.0276636,0.0856772,-0.000848739,0.000739203,-0.000205521,0.000765372,-0.000874907,-1.44415,0.00762146,996,730,-0.566441,-0.467526,28.4716,0.224495,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0771445,0.0265706,0.0865169,-0.0008964,0.000820907,-0.000228837,0.000850877,-0.000926371,-1.44057,0.00778665,1003,730,-0.568922,-0.464852,28.4517,0.0245925,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.0774803,0.0258486,0.0870443,-0.000928216,0.00089825,-0.000274321,0.000938561,-0.000968527,-1.42489,0.00756116,1010,730,-0.56922,-0.462245,28.4674,-0.176816,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0779426,0.0252298,0.0867265,-0.000940563,0.000968255,-0.000318417,0.00101997,-0.000992278,-1.40979,0.007411,1017,730,-0.572886,-0.451505,28.5231,-0.349889,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0789661,0.0243385,0.0870228,-0.000947099,0.00103327,-0.000338659,0.00108958,-0.00100341,-1.40602,0.00754581,1024,730,-0.580664,-0.432282,28.5705,-0.513244,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0801398,0.0228988,0.0886766,-0.000945167,0.0010837,-0.000323028,0.00113389,-0.000995357,-1.41666,0.00761981,1031,730,-0.586447,-0.41308,28.5952,-0.674476,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.080943,0.0215046,0.0898671,-0.000931496,0.00111298,-0.000260081,0.00114554,-0.000964063,-1.44623,0.0076014,1038,730,-0.589579,-0.398119,28.6076,-0.86253,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.081638,0.019866,0.0904071,-0.000912261,0.00111277,-0.000152919,0.00112425,-0.000923744,-1.49585,0.00804493,1045,730,-0.593003,-0.386718,28.6514,-1.04418,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0823559,0.0183548,0.0906868,-0.000897468,0.00113634,-2.35921e-05,0.00113661,-0.000897742,-1.5592,0.00847393,1052,730,-0.597242,-0.379878,28.7195,-1.21743,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0828628,0.0170299,0.0922553,-0.00089444,0.00117605,0.000115066,0.00118243,-0.000900815,1.51545,0.0086742,1059,730,-0.596306,-0.373032,28.8113,-1.38526,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.0830625,0.0160811,0.0940553,-0.000895304,0.00123119,0.000249575,0.00126009,-0.000924203,1.45552,0.00854754,1066,730,-0.591855,-0.368225,28.9043,-1.55065,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.0833475,0.0156472,0.0939453,-0.000890844,0.00129617,0.000378391,0.00135979,-0.000954462,1.40423,0.00824562,1073,730,-0.59318,-0.358247,29.014,-1.72925,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.0840486,0.0156691,0.0919629,-0.00088023,0.00134965,0.000514229,0.00146252,-0.000993102,1.35473,0.00808424,1080,730,-0.603387,-0.351552,29.1297,-1.91515,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.0848605,0.0164895,0.0881661,-0.000868976,0.00138959,0.000645938,0.00156128,-0.00104066,1.31101,0.00809839,1087,730,-0.619454,-0.353631,29.2653,-2.10017,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.0855726,0.0178427,0.0849122,-0.000853743,0.00142601,0.000748544,0.00164982,-0.00107755,1.28027,0.00804222,1094,730,-0.633383,-0.364343,29.4068,-2.30539,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.0864736,0.0186457,0.0828313,-0.000822507,0.00146179,0.000815445,0.00172302,-0.00108373,1.26078,0.00783088,1101,730,-0.646115,-0.371633,29.5336,-2.50325,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.0874666,0.0182841,0.0831954,-0.000776,0.0014955,0.000871004,0.00179103,-0.00107154,1.24368,0.00780476,1108,730,-0.653227,-0.371046,29.6553,-2.70139,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.0881777,0.017085,0.0853125,-0.000716515,0.00152066,0.000940793,0.00186369,-0.00105955,1.22116,0.00789553,1115,730,-0.65284,-0.361661,29.8207,-2.89327,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.0881167,0.0161081,0.0899669,-0.000634076,0.00150964,0.00101189,0.00191182,-0.00103626,1.19248,0.00781308,1122,730,-0.638299,-0.362233,30.018,-3.08956,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.0881674,0.0154851,0.0922626,-0.000527544,0.00148679,0.00107028,0.00194928,-0.00099003,1.16291,0.00766227,1129,730,-0.630945,-0.361977,30.2053,-3.28764,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.0883677,0.0159163,0.0905851,-0.000415555,0.00144675,0.00111544,0.00196862,-0.000937416,1.1332,0.006849,1136,730,-0.635653,-0.365187,30.3541,-3.48285,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0752709,0.0314776,0.0882261,-0.000701001,0.000387072,-0.000306073,0.00046726,-0.000781189,-1.31457,0.00844817,968,737,-0.555665,-0.511067,27.6292,0.874786,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0754118,0.030667,0.0890494,-0.000751525,0.000453225,-0.000263845,0.000508474,-0.000806774,-1.36438,0.00835653,975,737,-0.553461,-0.501591,27.5879,0.712884,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0756449,0.0301286,0.0873456,-0.000796344,0.000528133,-0.000234633,0.000568471,-0.000836681,-1.40055,0.00778579,982,737,-0.558072,-0.491648,27.5546,0.549146,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0761908,0.0289597,0.0873159,-0.000836285,0.000601131,-0.00021927,0.000633836,-0.000868989,-1.42274,0.00756104,989,737,-0.561728,-0.480516,27.5279,0.37484,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0771,0.0276781,0.0876559,-0.000878731,0.000679208,-0.000211646,0.000707448,-0.000906972,-1.43815,0.00755781,996,737,-0.568097,-0.468287,27.4955,0.181018,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0777809,0.0267327,0.0877157,-0.000923207,0.0007673,-0.000226347,0.000797082,-0.000952989,-1.43997,0.00762392,1003,737,-0.5729,-0.461077,27.4632,-0.0113377,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0784214,0.0259004,0.08791,-0.000954999,0.000847861,-0.000260107,0.000884637,-0.000991776,-1.43034,0.00735931,1010,737,-0.576951,-0.457949,27.4722,-0.202654,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0789576,0.025025,0.0885161,-0.000969497,0.00091528,-0.00029349,0.000959923,-0.00101414,-1.41984,0.00717921,1017,737,-0.579014,-0.449898,27.5229,-0.374401,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.079762,0.02384,0.0900731,-0.000978278,0.000972598,-0.000304541,0.00101903,-0.00102471,-1.41949,0.00734393,1024,737,-0.581446,-0.432524,27.5838,-0.527294,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0809207,0.0221699,0.0918799,-0.000981295,0.00101615,-0.000283223,0.00105553,-0.00102068,-1.43263,0.00749753,1031,737,-0.586617,-0.41014,27.6083,-0.688508,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.081824,0.0206858,0.0919757,-0.000974847,0.00104309,-0.000219609,0.00106671,-0.00099847,-1.46364,0.00754789,1038,737,-0.593327,-0.391838,27.6269,-0.86729,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.082623,0.0191292,0.0911096,-0.000961858,0.00104866,-0.000117202,0.00105547,-0.000968667,-1.51276,0.00780885,1045,737,-0.601193,-0.379325,27.6611,-1.0469,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.0830221,0.0178119,0.0905744,-0.000950248,0.00107384,3.15595e-06,0.00107385,-0.000950253,1.56924,0.00819805,1052,737,-0.604282,-0.375655,27.7206,-1.22745,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0833817,0.0169086,0.0912142,-0.000948203,0.001113,0.000131132,0.00112131,-0.000956512,1.50752,0.00848399,1059,737,-0.604286,-0.372066,27.8054,-1.40181,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.0837609,0.0158419,0.0940644,-0.000949344,0.00116468,0.000258287,0.00119578,-0.000980444,1.45097,0.00847715,1066,737,-0.598979,-0.368168,27.896,-1.56513,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.0841163,0.015035,0.0947695,-0.000944709,0.00122099,0.000386973,0.00128805,-0.00101178,1.39919,0.00833027,1073,737,-0.598823,-0.358723,27.9953,-1.73258,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.0847242,0.0149356,0.0924768,-0.000933557,0.00126283,0.000528851,0.00138353,-0.00105426,1.3464,0.00815219,1080,737,-0.608812,-0.352216,28.11,-1.90988,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.0856282,0.0154833,0.0894525,-0.000919227,0.00129195,0.00066858,0.00147839,-0.00110566,1.29885,0.00830094,1087,737,-0.62375,-0.353869,28.2479,-2.08917,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.0866292,0.0166937,0.0860009,-0.000899472,0.00131592,0.000779437,0.00156267,-0.00114622,1.26421,0.00836247,1094,737,-0.640991,-0.361184,28.3826,-2.29251,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.0878079,0.0177589,0.0829919,-0.00086668,0.0013373,0.000855046,0.00163012,-0.0011595,1.24086,0.00826564,1101,737,-0.658915,-0.366217,28.519,-2.49295,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.0888851,0.0177132,0.0834121,-0.000821544,0.00135466,0.000918479,0.00169048,-0.00115737,1.22026,0.00812417,1108,737,-0.666825,-0.366459,28.6589,-2.69806,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.0896721,0.0163622,0.0869647,-0.000766094,0.00136547,0.000995578,0.00175813,-0.00115876,1.19512,0.00801189,1115,737,-0.663435,-0.359412,28.8102,-2.88134,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.0897457,0.0149735,0.092122,-0.00069126,0.00135185,0.00107266,0.00181157,-0.00115098,1.1659,0.00778709,1122,737,-0.648757,-0.356666,29.0001,-3.07015,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.089628,0.0142748,0.0943414,-0.000594159,0.00133018,0.00113224,0.00185385,-0.00111783,1.13759,0.00710899,1129,737,-0.639897,-0.354636,29.1705,-3.26403,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.0897604,0.0148695,0.0916001,-0.00048862,0.00129373,0.00117258,0.00187535,-0.00107024,1.11034,0.00677791,1136,737,-0.646803,-0.351102,29.3313,-3.45344,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.0899718,0.015846,0.0871338,-0.000387239,0.00126252,0.00121314,0.00190466,-0.00102937,1.08397,0.00661233,1143,737,-0.659097,-0.353143,29.5207,-3.63104,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.0903988,0.0164321,0.0846681,-0.000294428,0.00126476,0.00127382,0.00197862,-0.00100828,1.06,0.00659026,1150,737,-0.668201,-0.3578,29.7235,-3.81228,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.0906391,0.0167174,0.0843675,-0.000206116,0.00124853,0.00135634,0.00206025,-0.00101783,1.03151,0.00704649,1157,737,-0.669794,-0.35952,29.9199,-4.00546,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.0906172,0.017218,0.0831862,-0.000124239,0.00124076,0.00144957,0.00216046,-0.00104394,1.00542,0.00736499,1164,737,-0.67127,-0.358975,30.1079,-4.1968,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.090339,0.017757,0.0809344,-5.81338e-05,0.00123755,0.00153072,0.00225187,-0.00107246,0.985582,0.00746449,1171,737,-0.673084,-0.35988,30.3189,-4.38305,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.0899832,0.0181668,0.0796948,-7.81753e-06,0.00125495,0.00158152,0.00232647,-0.00107933,0.975318,0.0073233,1178,737,-0.671425,-0.363545,30.5371,-4.56933,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0736765,0.0367684,0.0824824,-0.000624529,0.000151947,-0.000589311,0.000469412,-0.000941993,-1.07667,0.00796996,940,744,-0.560291,-0.560865,27.0455,1.46214,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0745286,0.0350476,0.0854003,-0.00066473,0.00018295,-0.000518279,0.000428628,-0.000910407,-1.12814,0.0078865,947,744,-0.560345,-0.549563,26.9108,1.30731,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0751667,0.0333953,0.0879524,-0.000694166,0.000218624,-0.000444479,0.000399299,-0.000874841,-1.18471,0.0079479,954,744,-0.559026,-0.537344,26.7955,1.15336,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0756269,0.032236,0.0883623,-0.000714704,0.000258179,-0.000378413,0.000388035,-0.00084456,-1.24023,0.00822284,961,744,-0.560931,-0.521353,26.7144,0.986632,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0761234,0.0315194,0.0882618,-0.000745166,0.000312657,-0.00032211,0.000403022,-0.00083553,-1.29729,0.00819574,968,744,-0.564463,-0.508657,26.6617,0.816214,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0765048,0.0307116,0.0884505,-0.000784495,0.000391625,-0.000285141,0.000457109,-0.000849979,-1.34506,0.00800741,975,744,-0.566114,-0.498399,26.6089,0.655058,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.076736,0.030164,0.0877118,-0.000822709,0.000479187,-0.000257686,0.000528335,-0.000871858,-1.38233,0.00758468,982,744,-0.568418,-0.494014,26.5668,0.483739,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0770495,0.028994,0.0887616,-0.000859882,0.000563238,-0.000240058,0.000602641,-0.000899285,-1.40811,0.0075014,989,744,-0.567234,-0.484216,26.5364,0.309137,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0776668,0.0278356,0.0882795,-0.000900239,0.000648808,-0.000229981,0.000682231,-0.000933662,-1.42648,0.0075218,996,744,-0.572678,-0.4689,26.5096,0.129849,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.078489,0.0268645,0.0880183,-0.000943704,0.000740844,-0.000237276,0.000773628,-0.000976488,-1.4335,0.00760262,1003,744,-0.579676,-0.457144,26.4748,-0.0512874,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0793196,0.0258972,0.0882079,-0.000977913,0.000824155,-0.000258844,0.000860597,-0.00101436,-1.43093,0.0074516,1010,744,-0.5856,-0.451561,26.4827,-0.230382,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0800488,0.0251357,0.0885307,-0.000996763,0.00089101,-0.000280156,0.000931709,-0.00103746,-1.42653,0.0072546,1017,744,-0.590273,-0.444818,26.5225,-0.402842,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.08104,0.0238732,0.0897743,-0.00100988,0.000945471,-0.000282509,0.00098547,-0.00104988,-1.43015,0.00739153,1024,744,-0.59524,-0.429149,26.5864,-0.555377,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0820996,0.0219335,0.0917508,-0.00101925,0.000989001,-0.000257016,0.00102137,-0.00105162,-1.44551,0.00768633,1031,744,-0.598883,-0.407834,26.6428,-0.718141,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0830808,0.0201298,0.0926696,-0.001021,0.00102098,-0.000193439,0.00103915,-0.00103917,-1.47718,0.00769005,1038,744,-0.604229,-0.390744,26.6779,-0.882353,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.0837089,0.0186719,0.0913661,-0.00101565,0.00103932,-9.49488e-05,0.00104369,-0.00102003,-1.52472,0.00765137,1045,744,-0.61148,-0.378887,26.7039,-1.05498,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.0841103,0.0178985,0.091393,-0.00100905,0.00107291,1.9025e-05,0.00107308,-0.00100922,1.56166,0.00789247,1052,744,-0.613388,-0.380384,26.7403,-1.24561,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.0844189,0.0173182,0.0920028,-0.00100966,0.00111724,0.000139084,0.0011263,-0.00101872,1.50577,0.00813605,1059,744,-0.61302,-0.381747,26.8121,-1.43265,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.0848212,0.0160552,0.094913,-0.00101239,0.00117138,0.000260367,0.001202,-0.00104301,1.45375,0.00824251,1066,744,-0.607732,-0.374899,26.8978,-1.59289,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.0850515,0.0149305,0.0956196,-0.00100838,0.00122697,0.000388661,0.00129261,-0.00107403,1.40347,0.00814419,1073,744,-0.606203,-0.363823,26.9944,-1.74439,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.0855371,0.0140803,0.0952587,-0.000996751,0.00126717,0.000534518,0.00138703,-0.00111661,1.35021,0.00811453,1080,744,-0.609931,-0.352602,27.104,-1.90375,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.0863337,0.0143554,0.0920884,-0.000979505,0.0012945,0.000679999,0.00148233,-0.00116733,1.3013,0.00827821,1087,744,-0.624084,-0.34983,27.2395,-2.08301,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.0874436,0.0151466,0.0890531,-0.000955337,0.00131392,0.000798142,0.00156652,-0.00120794,1.26428,0.00822988,1094,744,-0.641221,-0.351388,27.3794,-2.27953,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.0886893,0.0159349,0.085886,-0.000918744,0.00132677,0.000882597,0.00163214,-0.00122412,1.23769,0.00812255,1101,744,-0.660145,-0.348712,27.5212,-2.47528,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.0898575,0.0156068,0.0873473,-0.000870062,0.00133098,0.000953198,0.00168639,-0.00122547,1.2139,0.00812364,1108,744,-0.666155,-0.348724,27.6732,-2.67496,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.0908408,0.0148865,0.0900511,-0.000812266,0.00132789,0.0010348,0.0017464,-0.00123077,1.18648,0.00788664,1115,744,-0.666948,-0.35059,27.8177,-2.87061,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.0910843,0.0137496,0.0943782,-0.000739012,0.00130703,0.00111585,0.00179785,-0.00122983,1.15641,0.00766389,1122,744,-0.656083,-0.35035,27.9896,-3.06216,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.0910347,0.0133001,0.096817,-0.000646095,0.00127893,0.00117845,0.00183799,-0.00120515,1.12784,0.0071645,1129,744,-0.647427,-0.346127,28.1521,-3.25159,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.0911865,0.0146148,0.0923967,-0.000541562,0.00123485,0.00121813,0.00185422,-0.00116092,1.10041,0.00695514,1136,744,-0.65908,-0.345934,28.3206,-3.43116,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.091403,0.0157355,0.087887,-0.000435608,0.00119239,0.00124926,0.00186944,-0.00111266,1.07414,0.00702254,1143,744,-0.671609,-0.346366,28.5143,-3.60558,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.0918064,0.0161599,0.0851488,-0.000334883,0.00117277,0.00129249,0.0019152,-0.00107732,1.0494,0.00720158,1150,744,-0.68108,-0.352732,28.7215,-3.79434,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.0922902,0.0161238,0.0855657,-0.000238227,0.00114477,0.00135047,0.00197048,-0.00106394,1.02202,0.00728293,1157,744,-0.683052,-0.35212,28.919,-3.99502,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.0927201,0.0165564,0.0847856,-0.000148464,0.00112977,0.00141426,0.00204262,-0.00106131,0.997619,0.00745323,1164,744,-0.687843,-0.351273,29.109,-4.18523,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.0927219,0.0173606,0.0822212,-7.14391e-05,0.0011254,0.00146575,0.00211018,-0.00105622,0.979205,0.00751852,1171,744,-0.693294,-0.353113,29.3151,-4.36738,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.0924781,0.0177447,0.0825751,-7.65753e-06,0.00114309,0.00149114,0.00216602,-0.00103058,0.969528,0.0073871,1178,744,-0.688416,-0.359951,29.5433,-4.54276,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.0924161,0.0174095,0.0857526,5.37091e-05,0.00116605,0.00148176,0.00219258,-0.000972816,0.964935,0.00713036,1185,744,-0.677501,-0.3643,29.7779,-4.72387,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.0925766,0.0170807,0.0895239,0.000125944,0.00117806,0.00145035,0.00219481,-0.00089081,0.959374,0.00703369,1192,744,-0.667067,-0.370502,30.0249,-4.9159,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.0927433,0.0177265,0.0895455,0.000216858,0.00114899,0.00142026,0.0021777,-0.000811851,0.94394,0.00759329,1199,744,-0.667098,-0.377847,30.2867,-5.1157,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.0928042,0.0188551,0.0873953,0.000311374,0.00108435,0.00139833,0.00214862,-0.000752895,0.920229,0.00733542,1206,744,-0.67219,-0.383308,30.6011,-5.30731,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.0925534,0.0200117,0.0858888,0.000395993,0.00100706,0.00136823,0.00210345,-0.000700399,0.895249,0.00689605,1213,744,-0.672533,-0.391734,30.9154,-5.4966,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.0921213,0.0209683,0.085734,0.000470594,0.000904078,0.00132046,0.00202547,-0.000650795,0.866743,0.00670423,1220,744,-0.667365,-0.401709,31.2394,-5.68514,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0726183,0.0411125,0.0790007,-0.000485338,0.000312529,-0.000667309,0.000691059,-0.000863868,-1.05481,0.00780641,912,751,-0.564524,-0.588817,26.6363,2.09536,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0723503,0.0403636,0.0798002,-0.000545618,0.000232316,-0.000628954,0.000582861,-0.000896163,-1.06233,0.00772173,919,751,-0.558449,-0.58905,26.4986,1.92452,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0724701,0.039356,0.0812548,-0.000599287,0.000174151,-0.000597223,0.000498928,-0.000924064,-1.07272,0.00771212,926,751,-0.55472,-0.587384,26.3692,1.75179,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0732959,0.0382673,0.0819561,-0.00063737,0.000133146,-0.000568625,0.000434734,-0.000938958,-1.08314,0.00758954,933,751,-0.559743,-0.578174,26.2481,1.57033,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0746373,0.0371714,0.0832477,-0.000669005,0.000122869,-0.000534135,0.000391812,-0.000937948,-1.10434,0.00761221,940,751,-0.5686,-0.567,26.1282,1.39304,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0755194,0.035776,0.0862946,-0.000703697,0.000138697,-0.000486542,0.000361029,-0.00092603,-1.14217,0.00757171,947,751,-0.568743,-0.558,26.0002,1.23563,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0760067,0.0342247,0.0896715,-0.000731756,0.000172725,-0.000430633,0.000344957,-0.000903988,-1.19033,0.00762939,954,751,-0.564034,-0.549405,25.8856,1.08312,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0762938,0.0327057,0.0911342,-0.000751204,0.000217211,-0.000379334,0.000348106,-0.0008821,-1.23852,0.00778656,961,751,-0.561644,-0.535092,25.7896,0.926884,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0770922,0.0312976,0.0904206,-0.000777073,0.000277175,-0.000336919,0.00037565,-0.000875548,-1.28644,0.0075213,968,751,-0.569411,-0.512196,25.716,0.762002,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0776944,0.0301034,0.0904905,-0.000809365,0.000358453,-0.000307374,0.000434415,-0.000885326,-1.32852,0.00743011,975,751,-0.573419,-0.496787,25.6504,0.593439,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.077942,0.0293236,0.0909442,-0.000843311,0.000448953,-0.000282839,0.000508147,-0.000902505,-1.36449,0.00737142,982,751,-0.573008,-0.493228,25.5928,0.417783,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0780707,0.0279663,0.0929051,-0.000878657,0.000536937,-0.000264008,0.000584572,-0.000926291,-1.39229,0.00745871,989,751,-0.567784,-0.48077,25.5533,0.243539,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.0785871,0.0270774,0.0912945,-0.000917892,0.000626446,-0.000252527,0.00066669,-0.000958136,-1.41276,0.00753567,996,751,-0.574871,-0.467893,25.5187,0.0713169,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.0795209,0.0266847,0.0885924,-0.000961767,0.000720578,-0.000254069,0.00075811,-0.0009993,-1.42413,0.00761396,1003,751,-0.588871,-0.456996,25.4871,-0.101525,26.4035,0.311225
