 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.191843,0.617176,0.856039,-0.00908196,0.011465,-0.00236619,0.0117339,-0.00935093,-1.45761,0.00933013,1024,723,3.78553,-7.79403,31.3529,-7.88979,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.185426,0.618881,0.846845,-0.00937465,0.0115822,-0.00197054,0.0117659,-0.00955833,-1.47785,0.00909076,1031,723,3.70731,-7.78721,31.3592,-8.06569,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.179651,0.619194,0.83931,-0.00977036,0.0116466,-0.00146141,0.0117459,-0.00986962,-1.50298,0.00899943,1038,723,3.63984,-7.77576,31.3562,-8.25605,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.174083,0.619742,0.827983,-0.0102642,0.0116271,-0.000894478,0.0116636,-0.0103007,-1.53003,0.00931887,1045,723,3.56492,-7.76011,31.3894,-8.44257,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.167735,0.620209,0.81721,-0.0107804,0.0115889,-0.000329723,0.0115938,-0.0107853,-1.55606,0.00991744,1052,723,3.48346,-7.74629,31.4316,-8.62218,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.160501,0.620186,0.806503,-0.0113095,0.0115532,0.000237449,0.0115557,-0.011312,1.56041,0.0102198,1059,723,3.39328,-7.7252,31.4906,-8.78744,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.152711,0.620665,0.795367,-0.011784,0.0114659,0.000779084,0.011492,-0.0118101,1.53734,0.0101667,1066,723,3.29615,-7.70103,31.5266,-8.94984,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.144408,0.621476,0.785272,-0.0121416,0.011336,0.0012898,0.0114067,-0.0122122,1.51608,0.00974823,1073,723,3.19627,-7.68286,31.5727,-9.12372,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.13442,0.622172,0.778305,-0.0123776,0.0111579,0.00179929,0.0112946,-0.0125143,1.49493,0.00939027,1080,723,3.08749,-7.67058,31.6114,-9.3069,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.123438,0.623005,0.767812,-0.0124789,0.0109713,0.00232476,0.0111996,-0.0127071,1.47293,0.00912687,1087,723,2.96001,-7.65826,31.6631,-9.48231,31.252,-1.77753
0.268677,29.768,-2.30899,0.111528,0.623191,0.755265,-0.012399,0.0108063,0.00282821,0.011146,-0.0127387,1.45125,0.00915359,1094,723,2.8183,-7.63962,31.7248,-9.65403,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.232027,0.597303,0.866785,-0.00943737,0.0116388,-0.00332458,0.0121508,-0.00994935,-1.418,0.00858736,996,730,4.18523,-7.61461,30.5898,-6.96984,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.224858,0.600009,0.862609,-0.00966047,0.0118148,-0.00312534,0.0122604,-0.0101061,-1.42918,0.00910411,1003,730,4.11162,-7.63894,30.5222,-7.19933,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.217655,0.601785,0.857263,-0.00988393,0.0119992,-0.00291966,0.012382,-0.0102668,-1.44041,0.00908083,1010,730,4.03503,-7.64969,30.4874,-7.41447,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.208576,0.60332,0.850984,-0.0101137,0.0122163,-0.00266485,0.0125299,-0.0104273,-1.45365,0.00894549,1017,730,3.93736,-7.64601,30.4748,-7.60021,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.199909,0.604329,0.84547,-0.010381,0.0124263,-0.00236041,0.012668,-0.0106227,-1.46874,0.00899078,1024,730,3.84567,-7.63363,30.4633,-7.77189,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.192132,0.604591,0.83831,-0.0107313,0.0126315,-0.00196467,0.0127955,-0.0108953,-1.48748,0.00875538,1031,730,3.75909,-7.61386,30.4433,-7.93355,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.185803,0.604632,0.829827,-0.0111555,0.0127992,-0.00146494,0.0128885,-0.0112448,-1.50994,0.00874333,1038,730,3.68373,-7.59468,30.4226,-8.11718,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.179398,0.604759,0.818466,-0.0116369,0.0129026,-0.000907175,0.0129361,-0.0116704,-1.5339,0.00937789,1045,730,3.60046,-7.57797,30.4342,-8.29338,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.172945,0.605992,0.803615,-0.012116,0.012985,-0.000344206,0.0129897,-0.0121207,-1.55709,0.0101431,1052,730,3.50756,-7.56569,30.4735,-8.46841,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.165394,0.6067,0.789092,-0.0125807,0.0130515,0.000230708,0.0130536,-0.0125828,1.5618,0.0106038,1059,730,3.40442,-7.54622,30.5241,-8.62731,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.15628,0.606858,0.776944,-0.0129815,0.0130555,0.000794956,0.0130797,-0.0130057,1.5403,0.010579,1066,730,3.29161,-7.52364,30.5537,-8.77883,29.855,-1.23407
-1.92845,28.997,-2.14358,0.147057,0.607803,0.76585,-0.0132717,0.0129952,0.00134456,0.0130639,-0.0133403,1.51979,0.010217,1073,730,3.17988,-7.50873,30.5959,-8.94737,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.135537,0.608379,0.759894,-0.0134441,0.0128631,0.00190037,0.0129997,-0.0135807,1.49906,0.00992587,1080,730,3.0583,-7.49963,30.6159,-9.13114,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.122846,0.609404,0.75005,-0.0134865,0.0126949,0.00245931,0.0129239,-0.0137155,1.47795,0.0100088,1087,730,2.91523,-7.4886,30.6475,-9.30979,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.110395,0.610547,0.736814,-0.013354,0.0125172,0.00298333,0.0128567,-0.0136935,1.45746,0.0101493,1094,730,2.7659,-7.47672,30.6907,-9.49483,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0992234,0.611144,0.724031,-0.0130119,0.0123411,0.00349383,0.0128138,-0.0134846,1.43633,0.0100276,1101,730,2.63038,-7.46308,30.7347,-9.66822,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0911373,0.610169,0.711356,-0.0124788,0.0121992,0.00403697,0.0128428,-0.0131224,1.4127,0.00986568,1108,730,2.52585,-7.43592,30.8079,-9.83028,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.084292,0.608108,0.702792,-0.0117747,0.0121174,0.00464975,0.0129904,-0.0126477,1.3852,0.00977887,1115,730,2.44412,-7.40207,30.9315,-9.98774,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0766969,0.607711,0.697629,-0.0109274,0.0120346,0.00529736,0.0131978,-0.0120906,1.35465,0.0108018,1122,730,2.36317,-7.39395,31.0705,-10.166,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.070203,0.609364,0.686479,-0.0099511,0.0119655,0.00594598,0.0134747,-0.0114603,1.32222,0.0113325,1129,730,2.27683,-7.39118,31.2157,-10.3598,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0622189,0.613755,0.672795,-0.00887553,0.0118713,0.0065892,0.0137871,-0.0107914,1.28785,0.0100561,1136,730,2.16818,-7.40478,31.3069,-10.5774,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.271069,0.566985,0.870862,-0.00891765,0.0119746,-0.00426325,0.0128111,-0.00975412,-1.37705,0.00962024,968,737,4.56142,-7.31805,30.0771,-5.97292,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.265048,0.571121,0.866325,-0.0094062,0.0119272,-0.00406318,0.0126749,-0.0101539,-1.38882,0.00959064,975,737,4.49787,-7.3468,29.9958,-6.175,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.258304,0.575403,0.862326,-0.00981776,0.0120216,-0.00387189,0.0126877,-0.0104839,-1.40042,0.0089729,982,737,4.42827,-7.37933,29.9116,-6.38375,28.4308,0.994852
-10.428,28.1536,-2.15801,0.250202,0.579404,0.859355,-0.0101711,0.0121808,-0.00369333,0.0127752,-0.0107655,-1.41121,0.00874732,989,737,4.34759,-7.41264,29.8243,-6.60575,28.409,0.808194
-9.72957,28.1621,-2.13404,0.242898,0.583884,0.852576,-0.0104752,0.0123655,-0.00349674,0.0128888,-0.0109985,-1.42224,0.00892483,996,737,4.2658,-7.44632,29.7487,-6.84174,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.235574,0.587267,0.844751,-0.0107604,0.01259,-0.00329284,0.0130454,-0.0112158,-1.43335,0.00919194,1003,737,4.18153,-7.46803,29.6713,-7.06169,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.228052,0.589089,0.837756,-0.0110424,0.0128422,-0.00307468,0.0132317,-0.0114319,-1.4448,0.0089221,1010,737,4.09752,-7.47674,29.6313,-7.26661,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.219023,0.590297,0.832262,-0.011335,0.0131287,-0.00280972,0.0134472,-0.0116536,-1.4579,0.00857414,1017,737,4.00201,-7.47231,29.6149,-7.45276,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.208757,0.59087,0.829315,-0.0116639,0.0134154,-0.00249155,0.0136605,-0.0119091,-1.47273,0.00852385,1024,737,3.90037,-7.45771,29.5966,-7.62048,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.199393,0.590078,0.824646,-0.0120628,0.0136983,-0.00208673,0.0138662,-0.0122308,-1.49049,0.00844926,1031,737,3.80405,-7.42859,29.5568,-7.78109,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.192073,0.590146,0.814128,-0.0125117,0.013951,-0.00158215,0.0140453,-0.012606,-1.51129,0.00845043,1038,737,3.71366,-7.40583,29.5344,-7.9547,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.184833,0.590274,0.80185,-0.0129878,0.0141493,-0.00101548,0.0141872,-0.0130258,-1.53345,0.00885419,1045,737,3.61971,-7.39295,29.5282,-8.12457,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.177474,0.592284,0.78599,-0.0134449,0.0143207,-0.000432343,0.0143274,-0.0134516,-1.55523,0.0095931,1052,737,3.51494,-7.38965,29.5469,-8.31263,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.169255,0.59421,0.769177,-0.0138692,0.0144606,0.000174238,0.0144617,-0.0138703,1.56465,0.0102933,1059,737,3.39897,-7.38257,29.5839,-8.48024,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.159428,0.594315,0.757717,-0.0142216,0.0145303,0.000783274,0.0145516,-0.0142429,1.54358,0.0106851,1066,737,3.28055,-7.3629,29.606,-8.62804,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.149147,0.594109,0.74752,-0.014467,0.0145224,0.00139038,0.0145889,-0.0145336,1.52298,0.0107244,1073,737,3.16065,-7.33773,29.6272,-8.78146,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.136725,0.593857,0.741792,-0.0145949,0.0144303,0.00200841,0.0145686,-0.0147332,1.50204,0.0105544,1080,737,3.0307,-7.31991,29.6352,-8.95367,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.122984,0.594372,0.732946,-0.0145923,0.0142835,0.00262205,0.0145196,-0.0148284,1.48097,0.0106194,1087,737,2.87963,-7.30389,29.6589,-9.1275,29.2169,-1.78944
0.129058,28.295,-1.93923,0.109728,0.595601,0.719961,-0.014416,0.0141041,0.00319359,0.0144573,-0.0147693,1.46064,0.010615,1094,737,2.7227,-7.2927,29.6893,-9.31316,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0974929,0.596943,0.706911,-0.0140427,0.0139051,0.00373767,0.0143963,-0.0145339,1.44012,0.0103312,1101,737,2.57554,-7.28631,29.734,-9.492,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.087736,0.596762,0.697829,-0.013499,0.013717,0.00429809,0.0143797,-0.0141616,1.41783,0.0101417,1108,737,2.46325,-7.27402,29.8052,-9.67032,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0803332,0.59515,0.689865,-0.0128086,0.0135699,0.00492013,0.0144577,-0.0136964,1.39227,0.0101279,1115,737,2.37735,-7.25021,29.9108,-9.82075,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0729005,0.594127,0.684845,-0.0119858,0.0134357,0.00558478,0.0146085,-0.0131586,1.36381,0.0105849,1122,737,2.29843,-7.23629,30.0455,-9.98866,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.065655,0.595583,0.672592,-0.0110309,0.0133279,0.00626609,0.0148453,-0.0125483,1.33321,0.0101045,1129,737,2.20177,-7.22884,30.1654,-10.1755,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0568924,0.599205,0.658615,-0.00997916,0.0132171,0.00695467,0.0151424,-0.0119045,1.30072,0.00951268,1136,737,2.08469,-7.22799,30.2588,-10.3796,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0487028,0.602353,0.646001,-0.00889551,0.0131294,0.0076136,0.015505,-0.0112712,1.26834,0.00872274,1143,737,1.97665,-7.22247,30.3836,-10.5764,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0418885,0.604899,0.637109,-0.00782574,0.013116,0.00823522,0.0159665,-0.0106762,1.23757,0.00824791,1150,737,1.8919,-7.22155,30.5356,-10.777,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0363228,0.608608,0.630826,-0.00680543,0.0131272,0.00884389,0.0164854,-0.0101636,1.2079,0.0087294,1157,737,1.82588,-7.24474,30.6917,-10.9936,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0326594,0.613911,0.619666,-0.00581983,0.0132119,0.00938074,0.0170583,-0.00966622,1.18167,0.00938678,1164,737,1.76495,-7.27382,30.8601,-11.2124,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.029592,0.618643,0.60555,-0.00489154,0.0133569,0.00981393,0.0176329,-0.00916749,1.1599,0.00963189,1171,737,1.70198,-7.29785,31.0567,-11.4131,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0274349,0.622555,0.591812,-0.00401108,0.0135013,0.0101666,0.0181627,-0.00867246,1.1409,0.00925341,1178,737,1.6488,-7.31064,31.2689,-11.6116,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.31133,0.534452,0.854101,-0.00718128,0.0122688,-0.00562102,0.0137764,-0.00868888,-1.30876,0.00778301,940,744,4.90398,-6.94985,29.8479,-4.99316,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.303938,0.539811,0.856946,-0.00783866,0.0124204,-0.00533669,0.0137402,-0.00915848,-1.32835,0.00791901,947,744,4.84314,-7.01023,29.6596,-5.21813,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.296049,0.545163,0.860018,-0.00846249,0.0124923,-0.00503705,0.0136402,-0.0096104,-1.34673,0.00825866,954,744,4.77796,-7.072,29.4827,-5.44059,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.288946,0.550354,0.860458,-0.00907553,0.0125037,-0.00474948,0.0135028,-0.0100746,-1.36346,0.00883367,961,744,4.71467,-7.12325,29.3466,-5.66736,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.28254,0.554534,0.85737,-0.00970331,0.0124815,-0.00449901,0.0133591,-0.010581,-1.37814,0.00893532,968,744,4.65045,-7.15814,29.2502,-5.87671,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.276249,0.558882,0.851974,-0.0102566,0.0125149,-0.0042998,0.0132998,-0.0110414,-1.39025,0.00883831,975,744,4.58193,-7.18772,29.1573,-6.08003,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.270157,0.562377,0.847193,-0.0107294,0.0126579,-0.00412441,0.0133639,-0.0114354,-1.40125,0.00844787,982,744,4.51704,-7.21566,29.0732,-6.28451,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.262717,0.565345,0.844183,-0.0111409,0.0128607,-0.0039609,0.0134975,-0.0117777,-1.4114,0.00844476,989,744,4.44288,-7.23925,28.9877,-6.49312,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.254611,0.569537,0.836467,-0.0115087,0.0130955,-0.00377849,0.0136627,-0.0120759,-1.4218,0.00865113,996,744,4.35064,-7.26654,28.9067,-6.70949,27.4069,0.554274
-9.093,27.4389,-1.93298,0.246469,0.573616,0.826134,-0.0118576,0.0133773,-0.00357818,0.0138748,-0.0123552,-1.43263,0.00901884,1003,744,4.2518,-7.29083,28.823,-6.91759,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.238225,0.575744,0.817731,-0.0122017,0.0136954,-0.00335282,0.0141224,-0.0126287,-1.44411,0.00888024,1010,744,4.15681,-7.29726,28.7783,-7.1139,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.228857,0.576764,0.811081,-0.0125588,0.0140439,-0.00307669,0.0143951,-0.01291,-1.45714,0.0085565,1017,744,4.05486,-7.28732,28.7504,-7.29853,27.442,-0.007166
-6.98604,27.467,-1.89917,0.218002,0.576393,0.80641,-0.0129506,0.0143977,-0.00273977,0.0146694,-0.0132224,-1.47193,0.0086165,1024,744,3.94313,-7.26139,28.7325,-7.4564,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.207184,0.57416,0.803277,-0.0133998,0.0147457,-0.00231415,0.0149347,-0.0135888,-1.4893,0.00884449,1031,744,3.83616,-7.22647,28.7067,-7.60721,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.198176,0.573169,0.795219,-0.0138782,0.0150663,-0.00178764,0.0151763,-0.0139882,-1.50935,0.00883666,1038,744,3.735,-7.20164,28.6822,-7.76121,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.189841,0.573992,0.782915,-0.0143606,0.015339,-0.00119186,0.0153868,-0.0144084,-1.53075,0.0088177,1045,744,3.62968,-7.19733,28.6544,-7.93016,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.180798,0.57733,0.765693,-0.0148112,0.015581,-0.000565834,0.0155915,-0.0148217,-1.55219,0.00911569,1052,744,3.50422,-7.20405,28.6354,-8.13267,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.171513,0.580947,0.74799,-0.015214,0.0157808,9.52121e-05,0.0157811,-0.0152143,1.56772,0.00964737,1059,744,3.37468,-7.20936,28.6491,-8.33038,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.161454,0.581288,0.737779,-0.015536,0.0159076,0.000770056,0.0159264,-0.0155549,1.54633,0.0102786,1066,744,3.25669,-7.19395,28.6626,-8.48147,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.150788,0.580581,0.728623,-0.0157506,0.0159505,0.00145242,0.0160169,-0.015817,1.52511,0.0105402,1073,744,3.13549,-7.16823,28.6744,-8.61844,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.137601,0.578932,0.723419,-0.0158444,0.0159043,0.00214888,0.016049,-0.0159892,1.50352,0.0108806,1080,744,2.99945,-7.13946,28.6698,-8.76092,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.123115,0.578046,0.713925,-0.0158033,0.0157918,0.00283617,0.0160443,-0.0160559,1.48198,0.0110403,1087,744,2.83952,-7.10708,28.6825,-8.92241,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.109047,0.578581,0.702519,-0.0155873,0.0156289,0.00347615,0.0160113,-0.0159697,1.46123,0.0107322,1094,744,2.67843,-7.08789,28.7093,-9.10266,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0966848,0.579733,0.690064,-0.0151811,0.0154272,0.00407605,0.0159607,-0.0157146,1.44065,0.010172,1101,744,2.53129,-7.0778,28.7577,-9.2776,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0859329,0.580405,0.682723,-0.0146183,0.015216,0.00467546,0.0159315,-0.0153338,1.41893,0.01003,1108,744,2.41311,-7.07436,28.8309,-9.46705,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0770444,0.581701,0.673675,-0.0139288,0.0150267,0.00532264,0.0159741,-0.0148763,1.39464,0.0101284,1115,744,2.30877,-7.08142,28.9169,-9.65299,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0691097,0.58134,0.66683,-0.0131185,0.014851,0.00601045,0.0160879,-0.0143554,1.36784,0.0101515,1122,744,2.21986,-7.07308,29.0312,-9.82543,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0604869,0.582277,0.65599,-0.0121743,0.0146962,0.0067208,0.0162835,-0.0137616,1.33888,0.00950831,1129,744,2.11322,-7.05916,29.1283,-10.0018,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0514473,0.585316,0.643104,-0.0111349,0.0145416,0.00744283,0.0165431,-0.0131364,1.3081,0.00903337,1136,744,1.99622,-7.05321,29.2233,-10.1891,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0430251,0.588089,0.632277,-0.0100637,0.0144046,0.00814355,0.0168671,-0.0125262,1.27715,0.00877197,1143,744,1.89046,-7.04358,29.3478,-10.3821,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0359999,0.591623,0.6258,-0.00898712,0.0143164,0.00880946,0.0172718,-0.0119426,1.24711,0.00894092,1150,744,1.8096,-7.06158,29.4989,-10.6063,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0295887,0.596518,0.621301,-0.0079086,0.0142369,0.00945458,0.0177242,-0.0113959,1.21743,0.00911168,1157,744,1.73959,-7.10487,29.6488,-10.8424,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0242607,0.601653,0.613313,-0.0068308,0.0142015,0.010039,0.0182239,-0.0108532,1.1897,0.00963347,1164,744,1.67076,-7.13925,29.804,-11.0634,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0206024,0.606805,0.599804,-0.00579413,0.0141874,0.0105435,0.0187218,-0.0103285,1.16464,0.00983075,1171,744,1.60344,-7.16733,29.9914,-11.2639,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0180578,0.61079,0.588171,-0.00479047,0.0141445,0.0109764,0.0191724,-0.0098183,1.14126,0.00956796,1178,744,1.55207,-7.18433,30.2104,-11.4547,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0158634,0.614917,0.576942,-0.00384069,0.0140075,0.0112587,0.01945,-0.00928317,1.12052,0.00927426,1185,744,1.5048,-7.19755,30.4432,-11.6605,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0129078,0.619671,0.565396,-0.00295481,0.0137326,0.0114154,0.0195286,-0.00875072,1.10099,0.0092184,1192,744,1.44877,-7.21657,30.6835,-11.8823,31.0509,-4.60177
10.745,27.7243,-1.63405,0.00936249,0.625099,0.552794,-0.00219714,0.0132924,0.011487,0.0194016,-0.00830633,1.08201,0.0101528,1199,744,1.38371,-7.24607,30.9297,-12.1066,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.00772974,0.630474,0.545622,-0.00156746,0.0127485,0.0114563,0.0190992,-0.00791812,1.06463,0.00975418,1206,744,1.35185,-7.28706,31.2389,-12.3268,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0075845,0.636604,0.536794,-0.00103702,0.0121183,0.0113426,0.0186525,-0.00757114,1.04816,0.00900811,1213,744,1.32964,-7.34152,31.5623,-12.54,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.00793578,0.642603,0.527835,-0.000553606,0.0113024,0.011152,0.018004,-0.00725524,1.02969,0.00857867,1220,744,1.31157,-7.38409,31.8996,-12.7616,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.344303,0.502696,0.819248,-0.00422287,0.0119204,-0.00661997,0.0142879,-0.00659037,-1.22734,0.00921657,912,751,5.13617,-6.55806,29.7571,-3.92661,27.476,2.62873
-17.4881,26.6394,-2.11151,0.342662,0.507652,0.827486,-0.00504152,0.0120407,-0.0064722,0.0142159,-0.00721676,-1.24657,0.0087011,919,751,5.14422,-6.61781,29.6003,-4.1802,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.338719,0.512062,0.837185,-0.0058517,0.0121893,-0.00631901,0.0141824,-0.00784479,-1.26526,0.00840658,926,751,5.1328,-6.67835,29.4316,-4.43028,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.333126,0.516666,0.842017,-0.00669696,0.0123466,-0.00614711,0.0141584,-0.00850881,-1.28416,0.00802926,933,751,5.09415,-6.73595,29.2681,-4.67446,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.326633,0.521377,0.843996,-0.00751839,0.0125077,-0.0059324,0.0141331,-0.00914383,-1.30337,0.00789889,940,751,5.04014,-6.78826,29.1072,-4.90721,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.319164,0.526518,0.845416,-0.00829976,0.0126472,-0.00565976,0.0140786,-0.00973117,-1.32308,0.00800574,947,751,4.97512,-6.8445,28.9273,-5.1245,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.310882,0.532035,0.845555,-0.00904477,0.0127551,-0.00536567,0.0140042,-0.0102939,-1.34208,0.00816609,954,751,4.89903,-6.9036,28.7511,-5.33917,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.302861,0.537394,0.843976,-0.00976229,0.0128396,-0.00508056,0.0139291,-0.0108518,-1.35955,0.00836012,961,751,4.82164,-6.95382,28.5935,-5.55753,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.294997,0.54191,0.839854,-0.0104631,0.012911,-0.00483409,0.0138713,-0.0114234,-1.3747,0.00801607,968,751,4.74011,-6.98979,28.4653,-5.76941,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.287931,0.545651,0.835,-0.0110853,0.0130294,-0.00464722,0.013894,-0.0119499,-1.38686,0.007857,975,751,4.66498,-7.01358,28.3529,-5.97915,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.281836,0.54814,0.830568,-0.0116236,0.013234,-0.00449233,0.0140209,-0.0124105,-1.39738,0.00783904,982,751,4.60089,-7.0327,28.2541,-6.17923,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.274912,0.550467,0.826714,-0.0120995,0.0134933,-0.0043482,0.0142119,-0.0128181,-1.40702,0.00807143,989,751,4.52982,-7.0499,28.1651,-6.37572,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.266261,0.554084,0.818719,-0.012538,0.0137876,-0.00418195,0.0144359,-0.0131864,-1.41698,0.00835795,996,751,4.43139,-7.07384,28.0683,-6.57741,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.257586,0.558442,0.805574,-0.0129595,0.0141277,-0.00398558,0.014702,-0.0135338,-1.4277,0.00874743,1003,751,4.32015,-7.09518,27.9839,-6.77391,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.248044,0.56206,0.791037,-0.0133749,0.0145037,-0.0037506,0.0149994,-0.0138707,-1.43938,0.00849765,1010,751,4.19679,-7.10026,27.9213,-6.97069,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.237644,0.563269,0.782223,-0.0138041,0.0149026,-0.00345726,0.0153131,-0.0142146,-1.45261,0.00848463,1017,751,4.07895,-7.09081,27.8833,-7.14826,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.226686,0.561063,0.779584,-0.0142649,0.015307,-0.00309347,0.0156271,-0.014585,-1.46768,0.00880322,1024,751,3.97117,-7.05249,27.8751,-7.29509,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.215267,0.557265,0.78018,-0.0147709,0.0157026,-0.00263526,0.0159288,-0.0149972,-1.48517,0.00917457,1031,751,3.86734,-7.01389,27.8489,-7.42483,26.6199,-0.378305
-5.64124,26.7566,-1.70826,0.205013,0.555405,0.775564,-0.0152886,0.0160715,-0.00207256,0.0162079,-0.015425,-1.50509,0.00942237,1038,751,3.76206,-6.98774,27.8268,-7.57018,26.6853,-0.552392
