 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.420068,-0.863221,0.531441,-0.0335979,0.0271785,-0.00193249,0.0272399,-0.0336593,-1.53904,0.0127327,1024,723,-2.64963,7.54072,25.3917,7.55487,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.44547,-0.869879,0.524727,-0.0339641,0.0275821,-0.000523004,0.0275865,-0.0339685,-1.5623,0.0121487,1031,723,-2.90461,7.6185,25.1992,7.46099,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.468417,-0.875733,0.518378,-0.0343749,0.0277781,0.001085,0.027797,-0.0343939,1.55335,0.0117207,1038,723,-3.13439,7.68298,25.0175,7.33207,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.490004,-0.881467,0.51826,-0.0348296,0.0277636,0.00279464,0.0278881,-0.0349542,1.52627,0.0118987,1045,723,-3.33531,7.73088,24.8709,7.19156,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.512597,-0.886321,0.518107,-0.0352757,0.0276915,0.00450184,0.0280117,-0.035596,1.49978,0.0122907,1052,723,-3.54622,7.77048,24.732,7.0472,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.536286,-0.890938,0.518575,-0.0356372,0.0275752,0.00623493,0.0281843,-0.0362464,1.47341,0.0124026,1059,723,-3.76618,7.80909,24.6075,6.90844,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.561065,-0.891631,0.520279,-0.0358382,0.0273695,0.00796188,0.028357,-0.0368257,1.4474,0.0127903,1066,723,-3.99473,7.80766,24.4533,6.74129,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.588154,-0.889519,0.522249,-0.0358012,0.0271113,0.0096068,0.0285456,-0.0372355,1.42259,0.0128133,1073,723,-4.24592,7.78176,24.2926,6.53432,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.617648,-0.884901,0.524816,-0.0355374,0.026758,0.0111694,0.0287001,-0.0374795,1.39864,0.0124664,1080,723,-4.51972,7.7324,24.1209,6.29281,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.647866,-0.87759,0.521275,-0.0350719,0.0264517,0.012734,0.0289832,-0.0376034,1.37456,0.0122311,1087,723,-4.81615,7.6584,23.9686,6.04211,31.252,-1.77753
0.268677,29.768,-2.30899,-0.677365,-0.871128,0.510862,-0.0343284,0.0261938,0.0142629,0.0293867,-0.0375212,1.35057,0.0121768,1094,723,-5.12202,7.59428,23.8491,5.81369,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.317053,-0.831612,0.568588,-0.0326406,0.0255106,-0.00653099,0.0262351,-0.0333651,-1.46032,0.0114459,996,730,-1.59215,7.20535,25.2425,7.89354,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.34034,-0.843383,0.565755,-0.0333662,0.0263122,-0.00547342,0.02681,-0.033864,-1.48009,0.0124762,1003,730,-1.81621,7.31559,25.0056,7.81065,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.366236,-0.855924,0.564422,-0.033961,0.027095,-0.00434499,0.0274027,-0.0342686,-1.50011,0.0126713,1010,730,-2.06206,7.42342,24.7723,7.74419,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.39557,-0.869933,0.565268,-0.0344396,0.0278583,-0.00312966,0.0280151,-0.0345964,-1.52073,0.0122424,1017,730,-2.33624,7.55462,24.5412,7.71024,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.425505,-0.880547,0.562501,-0.0348955,0.0285813,-0.0018584,0.0286356,-0.0349498,-1.54155,0.0119951,1024,730,-2.62569,7.66856,24.3075,7.65429,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.451836,-0.887773,0.554427,-0.0353751,0.0291564,-0.000410837,0.029159,-0.0353777,-1.56443,0.0113612,1031,730,-2.89279,7.75977,24.098,7.56998,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.474783,-0.893121,0.547518,-0.0358574,0.0295544,0.00122393,0.0295773,-0.0358803,1.55209,0.0109834,1038,730,-3.12384,7.82448,23.9042,7.43864,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.496558,-0.898159,0.543057,-0.0363074,0.0297666,0.00296408,0.0298993,-0.0364401,1.52606,0.0114805,1045,730,-3.33711,7.87318,23.7484,7.30325,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.519569,-0.902648,0.543292,-0.0366801,0.0299009,0.00471081,0.0302326,-0.0370117,1.50051,0.0122806,1052,730,-3.55105,7.90654,23.5981,7.15959,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.543402,-0.906288,0.541199,-0.0369263,0.0299536,0.00647762,0.0305752,-0.0375479,1.47513,0.0129088,1059,730,-3.77878,7.93875,23.4657,7.02268,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.568926,-0.907366,0.541954,-0.0370036,0.0298888,0.00824449,0.0308899,-0.0380047,1.44996,0.0134514,1066,730,-4.0167,7.94153,23.3112,6.8619,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.596749,-0.906014,0.54408,-0.0368614,0.029729,0.00995616,0.0311857,-0.0383181,1.42551,0.0136456,1073,730,-4.2743,7.92014,23.1472,6.66624,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.628468,-0.901937,0.546481,-0.0365193,0.0294272,0.0116091,0.0314111,-0.0385032,1.40153,0.013432,1080,730,-4.5701,7.87247,22.9516,6.43237,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.661896,-0.893903,0.541257,-0.0359883,0.0290924,0.0132418,0.0316835,-0.0385795,1.37756,0.0135092,1087,730,-4.90253,7.79867,22.7674,6.17513,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.692387,-0.884782,0.52774,-0.0351916,0.0287322,0.0148126,0.0319978,-0.0384572,1.35381,0.0134813,1094,730,-5.22679,7.72228,22.6282,5.91409,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.718392,-0.87657,0.514348,-0.034008,0.0284037,0.0163691,0.0324363,-0.0380406,1.32925,0.0130926,1101,730,-5.50625,7.65619,22.5221,5.66524,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.738397,-0.871171,0.502287,-0.0324208,0.0280692,0.0179681,0.0330039,-0.0373555,1.30277,0.0126341,1108,730,-5.72238,7.61579,22.4729,5.43611,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.756367,-0.86765,0.497892,-0.0305096,0.0277711,0.0196506,0.0337777,-0.0365161,1.27415,0.0126174,1115,730,-5.89827,7.58074,22.4779,5.21514,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.776544,-0.859813,0.503483,-0.0283208,0.0273732,0.0213993,0.0346458,-0.0355934,1.24319,0.0136193,1122,730,-6.07126,7.47444,22.4765,4.9408,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.794266,-0.847526,0.505249,-0.0258836,0.0268802,0.0231435,0.0355929,-0.0345963,1.21075,0.0138198,1129,730,-6.23116,7.34277,22.493,4.61485,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.814796,-0.827418,0.504833,-0.0232869,0.0262915,0.0248731,0.0366189,-0.0336143,1.17725,0.0126148,1136,730,-6.42659,7.1335,22.4426,4.22402,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.227802,-0.792892,0.580787,-0.0290983,0.0230855,-0.0107864,0.0252272,-0.0312399,-1.37479,0.0121403,968,737,-0.72774,6.82776,25.2441,8.17981,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.248495,-0.806656,0.583096,-0.0305132,0.0238926,-0.00988196,0.0256319,-0.0322525,-1.39657,0.0121389,975,737,-0.914753,6.95824,24.9997,8.14834,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.270754,-0.819478,0.589149,-0.0317247,0.0248092,-0.00888465,0.0261726,-0.0330881,-1.41853,0.0113547,982,737,-1.10856,7.07156,24.7397,8.09551,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.294707,-0.832925,0.59761,-0.032751,0.0257611,-0.00784455,0.0267945,-0.0337844,-1.43981,0.0109418,989,737,-1.31302,7.18988,24.4714,8.02524,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.318312,-0.84467,0.598286,-0.0336347,0.0266574,-0.00679854,0.0274145,-0.0343918,-1.45989,0.0113316,996,737,-1.53214,7.29979,24.2163,7.93925,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.341772,-0.855659,0.593588,-0.0344224,0.0275424,-0.00571297,0.0280647,-0.0349447,-1.47962,0.011971,1003,737,-1.76234,7.41004,23.9675,7.86002,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.367764,-0.867729,0.590852,-0.0350765,0.028422,-0.00455531,0.0287471,-0.0354016,-1.49954,0.0120476,1010,737,-2.01236,7.51447,23.7314,7.80018,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.397211,-0.882775,0.592936,-0.0356304,0.0292903,-0.00330264,0.0294579,-0.035798,-1.5201,0.0116443,1017,737,-2.28419,7.65,23.4946,7.77535,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.429864,-0.896805,0.594823,-0.036173,0.0301246,-0.00197344,0.0301833,-0.0362317,-1.54107,0.0115447,1024,737,-2.58828,7.78802,23.24,7.75361,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.458286,-0.90463,0.587691,-0.0367373,0.030832,-0.000476335,0.0308353,-0.0367407,-1.56375,0.0112537,1031,737,-2.87341,7.88207,23.0082,7.67385,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.482036,-0.909594,0.580066,-0.0372719,0.0313866,0.00120465,0.0314077,-0.037293,1.55326,0.0107686,1038,737,-3.11391,7.94346,22.8135,7.5473,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.504888,-0.913907,0.574165,-0.0377213,0.0317705,0.00299879,0.0318996,-0.0378504,1.52775,0.0110629,1045,737,-3.34122,7.9855,22.6387,7.4089,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.528441,-0.916748,0.57035,-0.0380486,0.0320561,0.00481336,0.0323851,-0.0383775,1.50256,0.0120961,1052,737,-3.57061,8.01052,22.4758,7.24618,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.552806,-0.918545,0.566617,-0.0382249,0.0322292,0.00665062,0.0328515,-0.0388472,1.4775,0.0132702,1059,737,-3.80793,8.02771,22.3308,7.08865,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.578597,-0.920204,0.565723,-0.0382258,0.0322647,0.00849314,0.0332735,-0.0392347,1.45256,0.014129,1066,737,-4.05215,8.0395,22.1766,6.93941,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.60736,-0.92056,0.565902,-0.038017,0.0321744,0.0103016,0.0336551,-0.0394977,1.42804,0.0147148,1073,737,-4.32318,8.03806,21.9967,6.77157,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.640885,-0.918542,0.56828,-0.0376195,0.0319137,0.0120664,0.0339481,-0.0396539,1.40377,0.0146967,1080,737,-4.63608,8.00906,21.7804,6.56511,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.675731,-0.912419,0.561792,-0.0370326,0.0315635,0.0137921,0.0342328,-0.0397018,1.37963,0.0148218,1087,737,-4.98495,7.9574,21.5874,6.33204,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.706476,-0.903539,0.548103,-0.0361814,0.0311351,0.015432,0.0345042,-0.0395505,1.35585,0.0146337,1094,737,-5.31202,7.89181,21.4417,6.06701,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.732775,-0.893993,0.53222,-0.0349695,0.0306823,0.0170244,0.0348344,-0.0391216,1.33158,0.0140786,1101,737,-5.60095,7.82417,21.3472,5.80327,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.754339,-0.888031,0.526342,-0.0333919,0.0302009,0.0186326,0.035258,-0.0384491,1.30577,0.0139295,1108,737,-5.81662,7.76597,21.2945,5.55558,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.773245,-0.884635,0.518927,-0.0315236,0.0297349,0.0203137,0.0358589,-0.0376476,1.27799,0.014402,1115,737,-6.00897,7.72577,21.2822,5.362,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.793787,-0.878868,0.523845,-0.0293789,0.0292004,0.0220513,0.0365733,-0.0367518,1.24813,0.0153904,1122,737,-6.18637,7.64202,21.2722,5.1134,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.813663,-0.867916,0.524,-0.0269665,0.0286063,0.0237816,0.0373937,-0.035754,1.21685,0.0142812,1129,737,-6.37088,7.51999,21.25,4.81444,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.83577,-0.848481,0.521812,-0.0244017,0.0279433,0.0254861,0.0383022,-0.0347606,1.18474,0.0132387,1136,737,-6.58592,7.32314,21.1959,4.44255,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.856902,-0.829059,0.518251,-0.0218226,0.0272481,0.027127,0.0392895,-0.033864,1.15304,0.0117856,1143,737,-6.79474,7.13258,21.1805,4.07713,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.874498,-0.809972,0.514635,-0.0192477,0.0266161,0.0287311,0.0404448,-0.0330765,1.12221,0.0108665,1150,737,-6.96875,6.94823,21.2184,3.70618,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.886148,-0.787685,0.514971,-0.0166263,0.0259367,0.0302886,0.0416728,-0.0323623,1.09164,0.0111151,1157,737,-7.07504,6.72621,21.3067,3.28794,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.894174,-0.760098,0.512857,-0.0139548,0.0252691,0.0316699,0.0429078,-0.0315935,1.06263,0.0119689,1164,737,-7.15391,6.45238,21.4226,2.83032,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.900495,-0.733469,0.510215,-0.0112855,0.0246021,0.0327701,0.0440195,-0.0307029,1.03588,0.0124406,1171,737,-7.21724,6.1952,21.5755,2.37776,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.906606,-0.70748,0.511346,-0.00863208,0.0239011,0.0336231,0.0449858,-0.0297168,1.0107,0.0121588,1178,737,-7.2683,5.93476,21.7336,1.92563,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.146469,-0.739899,0.570449,-0.0235745,0.0202622,-0.0140504,0.024379,-0.0276912,-1.28577,0.0110186,940,744,0.00779074,6.34238,25.4434,8.2973,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.167495,-0.754909,0.576429,-0.0251055,0.0212818,-0.0133775,0.0248632,-0.0286869,-1.30921,0.0112011,947,744,-0.175543,6.48515,25.1069,8.26418,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.189546,-0.769826,0.584152,-0.0266045,0.0222291,-0.0126213,0.0252983,-0.0296737,-1.33225,0.0115663,954,744,-0.364731,6.62301,24.7742,8.22925,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.210495,-0.785205,0.592245,-0.0281413,0.0230877,-0.0118536,0.0256975,-0.0307511,-1.35408,0.011969,961,744,-0.541355,6.7599,24.4815,8.19598,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.230214,-0.800846,0.598704,-0.0297438,0.0238794,-0.0110811,0.026079,-0.0319434,-1.37484,0.0119694,968,744,-0.70876,6.89375,24.2315,8.17705,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.250741,-0.815238,0.605221,-0.0312119,0.0247703,-0.0102124,0.0265751,-0.0330167,-1.39588,0.0117765,975,744,-0.883989,7.01619,23.9728,8.15022,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.271893,-0.830307,0.614768,-0.0324874,0.025745,-0.00926346,0.0271831,-0.0339255,-1.41678,0.0112921,982,744,-1.05776,7.13998,23.7113,8.10985,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.295565,-0.844582,0.623277,-0.0335956,0.0267595,-0.00825334,0.0278678,-0.0347038,-1.43731,0.0110657,989,744,-1.25886,7.26819,23.4413,8.049,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.320136,-0.857172,0.626483,-0.0345723,0.027749,-0.00720793,0.0285717,-0.0353951,-1.45714,0.0113307,996,744,-1.48132,7.38952,23.1745,7.97621,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.344219,-0.868008,0.621885,-0.0354456,0.0287368,-0.00610483,0.0293123,-0.0360211,-1.4768,0.0116914,1003,744,-1.71731,7.49937,22.918,7.9081,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.369867,-0.879838,0.617701,-0.0361806,0.0297203,-0.00491791,0.0300853,-0.0365455,-1.49672,0.0116073,1010,744,-1.96722,7.60764,22.6885,7.85714,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.399698,-0.895141,0.618851,-0.0368216,0.0306881,-0.00362195,0.0308819,-0.0370153,-1.51735,0.0112739,1017,744,-2.24486,7.74862,22.4397,7.83504,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.432623,-0.910504,0.618184,-0.0374514,0.0316214,-0.00222892,0.0316932,-0.0375233,-1.53857,0.0115647,1024,744,-2.55716,7.89926,22.1904,7.83307,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.462682,-0.921286,0.618002,-0.0380938,0.032442,-0.000671019,0.0324483,-0.0381002,-1.56128,0.0122328,1031,744,-2.84063,8.00131,21.9639,7.77089,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.489302,-0.927582,0.612951,-0.0386785,0.0331296,0.00107188,0.0331456,-0.0386945,1.55587,0.0118226,1038,744,-3.10263,8.06636,21.7555,7.66741,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.513603,-0.930198,0.60561,-0.0391389,0.0336646,0.00294221,0.0337833,-0.0392576,1.53047,0.0117124,1045,744,-3.348,8.09525,21.558,7.52006,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.53957,-0.932339,0.602294,-0.0394462,0.0340887,0.00485376,0.0344077,-0.0397652,1.50517,0.0122744,1052,744,-3.60006,8.11493,21.3479,7.34451,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.565234,-0.932985,0.597579,-0.0395859,0.034379,0.00679516,0.034998,-0.0402049,1.47994,0.0134089,1059,744,-3.8527,8.12399,21.1779,7.16433,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.591138,-0.934454,0.597769,-0.0395408,0.0345175,0.00874542,0.0355362,-0.0405595,1.45483,0.0145491,1066,744,-4.09511,8.13423,21.0169,7.01111,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.619513,-0.935169,0.595463,-0.0392848,0.0345091,0.0106769,0.0360228,-0.0407985,1.42996,0.0150214,1073,744,-4.36807,8.14233,20.8403,6.86145,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.653739,-0.935481,0.594975,-0.0388358,0.034313,0.012575,0.0364143,-0.0409372,1.40522,0.0154834,1080,744,-4.69409,8.14034,20.6165,6.7003,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.689391,-0.93316,0.586571,-0.0381871,0.033986,0.0144178,0.0367596,-0.0409607,1.38074,0.0156348,1087,744,-5.05441,8.13231,20.4135,6.50515,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.720683,-0.925466,0.573802,-0.0372694,0.0335392,0.016153,0.03705,-0.0407802,1.35678,0.0150732,1094,744,-5.38401,8.07981,20.268,6.25264,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.746933,-0.916518,0.558928,-0.0360071,0.0330181,0.017806,0.0373407,-0.0403297,1.33264,0.0143986,1101,744,-5.66943,8.01657,20.179,5.99849,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.769054,-0.908992,0.552826,-0.034412,0.0324397,0.01944,0.0376817,-0.039654,1.30741,0.0147832,1108,744,-5.8913,7.94491,20.1356,5.73728,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.790032,-0.901956,0.543835,-0.0325567,0.0318507,0.0211249,0.0381612,-0.0388672,1.28051,0.0154284,1115,744,-6.10888,7.87107,20.0989,5.49799,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.810372,-0.896886,0.541232,-0.0304308,0.0312077,0.0228497,0.0387542,-0.0379774,1.25181,0.0157848,1122,744,-6.30306,7.80433,20.0825,5.27103,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.832573,-0.886632,0.542046,-0.0280244,0.0305174,0.0245661,0.0394601,-0.0369671,1.22168,0.0148135,1129,744,-6.50827,7.68444,20.0291,4.99352,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.856481,-0.86805,0.538733,-0.0254691,0.0297679,0.026251,0.0402532,-0.0359543,1.19079,0.0138087,1136,744,-6.74342,7.49862,19.9639,4.64598,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.878713,-0.850014,0.536733,-0.0229122,0.0289891,0.027862,0.0411137,-0.0350368,1.16034,0.0126334,1143,744,-6.95838,7.32626,19.9398,4.2914,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.897923,-0.830169,0.534003,-0.0203441,0.0282567,0.029419,0.0421137,-0.034201,1.1306,0.0123675,1150,744,-7.14582,7.13171,19.9646,3.89816,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.911264,-0.806201,0.533419,-0.0176755,0.0275012,0.0309297,0.0432127,-0.033387,1.10079,0.0121811,1157,744,-7.27122,6.8895,20.0414,3.46042,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.920308,-0.778581,0.529925,-0.0149203,0.0267542,0.0323144,0.044367,-0.0325332,1.07176,0.0128967,1164,744,-7.36333,6.61997,20.1558,3.00398,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.927155,-0.749823,0.524882,-0.0121718,0.0259813,0.0334845,0.0454421,-0.0316326,1.04432,0.0133105,1171,744,-7.43845,6.34349,20.3038,2.54384,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.932134,-0.722858,0.525954,-0.00945248,0.0251471,0.0344314,0.0463805,-0.0306859,1.0182,0.0129051,1178,744,-7.47845,6.07079,20.4867,2.0975,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.937096,-0.696685,0.526523,-0.00676449,0.0242105,0.0350087,0.0470045,-0.0295585,0.993652,0.0121298,1185,744,-7.51931,5.8046,20.6813,1.6554,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.944854,-0.670106,0.526402,-0.00412854,0.0231488,0.0353126,0.0473651,-0.0283447,0.969687,0.0115988,1192,744,-7.58942,5.53148,20.8635,1.20403,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.95286,-0.640653,0.521955,-0.00173112,0.0219781,0.0354654,0.0475177,-0.0272707,0.946689,0.0127202,1199,744,-7.67449,5.23307,21.0588,0.73318,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.954251,-0.609256,0.526637,0.000404046,0.0207419,0.035458,0.0474603,-0.0263144,0.925044,0.0122444,1206,744,-7.67077,4.89907,21.3616,0.237095,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.950013,-0.578163,0.533955,0.00226241,0.0195467,0.0353328,0.047279,-0.0254698,0.90534,0.011473,1213,744,-7.60487,4.56165,21.7164,-0.256326,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.945349,-0.546543,0.539712,0.00399013,0.0181548,0.035112,0.0468916,-0.0247467,0.884916,0.0109752,1220,744,-7.53946,4.23822,22.0863,-0.767868,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0854867,-0.670041,0.539287,-0.0165014,0.0158348,-0.0159876,0.0224046,-0.0230712,-1.1809,0.0108157,912,751,0.495306,5.72943,25.6578,8.33361,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.095198,-0.68997,0.554168,-0.0182542,0.0168598,-0.0157041,0.0228584,-0.0242528,-1.20592,0.0107059,919,751,0.444651,5.90108,25.4021,8.32252,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.108442,-0.710204,0.570799,-0.0200139,0.0179707,-0.0153802,0.0234172,-0.0254604,-1.23045,0.0108952,926,751,0.363122,6.07163,25.1219,8.30919,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.125285,-0.730791,0.581615,-0.0218372,0.0191504,-0.014994,0.0240498,-0.0267367,-1.25497,0.0109045,933,751,0.233258,6.25318,24.829,8.30765,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.144457,-0.750735,0.591484,-0.0236045,0.0203043,-0.0144921,0.0246561,-0.0279563,-1.27907,0.0112357,940,751,0.0783006,6.43005,24.5217,8.30948,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.164743,-0.767423,0.599899,-0.0252956,0.0214187,-0.0138397,0.025211,-0.0290879,-1.30334,0.0113205,947,751,-0.0915133,6.58684,24.196,8.28945,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.187158,-0.782051,0.607041,-0.0269571,0.0224886,-0.0130872,0.0257389,-0.0302073,-1.32737,0.0115495,954,751,-0.285524,6.72228,23.8613,8.25654,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.209982,-0.796556,0.614367,-0.0286229,0.023499,-0.0123075,0.026259,-0.0313829,-1.35019,0.0118253,961,751,-0.482692,6.85137,23.5359,8.22229,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.232441,-0.812312,0.623317,-0.0302964,0.0244509,-0.011529,0.0267796,-0.0326252,-1.37148,0.0113506,968,751,-0.671471,6.97748,23.2365,8.20429,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.254016,-0.82778,0.633373,-0.0318281,0.0254604,-0.0106898,0.0273901,-0.0337577,-1.3922,0.0110063,975,751,-0.848381,7.09928,22.9516,8.17666,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.274157,-0.84362,0.642249,-0.0331797,0.0265315,-0.0097771,0.0280917,-0.0347398,-1.41256,0.0109826,982,751,-1.0131,7.23066,22.6876,8.14198,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.297593,-0.858332,0.65193,-0.0343816,0.0276384,-0.00879221,0.0288607,-0.0356039,-1.43266,0.0110484,989,751,-1.20875,7.36245,22.4087,8.08516,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.322124,-0.870875,0.653595,-0.0354688,0.028736,-0.00774915,0.029658,-0.0363908,-1.45237,0.0114172,996,751,-1.43422,7.4891,22.1342,8.01801,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.347996,-0.881815,0.650663,-0.0364501,0.0298348,-0.00662765,0.030491,-0.0371063,-1.47211,0.0117976,1003,751,-1.6839,7.60211,21.8585,7.95255,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.374414,-0.892608,0.642593,-0.0372889,0.0309232,-0.00540526,0.0313488,-0.0377146,-1.49221,0.0112319,1010,751,-1.95089,7.71552,21.6136,7.89835,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.404054,-0.907081,0.639224,-0.0380316,0.0319859,-0.00405826,0.0322204,-0.0382661,-1.51309,0.0111544,1017,751,-2.23744,7.85539,21.371,7.88029,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.435221,-0.924575,0.642593,-0.0387536,0.0330069,-0.00259611,0.0331007,-0.0388474,-1.53468,0.0116562,1024,751,-2.52173,8.01192,21.1478,7.89491,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.466053,-0.939054,0.649278,-0.0394755,0.0339245,-0.000970024,0.0339373,-0.0394883,-1.55758,0.0125368,1031,751,-2.795,8.13243,20.9152,7.87056,26.6199,-0.378305
