 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.642415,-1.28222,0.801426,-0.0373877,0.0310652,-0.00337323,0.0312311,-0.0375535,-1.52168,0.0132044,1024,723,-4.09317,11.2042,22.727,11.2318,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.670183,-1.29479,0.795983,-0.0379984,0.0317696,-0.00177458,0.0318147,-0.0380435,-1.54538,0.0130501,1031,723,-4.36135,11.3349,22.5117,11.1976,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.697115,-1.30804,0.792691,-0.0386622,0.0322996,9.47802e-05,0.0322997,-0.0386623,1.56946,0.0126243,1038,723,-4.61548,11.4598,22.2885,11.1435,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.721809,-1.32009,0.79097,-0.0393749,0.0326053,0.00212099,0.0326678,-0.0394374,1.54136,0.0126485,1045,723,-4.84367,11.5758,22.1153,11.0663,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.747357,-1.33031,0.787846,-0.0400738,0.0328706,0.00418059,0.0331094,-0.0403126,1.51373,0.0129003,1052,723,-5.08389,11.6752,21.9532,10.9795,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.774526,-1.34052,0.78585,-0.040689,0.0330944,0.00629399,0.0336274,-0.0412221,1.48631,0.0130449,1059,723,-5.33708,11.7762,21.7996,10.8985,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.803076,-1.34601,0.782007,-0.0411169,0.0332298,0.00842635,0.0341729,-0.04206,1.45934,0.0134594,1066,723,-5.60956,11.8326,21.6173,10.7893,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.83406,-1.34762,0.776038,-0.0412392,0.0333065,0.0105081,0.0347594,-0.0426921,1.4334,0.0133115,1073,723,-5.91226,11.8604,21.4302,10.6317,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.867743,-1.34655,0.771088,-0.0410641,0.0332792,0.0125293,0.0353341,-0.043119,1.40824,0.0128097,1080,723,-6.23958,11.8603,21.2285,10.4389,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.902407,-1.34245,0.760659,-0.0406204,0.0332577,0.0145502,0.03602,-0.0433828,1.38318,0.0126205,1087,723,-6.59065,11.8278,21.0427,10.2352,31.252,-1.77753
0.268677,29.768,-2.30899,-0.936215,-1.34008,0.746607,-0.0398667,0.0332551,0.016524,0.0368158,-0.0434273,1.35856,0.0126541,1094,723,-6.9414,11.8043,20.887,10.0602,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.533819,-1.228,0.837839,-0.0355607,0.0287641,-0.00825146,0.0298057,-0.0366023,-1.44523,0.0119135,996,730,-3.01096,10.6642,22.6224,11.342,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.560539,-1.24665,0.840508,-0.0364255,0.029868,-0.00719222,0.0306393,-0.0371968,-1.46396,0.0126667,1003,730,-3.24887,10.8293,22.3457,11.3206,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.588991,-1.26556,0.841322,-0.0371994,0.0309398,-0.00601387,0.0314665,-0.0377261,-1.48344,0.0128096,1010,730,-3.50779,10.9978,22.0863,11.3124,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.620038,-1.28472,0.840382,-0.0378883,0.0319637,-0.00470754,0.0322795,-0.0382041,-1.50381,0.0126266,1017,730,-3.79622,11.1808,21.8432,11.3358,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.651983,-1.30083,0.835983,-0.0385871,0.0329318,-0.00330375,0.0330841,-0.0387394,-1.52473,0.0125707,1024,730,-4.10238,11.3473,21.5942,11.3426,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.681161,-1.31446,0.829364,-0.0393294,0.0337919,-0.00167629,0.0338303,-0.0393679,-1.54789,0.0123049,1031,730,-4.38682,11.4948,21.3567,11.324,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.707633,-1.32711,0.823421,-0.0400806,0.0344997,0.00020258,0.0345003,-0.0400811,1.56808,0.0119501,1038,730,-4.64276,11.6265,21.1286,11.2674,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.732794,-1.33918,0.820575,-0.0408013,0.0350123,0.00224337,0.0350786,-0.0408676,1.54124,0.012292,1045,730,-4.87795,11.7417,20.9392,11.1992,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.758649,-1.34915,0.81864,-0.0414396,0.0354581,0.00432703,0.0357008,-0.0416823,1.51476,0.0129299,1052,730,-5.11803,11.832,20.7659,11.1154,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.785895,-1.35803,0.812869,-0.0419518,0.0358207,0.00645546,0.0363529,-0.042484,1.48854,0.0134944,1059,730,-5.38132,11.9239,20.6067,11.0362,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.815238,-1.36355,0.806826,-0.0422736,0.0360615,0.00860679,0.0369959,-0.0432081,1.46264,0.0139896,1066,730,-5.66675,11.9815,20.4253,10.9338,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.847416,-1.36621,0.802255,-0.0423168,0.0362,0.0107341,0.0376411,-0.0437578,1.43735,0.0141258,1073,730,-5.97719,12.0126,20.2287,10.7899,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.883666,-1.36607,0.79911,-0.0420881,0.0361879,0.0128272,0.0382363,-0.0441365,1.41244,0.0138261,1080,730,-6.32481,12.0127,19.9972,10.6066,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.921944,-1.36135,0.78873,-0.0416019,0.0361098,0.014908,0.0388716,-0.0443636,1.38762,0.0140401,1087,730,-6.71139,11.9729,19.7734,10.3993,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.956379,-1.35595,0.77121,-0.0408151,0.0359735,0.0169258,0.0395387,-0.0443803,1.36319,0.0141704,1094,730,-7.07784,11.9332,19.6022,10.1893,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.986027,-1.35119,0.753163,-0.0396124,0.0357574,0.0189059,0.0402339,-0.0440889,1.3383,0.0137408,1101,730,-7.3983,11.9059,19.4679,9.98661,30.5004,-2.181
1.61502,29.0517,-2.0938,-1.00996,-1.34951,0.738164,-0.0379665,0.0354361,0.0209073,0.0409735,-0.0435038,1.31189,0.0133394,1108,730,-7.65394,11.9112,19.3853,9.7956,30.6317,-2.38429
2.32652,29.0639,-2.08879,-1.03196,-1.34877,0.729303,-0.0359569,0.035075,0.0229803,0.0418612,-0.0427432,1.28365,0.0133545,1115,730,-7.87452,11.9246,19.3577,9.59688,30.8061,-2.58259
3.03987,29.0771,-2.08877,-1.05564,-1.34215,0.725423,-0.0336445,0.0345475,0.0251208,0.0428023,-0.0418993,1.25331,0.0140689,1122,730,-8.10035,11.8486,19.3349,9.35039,31.0073,-2.78128
3.75242,29.0894,-2.08378,-1.07632,-1.33115,0.717711,-0.0310651,0.0338427,0.0272491,0.0437653,-0.0409878,1.22158,0.014102,1129,730,-8.30782,11.7485,19.3352,9.05264,31.1968,-2.9828
4.46205,29.0992,-2.06616,-1.10038,-1.31246,0.709803,-0.028322,0.032952,0.0293382,0.0447338,-0.0401038,1.18892,0.0130173,1136,730,-8.55135,11.5585,19.2605,8.69736,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.442102,-1.16368,0.840745,-0.0314322,0.0258131,-0.0123415,0.0283605,-0.0339795,-1.36725,0.0127598,968,737,-2.1725,10.0574,22.6513,11.3945,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.463871,-1.18407,0.848193,-0.0329297,0.0268106,-0.0114702,0.0289371,-0.0350563,-1.38748,0.0134342,975,737,-2.3514,10.248,22.3907,11.4162,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.487707,-1.20321,0.855137,-0.0342446,0.0279714,-0.0105316,0.0297058,-0.035979,-1.40758,0.0128302,982,737,-2.55193,10.4278,22.1156,11.4198,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.514485,-1.22343,0.865793,-0.0353975,0.029174,-0.00956119,0.03056,-0.0367835,-1.42684,0.0119352,989,737,-2.77219,10.6044,21.8181,11.4183,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.540686,-1.24229,0.870844,-0.0364065,0.0303416,-0.00856786,0.0314239,-0.0374887,-1.44515,0.011539,996,737,-2.99946,10.7688,21.533,11.4037,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.566965,-1.26012,0.872344,-0.0373442,0.0315135,-0.00748121,0.032317,-0.0381476,-1.46381,0.011899,1003,737,-3.23569,10.9312,21.2496,11.3857,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.595172,-1.27864,0.873334,-0.0381909,0.0326741,-0.00626533,0.0332237,-0.0387405,-1.48329,0.0121662,1010,737,-3.49158,11.096,20.9886,11.3802,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.626256,-1.29902,0.873864,-0.0389718,0.0338033,-0.00490941,0.034133,-0.0393015,-1.50374,0.0121689,1017,737,-3.77625,11.2871,20.7401,11.4117,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.660374,-1.31843,0.871346,-0.0397727,0.0348859,-0.00344068,0.0350441,-0.0399309,-1.52484,0.0122499,1024,737,-4.09827,11.4836,20.4795,11.4552,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.691745,-1.33258,0.862508,-0.0406146,0.035868,-0.00176663,0.0359088,-0.0406554,-1.54771,0.01207,1031,737,-4.40937,11.6416,20.223,11.4436,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.719134,-1.34487,0.857876,-0.0414317,0.0367136,0.000147282,0.0367139,-0.041432,1.56891,0.0116047,1038,737,-4.67102,11.7706,19.99,11.3841,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.745905,-1.35659,0.856082,-0.0421637,0.0373809,0.00223123,0.0374434,-0.0422262,1.54278,0.0117346,1045,737,-4.91934,11.8765,19.7729,11.314,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.772197,-1.3656,0.852547,-0.0427678,0.0379561,0.00437324,0.0381923,-0.0430041,1.51683,0.0127941,1052,737,-5.16755,11.9594,19.5848,11.215,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.799801,-1.37265,0.84307,-0.04322,0.0384141,0.00656111,0.0389381,-0.0437439,1.49111,0.0139391,1059,737,-5.44362,12.035,19.4176,11.1245,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.829462,-1.37925,0.836434,-0.0434793,0.0387266,0.00877451,0.0396528,-0.0444055,1.46564,0.0147147,1066,737,-5.73305,12.1042,19.2346,11.0371,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.862384,-1.38403,0.830695,-0.0434772,0.0389059,0.0109831,0.040345,-0.0449163,1.44051,0.0152294,1073,737,-6.05282,12.1541,19.0231,10.9274,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.900923,-1.3866,0.830779,-0.0432143,0.0389085,0.013175,0.0409704,-0.0452762,1.41555,0.0151961,1080,737,-6.41395,12.1726,18.7619,10.7724,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.940924,-1.38443,0.820835,-0.0426911,0.0387933,0.0153449,0.0415872,-0.045485,1.3907,0.0155385,1087,737,-6.81539,12.1559,18.5243,10.5948,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.975605,-1.37884,0.801489,-0.0418648,0.0385636,0.0174374,0.0421814,-0.0454826,1.36622,0.015586,1094,737,-7.18874,12.1265,18.3488,10.3788,29.3564,-1.98882
0.838087,28.3061,-1.93028,-1.00536,-1.37228,0.780454,-0.0406471,0.0382137,0.0194669,0.0427573,-0.0451907,1.3415,0.0150831,1101,737,-7.51804,12.094,18.2289,10.1572,29.5002,-2.18424
1.54757,28.3177,-1.92108,-1.03093,-1.36935,0.770829,-0.0390217,0.0377488,0.0214915,0.0433557,-0.0446287,1.31559,0.0150255,1108,737,-7.77617,12.0773,18.143,9.94109,29.6507,-2.38878
2.25787,28.3288,-1.91322,-1.05452,-1.36896,0.758879,-0.0370643,0.0372265,0.0235735,0.0440753,-0.0439131,1.28805,0.0154234,1115,737,-8.01974,12.087,18.0916,9.77307,29.8134,-2.57853
2.97045,28.3414,-1.91193,-1.07896,-1.3645,0.754309,-0.0348009,0.0365718,0.0257144,0.0448712,-0.0431003,1.2586,0.0161182,1122,737,-8.25368,12.0377,18.0564,9.55,30.0091,-2.77284
3.6813,28.3526,-1.90227,-1.10212,-1.35454,0.743818,-0.032247,0.0357844,0.0278476,0.0457295,-0.0421922,1.22779,0.0147195,1129,737,-8.49206,11.948,18.0161,9.27668,30.18,-2.97027
4.39123,28.3622,-1.88745,-1.12734,-1.33593,0.734499,-0.0295261,0.034853,0.0299402,0.0466246,-0.0412976,1.19619,0.0136506,1136,737,-8.75033,11.7679,17.9416,8.92942,30.338,-3.15458
5.10307,28.3725,-1.87788,-1.15238,-1.31812,0.727556,-0.0267825,0.0338316,0.031941,0.0475557,-0.0405066,1.16498,0.0123459,1143,737,-9.00032,11.598,17.8933,8.58656,30.5237,-3.33148
5.81614,28.3835,-1.87091,-1.17412,-1.30051,0.7202,-0.0240196,0.0328885,0.0338949,0.0486893,-0.0398205,1.13458,0.01166,1150,737,-9.21869,11.4317,17.8963,8.23915,30.727,-3.5149
6.5288,28.3944,-1.8605,-1.18965,-1.27814,0.713119,-0.0211509,0.0319581,0.0358096,0.0499847,-0.0391774,1.10443,0.0119005,1157,737,-9.37696,11.2164,17.9564,7.83831,30.9247,-3.7052
7.24057,28.404,-1.84507,-1.20153,-1.24981,0.703954,-0.0181675,0.031187,0.0375686,0.0514583,-0.0384387,1.07599,0.0127747,1164,737,-9.50683,10.9414,18.0439,7.39139,31.1103,-3.89041
7.95369,28.4142,-1.83274,-1.21083,-1.22111,0.692256,-0.0151276,0.030526,0.0390233,0.0529085,-0.0375101,1.05004,0.01335,1171,737,-9.61852,10.6744,18.1792,6.9393,31.3154,-4.07528
8.66732,28.4245,-1.82035,-1.21937,-1.19214,0.684116,-0.0120664,0.0298931,0.0402045,0.0542626,-0.0364359,1.02588,0.013233,1178,737,-9.71351,10.3954,18.3256,6.47886,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.359563,-1.08879,0.816618,-0.025431,0.0230523,-0.0156107,0.0276438,-0.0300225,-1.28474,0.0120708,940,744,-1.48336,9.40032,22.8729,11.3089,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.382826,-1.10866,0.824999,-0.027079,0.0240953,-0.0149307,0.028133,-0.0311166,-1.30669,0.0119183,947,744,-1.67731,9.57724,22.5125,11.3302,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.40691,-1.12927,0.838947,-0.0286825,0.0251007,-0.0142045,0.0286217,-0.0322035,-1.32782,0.0117905,954,744,-1.86607,9.75212,22.1522,11.3493,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.429156,-1.15092,0.852939,-0.0303004,0.0260676,-0.0134757,0.0291235,-0.0333563,-1.3478,0.0121027,961,744,-2.03532,9.93582,21.8397,11.373,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.449926,-1.17283,0.865468,-0.0319689,0.0270055,-0.0127267,0.0296347,-0.0345981,-1.36707,0.0125783,968,744,-2.19235,10.1235,21.5723,11.4031,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.47148,-1.19337,0.872749,-0.0335065,0.0281052,-0.0118946,0.0303218,-0.0357231,-1.38656,0.0129033,975,744,-2.36917,10.3151,21.3043,11.4273,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.494679,-1.21444,0.881322,-0.0348754,0.0293345,-0.0109947,0.0311649,-0.0367058,-1.40583,0.0124801,982,744,-2.55876,10.5089,21.0257,11.4405,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.521144,-1.23564,0.893495,-0.0361035,0.0306093,-0.0100389,0.0320872,-0.0375814,-1.42463,0.0118211,989,744,-2.77183,10.6924,20.7245,11.4493,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.54805,-1.25526,0.901305,-0.0372082,0.031868,-0.00903656,0.0330306,-0.0383708,-1.44284,0.0113967,996,744,-2.99922,10.8629,20.4301,11.4509,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.574345,-1.27336,0.903794,-0.0382404,0.0331299,-0.00792865,0.0340001,-0.0391106,-1.46148,0.0116039,1003,744,-3.23293,11.0288,20.1438,11.4457,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.602034,-1.29149,0.904113,-0.0391806,0.0343833,-0.00667778,0.0349845,-0.0397819,-1.481,0.0118237,1010,744,-3.48509,11.1932,19.89,11.4476,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.633426,-1.31253,0.905047,-0.0400636,0.0356081,-0.00527048,0.0359734,-0.0404289,-1.50159,0.0118851,1017,744,-3.77144,11.3923,19.6286,11.4827,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.667783,-1.33415,0.901839,-0.0409644,0.0367876,-0.00373235,0.0369663,-0.0411431,-1.52294,0.0123088,1024,744,-4.0966,11.6106,19.3709,11.5474,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.700772,-1.35132,0.899152,-0.0418951,0.0378708,-0.00199822,0.0379208,-0.0419452,-1.54577,0.0129283,1031,744,-4.40772,11.7832,19.1209,11.5511,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.730722,-1.36438,0.895367,-0.0427728,0.0388292,-3.0191e-05,0.0388292,-0.0427729,-1.57043,0.012593,1038,744,-4.69206,11.9141,18.8798,11.5117,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.758821,-1.37446,0.89317,-0.0435258,0.0396262,0.00212069,0.0396802,-0.0435799,1.54531,0.0123871,1045,744,-4.95467,12.0082,18.6398,11.4289,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.787997,-1.38347,0.89151,-0.0441202,0.0403142,0.00435113,0.0405378,-0.0443438,1.51944,0.0130029,1052,744,-5.22656,12.087,18.398,11.3249,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.81723,-1.38969,0.881379,-0.0445446,0.0408617,0.00663437,0.041374,-0.0450569,1.49373,0.0140525,1059,744,-5.52021,12.1537,18.202,11.2177,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.846576,-1.39626,0.873823,-0.0447699,0.0412473,0.00894478,0.0421676,-0.0456902,1.46827,0.0150696,1066,744,-5.80838,12.2241,18.0191,11.1341,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.879304,-1.40192,0.86766,-0.0447382,0.0414784,0.0112628,0.0429254,-0.0461852,1.44302,0.0155009,1073,744,-6.12664,12.2841,17.8063,11.0448,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.918591,-1.40742,0.86602,-0.0444428,0.0415168,0.0135769,0.0436103,-0.0465362,1.41781,0.0160233,1080,744,-6.49821,12.3301,17.5358,10.9425,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.959434,-1.40933,0.854723,-0.0438753,0.0414,0.0158625,0.0442551,-0.0467303,1.39271,0.0164039,1087,744,-6.90991,12.3616,17.2871,10.8019,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.994719,-1.4047,0.836056,-0.0429959,0.041126,0.018059,0.044839,-0.0467089,1.36802,0.0161292,1094,744,-7.28691,12.3445,17.1118,10.5956,28.3659,-1.98749
0.770832,27.5722,-1.75677,-1.02465,-1.39882,0.816231,-0.0417387,0.0406968,0.0201653,0.0453653,-0.0464071,1.3433,0.0155255,1101,744,-7.61431,12.3198,16.9948,10.3809,28.5157,-2.17656
1.4809,27.5842,-1.75139,-1.05077,-1.39401,0.806594,-0.0401033,0.0401362,0.0222335,0.045885,-0.0458521,1.31777,0.0159791,1108,744,-7.87792,12.2832,16.9183,10.1504,28.6803,-2.37717
2.19042,27.5956,-1.74203,-1.07689,-1.38957,0.793329,-0.0381638,0.0394993,0.0243362,0.046495,-0.0451595,1.29088,0.0165549,1115,744,-8.15048,12.2478,16.8378,9.93878,28.8371,-2.57887
2.90143,27.6075,-1.7364,-1.10181,-1.38623,0.782302,-0.0359205,0.0387477,0.0264812,0.0471858,-0.0443585,1.26233,0.0167773,1122,744,-8.40503,12.2189,16.7881,9.73804,29.0156,-2.77666
3.61139,27.6177,-1.72511,-1.12705,-1.37658,0.773091,-0.0333698,0.0378851,0.0286209,0.0479574,-0.0434421,1.23241,0.015618,1129,744,-8.6601,12.1267,16.7185,9.48061,29.1794,-2.96168
4.32135,27.6268,-1.71208,-1.15375,-1.35827,0.760484,-0.0306472,0.0368979,0.030719,0.0487789,-0.0425281,1.20175,0.0145026,1136,744,-8.94101,11.9613,16.6388,9.1509,29.3435,-3.1313
5.03309,27.6368,-1.70378,-1.17952,-1.34122,0.75226,-0.0279035,0.0358273,0.0327136,0.0496301,-0.0417063,1.17153,0.0132682,1143,744,-9.20101,11.8087,16.5888,8.8177,29.5334,-3.30063
5.74606,27.6487,-1.69784,-1.20308,-1.32281,0.742037,-0.0251235,0.0348005,0.0346256,0.0506278,-0.0409507,1.14206,0.0130271,1150,744,-9.4446,11.6401,16.5809,8.45312,29.7406,-3.49741
6.45864,27.6601,-1.68861,-1.21986,-1.29868,0.734091,-0.0221922,0.0337892,0.0364816,0.0517809,-0.040184,1.11262,0.0129351,1157,744,-9.61743,11.4015,16.634,8.03388,29.9426,-3.69662
7.17052,27.6699,-1.67512,-1.2321,-1.27039,0.724826,-0.0191129,0.0328903,0.0382194,0.0531143,-0.0393369,1.0841,0.013701,1164,744,-9.75069,11.131,16.7252,7.58451,30.1352,-3.88016
7.88308,27.6796,-1.6623,-1.24222,-1.23984,0.712317,-0.0159779,0.0320446,0.0397229,0.0544494,-0.0383827,1.05725,0.0141587,1171,744,-9.87265,10.8441,16.8511,7.1246,30.3377,-4.05769
8.59724,27.6898,-1.65343,-1.25056,-1.21034,0.706708,-0.0128274,0.0311761,0.0409747,0.0556824,-0.0373337,1.03179,0.0137671,1178,744,-9.95862,10.5526,17.0101,6.66924,30.563,-4.2309
9.31219,27.7006,-1.64541,-1.25815,-1.18126,0.69973,-0.00965905,0.030252,0.0418494,0.0566602,-0.0360672,1.00787,0.0130305,1185,744,-10.0409,10.2709,17.1888,6.21064,30.7993,-4.41114
10.0282,27.7123,-1.63931,-1.26807,-1.1519,0.691849,-0.00649305,0.0292221,0.0424703,0.0574365,-0.0347074,0.984413,0.0125233,1192,744,-10.1485,9.98377,17.3599,5.74468,31.0509,-4.60177
10.745,27.7243,-1.63405,-1.27771,-1.1194,0.680464,-0.0035279,0.0280713,0.0429174,0.058005,-0.0334616,0.96177,0.0134565,1199,744,-10.2639,9.66748,17.5484,5.25452,31.3134,-4.79594
11.4655,27.7378,-1.63959,-1.27925,-1.08337,0.676104,-0.000851711,0.0268473,0.043139,0.0583054,-0.0323099,0.940723,0.0126766,1206,744,-10.2824,9.30571,17.8617,4.72524,31.6251,-4.97855
12.1857,27.7508,-1.64252,-1.27531,-1.04728,0.674249,0.00148873,0.0256072,0.0431525,0.0583538,-0.0312578,0.921651,0.0119294,1213,744,-10.2409,8.93856,18.2253,4.19403,31.9344,-5.15882
12.9066,27.7638,-1.64589,-1.27128,-1.01091,0.674107,0.00364759,0.0240873,0.0430033,0.0580685,-0.0303336,0.90206,0.0114768,1220,744,-10.1943,8.57866,18.5971,3.64408,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.295838,-0.993512,0.760425,-0.0179387,0.0186176,-0.0177357,0.025808,-0.0251291,-1.18563,0.0112591,912,751,-1.05056,8.58708,23.1455,11.1397,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.307074,-1.01988,0.784207,-0.0197649,0.0196308,-0.017433,0.0262372,-0.0263714,-1.20856,0.0113912,919,751,-1.09053,8.80551,22.862,11.1782,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.322178,-1.0465,0.808858,-0.0216158,0.0207308,-0.0170756,0.0267584,-0.0276433,-1.23146,0.0118429,926,751,-1.16645,9.0225,22.5523,11.2171,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.341448,-1.07388,0.827511,-0.0235369,0.0219293,-0.0166549,0.0273774,-0.028985,-1.25465,0.0119722,933,751,-1.29645,9.25434,22.2247,11.2728,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.363101,-1.09975,0.842856,-0.0254003,0.0231434,-0.0161261,0.0280122,-0.0302691,-1.27758,0.0122302,940,751,-1.45738,9.47803,21.886,11.3264,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.386041,-1.12127,0.853852,-0.0271938,0.0243695,-0.0154769,0.0286582,-0.0314825,-1.30047,0.0120354,947,751,-1.64151,9.67008,21.5319,11.3585,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.410457,-1.14173,0.866483,-0.0289488,0.0255747,-0.0147534,0.0293108,-0.0326849,-1.32277,0.0118441,954,751,-1.83634,9.84748,21.1709,11.3805,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.434431,-1.16273,0.879045,-0.0306878,0.0267531,-0.0140134,0.0299895,-0.0339242,-1.34383,0.011988,961,751,-2.0261,10.0321,20.8282,11.4016,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.45786,-1.18534,0.892606,-0.0324193,0.0278949,-0.0132662,0.0306839,-0.0352082,-1.36358,0.0118036,968,751,-2.20687,10.2227,20.5141,11.4395,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.480468,-1.20736,0.904148,-0.0340124,0.0291414,-0.0124665,0.0315132,-0.0363842,-1.38279,0.0117797,975,751,-2.38361,10.4157,20.2186,11.4666,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.503133,-1.22927,0.91381,-0.0354498,0.0304835,-0.0115954,0.0324633,-0.0374296,-1.40169,0.0117493,982,751,-2.56469,10.6107,19.9302,11.4868,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.528787,-1.25038,0.926611,-0.0367647,0.0318641,-0.0106515,0.0334793,-0.0383799,-1.42031,0.0115236,989,751,-2.76789,10.7945,19.6268,11.4946,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.55562,-1.26991,0.934014,-0.0379798,0.0332357,-0.00964032,0.0345176,-0.0392617,-1.4386,0.0114737,996,751,-2.99524,10.9686,19.3234,11.4989,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.583407,-1.28777,0.935577,-0.0391256,0.0346045,-0.00850791,0.0355735,-0.0400946,-1.45739,0.0118881,1003,751,-3.24577,11.1347,19.0246,11.5024,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.61184,-1.30545,0.932771,-0.0401801,0.035957,-0.00721745,0.0366351,-0.0408582,-1.47711,0.0115711,1010,751,-3.51266,11.3055,18.7547,11.509,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.643081,-1.32687,0.933104,-0.0411769,0.0372752,-0.00575431,0.037695,-0.0415967,-1.49797,0.0117109,1017,751,-3.79859,11.511,18.4934,11.5504,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.675979,-1.35138,0.93687,-0.0421792,0.0385419,-0.00414295,0.038754,-0.0423913,-1.51965,0.0121858,1024,751,-4.09139,11.7437,18.2548,11.6274,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.709166,-1.37194,0.940489,-0.0431966,0.0397129,-0.00234038,0.0397789,-0.0432626,-1.5426,0.0130834,1031,751,-4.3879,11.9346,18.0054,11.6653,26.6199,-0.378305
