 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.111019,-0.00859672,0.124647,-0.0014352,0.00148918,-0.000426502,0.00155011,-0.00149613,-1.42889,0.00661129,1024,723,-0.798817,-0.160648,29.1752,-0.245568,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.112256,-0.0103167,0.125133,-0.00153373,0.00162356,-0.000370665,0.00166649,-0.00157666,-1.45549,0.00658411,1031,723,-0.807119,-0.142824,29.2109,-0.402027,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.113614,-0.0120909,0.125307,-0.00160119,0.00169732,-0.000268582,0.00171905,-0.00162291,-1.49008,0.00639613,1038,723,-0.81729,-0.127626,29.2327,-0.584744,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.114574,-0.0130667,0.124979,-0.00163963,0.0017055,-0.000133117,0.00171079,-0.00164492,-1.53109,0.00656802,1045,723,-0.82495,-0.117522,29.2887,-0.77844,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.115256,-0.0140449,0.124352,-0.00168025,0.00171592,1.4975e-06,0.00171592,-0.00168025,1.57036,0.00693953,1052,723,-0.830548,-0.10925,29.3657,-0.963527,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.11586,-0.0155611,0.125672,-0.00172135,0.00169783,0.000122854,0.00170224,-0.00172575,1.53493,0.00716991,1059,723,-0.830424,-0.0998389,29.4672,-1.13443,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.117157,-0.017038,0.127904,-0.00176041,0.00166594,0.000222689,0.00168035,-0.00177483,1.50617,0.00727142,1066,723,-0.834881,-0.0906089,29.5432,-1.29492,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.119039,-0.0187377,0.131402,-0.0017854,0.00165301,0.000306947,0.0016802,-0.00181259,1.48246,0.007022,1073,723,-0.841871,-0.0774995,29.6284,-1.46663,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.121696,-0.020337,0.136445,-0.00178698,0.00163155,0.000388081,0.00167505,-0.00183049,1.45917,0.00676368,1080,723,-0.852582,-0.0667433,29.7177,-1.64931,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.123519,-0.0203302,0.136744,-0.00176439,0.0016173,0.000471671,0.00168186,-0.00182895,1.43478,0.00645866,1087,723,-0.867184,-0.068995,29.8405,-1.83587,31.252,-1.77753
0.268677,29.768,-2.30899,-0.12423,-0.0195828,0.133546,-0.00174194,0.00161728,0.000546743,0.00170403,-0.00182869,1.41345,0.00622361,1094,723,-0.879791,-0.0761762,29.9962,-2.02964,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.108141,-0.00243749,0.11832,-0.00126264,0.00078802,-0.000579608,0.000940504,-0.00141512,-1.31354,0.0066488,996,730,-0.796361,-0.215359,28.1037,0.447505,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.108886,-0.00414193,0.119662,-0.00130623,0.00101434,-0.000559053,0.001142,-0.00143389,-1.3463,0.00676277,1003,730,-0.797904,-0.203789,28.0824,0.248929,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.109436,-0.00582421,0.12288,-0.00136389,0.00122352,-0.000527824,0.00132705,-0.00146742,-1.37711,0.00647612,1010,730,-0.793002,-0.195789,28.0925,0.0510329,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.110474,-0.00799307,0.127849,-0.00143939,0.00141754,-0.000483251,0.00149707,-0.00151892,-1.40769,0.00625094,1017,730,-0.788616,-0.179416,28.1355,-0.116859,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.111778,-0.00961576,0.129265,-0.00152798,0.00157868,-0.000438168,0.0016393,-0.00158859,-1.43333,0.00630598,1024,730,-0.795426,-0.159893,28.179,-0.270201,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.113325,-0.0112785,0.12936,-0.00162085,0.00170361,-0.000369986,0.00174429,-0.00166153,-1.46129,0.00633391,1031,730,-0.807729,-0.140089,28.2026,-0.421728,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.114977,-0.0127183,0.128322,-0.00168603,0.00178047,-0.000258599,0.00179965,-0.00170522,-1.49674,0.006257,1038,730,-0.823812,-0.123795,28.2098,-0.601866,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.116242,-0.0138068,0.127709,-0.00171982,0.00181201,-0.000115048,0.00181575,-0.00172356,-1.53827,0.00663638,1045,730,-0.835125,-0.111454,28.2499,-0.791202,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.116873,-0.0146334,0.126854,-0.00174856,0.00185154,3.05582e-05,0.0018518,-0.00174882,1.56231,0.00706109,1052,730,-0.840774,-0.104947,28.3208,-0.973585,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.117198,-0.015725,0.126247,-0.00177731,0.00187311,0.000163066,0.00188038,-0.00178458,1.52624,0.00734014,1059,730,-0.842706,-0.0968108,28.4177,-1.13916,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.118356,-0.0174999,0.127389,-0.00180509,0.00188412,0.000273694,0.00190432,-0.00182529,1.49715,0.00740364,1066,730,-0.848329,-0.0862399,28.5022,-1.29146,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.120141,-0.0193652,0.130861,-0.001818,0.00190776,0.000370118,0.00194417,-0.00185441,1.47273,0.00718601,1073,730,-0.854368,-0.0722613,28.5926,-1.45924,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.122654,-0.0212011,0.136293,-0.00180729,0.00191953,0.000467538,0.00197729,-0.00186505,1.44788,0.00699888,1080,730,-0.862603,-0.0602284,28.6811,-1.64175,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.124367,-0.0212173,0.136691,-0.00177728,0.00192848,0.000570132,0.00201421,-0.00186301,1.42154,0.00682348,1087,730,-0.875886,-0.0622746,28.8031,-1.82618,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.124996,-0.0199917,0.132763,-0.00174779,0.00194178,0.000664488,0.00205781,-0.00186381,1.39793,0.00655083,1094,730,-0.889715,-0.069947,28.9468,-2.02943,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.125358,-0.0189358,0.128613,-0.00171131,0.00194299,0.000742333,0.00208803,-0.00185635,1.37784,0.00629648,1101,730,-0.901522,-0.0759367,29.0822,-2.22584,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.126115,-0.0195256,0.128529,-0.00166022,0.0019382,0.000817558,0.00211524,-0.00183725,1.35754,0.00638498,1108,730,-0.906514,-0.0692551,29.2072,-2.42388,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.127909,-0.021502,0.132914,-0.00157486,0.00193688,0.000917169,0.00216199,-0.00179997,1.33011,0.00675856,1115,730,-0.909866,-0.053039,29.3595,-2.61586,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.129594,-0.0230595,0.138205,-0.00144854,0.00192419,0.00105856,0.0022289,-0.00175325,1.29052,0.00688953,1122,730,-0.909693,-0.0505021,29.5391,-2.80635,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.131016,-0.0238623,0.140231,-0.00128696,0.00191532,0.00123311,0.00233513,-0.00170676,1.24266,0.00678426,1129,730,-0.915458,-0.0490482,29.7134,-3.00124,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.131559,-0.0238429,0.139032,-0.00111397,0.00189833,0.00139489,0.00244503,-0.00166067,1.19726,0.00601959,1136,730,-0.921116,-0.0539209,29.8588,-3.18851,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.10579,0.00463689,0.121431,-0.0011499,0.00031517,-0.00063815,0.000554151,-0.00138888,-1.21247,0.00770238,968,737,-0.77684,-0.290206,27.2706,1.06336,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.106669,0.00303536,0.121936,-0.00119935,0.000462046,-0.000651782,0.000687226,-0.00142453,-1.23815,0.00743263,975,737,-0.781839,-0.273309,27.2226,0.910974,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.107294,0.00154646,0.12057,-0.00124336,0.000632711,-0.000654985,0.000838754,-0.0014494,-1.26602,0.0068379,982,737,-0.788619,-0.256259,27.1851,0.757813,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.108275,-6.14954e-05,0.120295,-0.00128911,0.000809827,-0.000648594,0.000994076,-0.00147336,-1.29401,0.00665422,989,737,-0.796394,-0.238981,27.1547,0.586976,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.109166,-0.00185728,0.119512,-0.0013398,0.000988191,-0.000625831,0.00114577,-0.00149738,-1.32414,0.00667577,996,737,-0.804386,-0.220652,27.1243,0.401534,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.110038,-0.00382967,0.12134,-0.00139346,0.00118055,-0.000597776,0.0013126,-0.00152551,-1.35339,0.00668448,1003,737,-0.805995,-0.204883,27.0879,0.214426,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.110545,-0.00579893,0.124253,-0.00145407,0.00136092,-0.000559521,0.00146806,-0.0015612,-1.38161,0.00638567,1010,737,-0.801283,-0.193413,27.0947,0.027198,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.11138,-0.00809896,0.128578,-0.00152671,0.00152991,-0.000508789,0.00161238,-0.00160918,-1.41011,0.00614153,1017,737,-0.796318,-0.17752,27.1376,-0.138005,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.112856,-0.0101027,0.132112,-0.00161113,0.00167326,-0.000453573,0.00173474,-0.00167262,-1.43606,0.0062259,1024,737,-0.799611,-0.158907,27.1895,-0.283308,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.114628,-0.0119961,0.132701,-0.00170169,0.0017862,-0.000376572,0.00182639,-0.00174189,-1.46446,0.00624106,1031,737,-0.812839,-0.138493,27.21,-0.433568,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.116427,-0.0134448,0.132051,-0.00176833,0.00186246,-0.000260667,0.00188108,-0.00178695,-1.49949,0.00623313,1038,737,-0.829408,-0.121467,27.221,-0.609092,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.118125,-0.014948,0.132034,-0.00180275,0.00190844,-0.000114767,0.00191199,-0.00180629,-1.53991,0.00648951,1045,737,-0.843363,-0.10858,27.2455,-0.793493,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.119155,-0.0158388,0.132133,-0.00182662,0.0019644,3.60151e-05,0.00196474,-0.00182696,1.5613,0.0069552,1052,737,-0.850545,-0.102878,27.2984,-0.987153,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.11941,-0.0166464,0.129655,-0.00184909,0.00200916,0.000175633,0.00201713,-0.00185707,1.5254,0.00733465,1059,737,-0.856385,-0.0951513,27.3887,-1.15587,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.119929,-0.0180616,0.129309,-0.00187018,0.00204637,0.000294616,0.00206841,-0.00189222,1.49613,0.00756028,1066,737,-0.859463,-0.0824763,27.4823,-1.30903,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.121338,-0.0198636,0.131378,-0.00187497,0.0020916,0.000401702,0.00213187,-0.00191525,1.47088,0.00755891,1073,737,-0.865228,-0.0690055,27.5696,-1.46591,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.123563,-0.0216532,0.135896,-0.00185558,0.00212381,0.000514025,0.00218914,-0.00192091,1.44439,0.00736029,1080,737,-0.872889,-0.0574613,27.6599,-1.64035,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.125644,-0.0219289,0.137035,-0.00182003,0.00214814,0.000633473,0.00224681,-0.0019187,1.41627,0.00719564,1087,737,-0.887863,-0.0583499,27.7814,-1.81983,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.126788,-0.0210117,0.13435,-0.00178437,0.00217272,0.000744715,0.00230824,-0.00191988,1.3908,0.00688131,1094,737,-0.903571,-0.0623665,27.9142,-2.02361,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.127514,-0.0197851,0.129798,-0.00174218,0.00218573,0.000838702,0.00235732,-0.00191377,1.36899,0.0065231,1101,737,-0.920056,-0.065305,28.0576,-2.22361,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.128248,-0.0202102,0.129027,-0.00169032,0.00219288,0.000925594,0.00240222,-0.00189966,1.34837,0.00647123,1108,737,-0.926578,-0.0600713,28.2029,-2.42218,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.129933,-0.0222636,0.134239,-0.00161705,0.00219998,0.00103128,0.00246079,-0.00187786,1.32309,0.0067359,1115,737,-0.926675,-0.0465411,28.3437,-2.60433,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.131887,-0.024409,0.141414,-0.00151343,0.00220311,0.00117123,0.00254142,-0.00185174,1.2896,0.00682275,1122,737,-0.924102,-0.0402685,28.5128,-2.78942,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.132904,-0.0252081,0.144214,-0.00137227,0.00221742,0.00134061,0.00266282,-0.00181767,1.25003,0.0063106,1129,737,-0.923858,-0.0391399,28.6717,-2.98276,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.133323,-0.0247778,0.142164,-0.00120814,0.00223412,0.00150651,0.00280032,-0.00177434,1.2113,0.00596121,1136,737,-0.930647,-0.0416917,28.8295,-3.16553,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.134156,-0.0240166,0.139,-0.00106597,0.00224045,0.00163105,0.00290962,-0.00173514,1.18147,0.00577509,1143,737,-0.944533,-0.0458283,29.0119,-3.34181,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.135326,-0.0237616,0.137922,-0.000952018,0.00224019,0.0017332,0.00300026,-0.00171208,1.15752,0.00578755,1150,737,-0.956236,-0.0436283,29.2061,-3.52868,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.135958,-0.0232938,0.13709,-0.00082913,0.00224779,0.001871,0.00313162,-0.00171296,1.12948,0.00616567,1157,737,-0.962144,-0.0404593,29.3999,-3.7285,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.136139,-0.0230534,0.136283,-0.000683794,0.00230142,0.00205146,0.0033458,-0.00172818,1.0999,0.00640757,1164,737,-0.963512,-0.0365259,29.586,-3.91955,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.13594,-0.0220516,0.132657,-0.000520994,0.00238142,0.00225229,0.00360954,-0.00174912,1.07159,0.00640694,1171,737,-0.96887,-0.0377535,29.7984,-4.10963,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.136143,-0.0210989,0.129383,-0.000378209,0.00247168,0.00240979,0.0038463,-0.00175283,1.0524,0.00622777,1178,737,-0.977264,-0.0416843,30.0137,-4.29895,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.102996,0.0124691,0.113051,-0.000983729,0.000281695,-0.000716336,0.000604735,-0.00130677,-1.14714,0.00742114,940,744,-0.778816,-0.359202,26.7016,1.63039,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.10392,0.0100631,0.116535,-0.00105201,0.000314377,-0.000689229,0.000601642,-0.00133928,-1.1759,0.00737907,947,744,-0.77752,-0.341953,26.5656,1.48119,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.105008,0.00799432,0.118577,-0.00110031,0.000384395,-0.000665033,0.000638715,-0.00135463,-1.20554,0.00748713,954,744,-0.781117,-0.325684,26.4468,1.3334,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.106127,0.00619839,0.120695,-0.00113809,0.000479352,-0.00066068,0.000714914,-0.00137365,-1.2283,0.00768244,961,744,-0.78486,-0.309509,26.3569,1.17279,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.107169,0.00455989,0.122271,-0.00118537,0.000573042,-0.00067355,0.000801389,-0.00141371,-1.24394,0.00754485,968,744,-0.789074,-0.291438,26.2964,1.00911,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.107965,0.00326176,0.122172,-0.00123603,0.000703278,-0.000686591,0.000921747,-0.0014545,-1.26273,0.00721559,975,744,-0.79472,-0.275269,26.2402,0.852857,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.108558,0.00176515,0.121731,-0.00128555,0.000852648,-0.000690619,0.00105631,-0.00148922,-1.28402,0.00672523,982,744,-0.799034,-0.259338,26.1943,0.687783,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.109529,-7.516e-06,0.123237,-0.00133929,0.00100712,-0.000682668,0.00119129,-0.00152345,-1.3073,0.00659814,989,744,-0.802508,-0.242782,26.1569,0.516673,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.110598,-0.00187857,0.124146,-0.00140034,0.00116166,-0.00065815,0.00132084,-0.00155952,-1.33349,0.006609,996,744,-0.808267,-0.224473,26.1239,0.343382,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.111252,-0.00386969,0.124432,-0.00146375,0.00132451,-0.000626254,0.00145871,-0.00159795,-1.3597,0.00667892,1003,744,-0.811278,-0.204499,26.0902,0.172374,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.111516,-0.00597291,0.125651,-0.00152923,0.00148083,-0.000585156,0.00159058,-0.00163899,-1.38539,0.00649997,1010,744,-0.808092,-0.188521,26.1027,0.00175145,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.112368,-0.00818278,0.128982,-0.0016017,0.00162893,-0.000531249,0.00171405,-0.00168682,-1.41193,0.00624035,1017,744,-0.805655,-0.172487,26.1374,-0.162344,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.114078,-0.00998889,0.131907,-0.00168464,0.00175733,-0.00046909,0.00182012,-0.00174743,-1.43774,0.00627397,1024,744,-0.812743,-0.157174,26.1923,-0.310045,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.116205,-0.0122859,0.133733,-0.00177497,0.00186035,-0.000386338,0.00190096,-0.00181558,-1.46608,0.00640225,1031,744,-0.826362,-0.137181,26.2386,-0.463891,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.118121,-0.0143424,0.135604,-0.0018452,0.00193561,-0.000269364,0.0019547,-0.0018643,-1.50003,0.00637528,1038,744,-0.837756,-0.120512,26.2636,-0.626321,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.119918,-0.0160729,0.136788,-0.00188374,0.00199105,-0.000124782,0.00199507,-0.00188775,-1.53864,0.00637887,1045,744,-0.849649,-0.107618,26.2751,-0.804011,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.121371,-0.0170932,0.138627,-0.00190776,0.00205675,2.73828e-05,0.00205694,-0.00190795,1.56389,0.00668834,1052,744,-0.856647,-0.105112,26.299,-1.00066,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.121985,-0.017762,0.137067,-0.00192878,0.00211533,0.000170633,0.00212251,-0.00193597,1.5287,0.0070092,1059,744,-0.86374,-0.0991801,26.371,-1.1852,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.122376,-0.0192112,0.136794,-0.00194726,0.00216818,0.000295077,0.00218923,-0.00196831,1.49958,0.00729959,1066,744,-0.865284,-0.0844618,26.4613,-1.33774,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.12297,-0.0205356,0.135458,-0.0019478,0.00222498,0.000410177,0.00226492,-0.00198774,1.47374,0.00736058,1073,744,-0.871495,-0.0694068,26.5573,-1.48167,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.124568,-0.0220268,0.137129,-0.00192293,0.00226847,0.000534295,0.00233551,-0.00198997,1.44598,0.0074173,1080,744,-0.880099,-0.0569729,26.6536,-1.6372,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.126802,-0.022609,0.137903,-0.00188327,0.00230178,0.000666764,0.00240544,-0.00198693,1.41656,0.00737478,1087,744,-0.897383,-0.0540932,26.7702,-1.81439,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.128313,-0.0220726,0.136298,-0.00184254,0.00233346,0.00079069,0.00247815,-0.00198724,1.3898,0.00699978,1094,744,-0.913899,-0.0538585,26.9048,-2.01308,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.129402,-0.0215468,0.133272,-0.00179504,0.00235526,0.000897324,0.00254096,-0.00198073,1.36673,0.00659952,1101,744,-0.92987,-0.0508544,27.0487,-2.20452,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.130715,-0.0221536,0.134535,-0.00174041,0.00237209,0.000994898,0.00260013,-0.00196845,1.34548,0.00658408,1108,744,-0.936809,-0.0453146,27.2,-2.40355,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.132291,-0.0237821,0.138707,-0.0016738,0.00238711,0.00110687,0.0026692,-0.0019559,1.32125,0.00664278,1115,744,-0.938495,-0.0376311,27.3372,-2.59623,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.134024,-0.0259769,0.145755,-0.0015855,0.0024019,0.00124529,0.00275885,-0.00194245,1.29164,0.00662536,1122,744,-0.934019,-0.0288723,27.4914,-2.78554,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.135025,-0.0266506,0.148695,-0.00145827,0.00242877,0.00140835,0.0028854,-0.0019149,1.25726,0.00625343,1129,744,-0.933262,-0.0267872,27.6433,-2.97041,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.135237,-0.0256612,0.145104,-0.00129855,0.00246125,0.00157422,0.00303333,-0.00187062,1.22223,0.0059952,1136,744,-0.942154,-0.0299529,27.811,-3.14333,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.13605,-0.0244373,0.140695,-0.00114906,0.0024854,0.00170705,0.00316143,-0.00182509,1.19372,0.00603673,1143,744,-0.959237,-0.0339772,27.9993,-3.31675,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.136971,-0.0239141,0.138458,-0.00102647,0.00249617,0.00181406,0.00326331,-0.0017936,1.17072,0.00628775,1150,744,-0.971524,-0.0360374,28.2013,-3.51381,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.137824,-0.0237414,0.137996,-0.00090143,0.00250696,0.00193837,0.00338377,-0.00177823,1.146,0.00640604,1157,744,-0.978476,-0.0339332,28.3967,-3.71698,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.138527,-0.0236661,0.138025,-0.000753416,0.00254638,0.00209519,0.00356331,-0.00177035,1.11892,0.00653717,1164,744,-0.982656,-0.0300175,28.5837,-3.90626,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.138737,-0.0229545,0.135347,-0.000584861,0.00260183,0.00226949,0.00378145,-0.00176448,1.09146,0.00651372,1171,744,-0.989353,-0.0308483,28.7885,-4.08726,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.139063,-0.0221707,0.13301,-0.000425404,0.00266483,0.0024081,0.00398089,-0.00174146,1.07063,0.00633354,1178,744,-0.996306,-0.0365672,29.0145,-4.26181,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.139008,-0.021324,0.131667,-0.000296937,0.00270891,0.00248543,0.0041105,-0.00169852,1.05733,0.00612965,1185,744,-0.99691,-0.0473978,29.2543,-4.44324,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.139039,-0.020738,0.132992,-0.000193974,0.00273692,0.00250591,0.00417442,-0.00163147,1.04998,0.00615064,1192,744,-0.991116,-0.0597198,29.5058,-4.63836,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.139377,-0.0208654,0.137331,-0.000106447,0.00271248,0.00248792,0.00416244,-0.00155641,1.04312,0.0067295,1199,744,-0.979889,-0.0699572,29.7622,-4.83612,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.139513,-0.0199243,0.136874,-2.39693e-05,0.00265772,0.00247406,0.00413091,-0.00149716,1.03372,0.00650358,1206,744,-0.980027,-0.0773067,30.0747,-5.02857,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.139567,-0.0186853,0.13519,6.83401e-05,0.00255914,0.00245482,0.00406641,-0.00143892,1.02014,0.0060145,1213,744,-0.982838,-0.0852645,30.3868,-5.21945,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.139098,-0.0171454,0.131673,0.000153212,0.00236697,0.00239399,0.00389758,-0.0013774,1.00194,0.00576542,1220,744,-0.985757,-0.0913935,30.7151,-5.41098,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.101957,0.0188547,0.109409,-0.000700472,0.000460131,-0.000739952,0.00082019,-0.00106053,-1.11793,0.00771683,912,751,-0.786547,-0.416566,26.2915,2.25414,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.101982,0.0177074,0.110064,-0.000786833,0.000459621,-0.000716444,0.000785976,-0.00111319,-1.14336,0.00754728,919,751,-0.783113,-0.405021,26.1512,2.07989,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.102344,0.0163239,0.111314,-0.000873953,0.000453148,-0.000705272,0.000757951,-0.00117876,-1.16286,0.00739084,926,751,-0.781628,-0.394145,26.02,1.90613,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.103117,0.0144685,0.113082,-0.000953715,0.000457314,-0.000701824,0.000746941,-0.00124334,-1.17941,0.00717462,933,751,-0.782948,-0.37773,25.8979,1.72883,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.104204,0.0122201,0.116087,-0.00102696,0.000478538,-0.00069933,0.000753259,-0.00130168,-1.19648,0.00716324,940,751,-0.78447,-0.359212,25.7781,1.56092,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.105169,0.010017,0.119205,-0.00109111,0.000520487,-0.000695588,0.000779186,-0.00134981,-1.21473,0.00717421,947,751,-0.784428,-0.342597,25.6493,1.4118,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.106294,0.00823214,0.120561,-0.0011383,0.000595069,-0.000688788,0.000835439,-0.00137867,-1.23503,0.00725965,954,751,-0.789966,-0.328795,25.5317,1.26621,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.107404,0.00645346,0.121733,-0.00117395,0.000690645,-0.000689682,0.00091802,-0.00140132,-1.25234,0.00731786,961,751,-0.795743,-0.313284,25.4281,1.115,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.10865,0.00466834,0.122191,-0.00121724,0.000783268,-0.000701861,0.00100495,-0.00143892,-1.26487,0.00699787,968,751,-0.804496,-0.293267,25.3487,0.956178,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.109578,0.00312065,0.122994,-0.00126779,0.000898747,-0.000715642,0.00111379,-0.00148283,-1.27889,0.00676016,975,751,-0.809312,-0.275513,25.2791,0.789564,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.110056,0.00123564,0.124328,-0.00132121,0.00102878,-0.000720787,0.00123224,-0.00152467,-1.29568,0.00660161,982,751,-0.80823,-0.259386,25.218,0.620127,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.110932,-0.000756213,0.127199,-0.00138155,0.00116293,-0.000711654,0.00134844,-0.00156706,-1.31579,0.00656374,989,751,-0.807451,-0.243838,25.17,0.452038,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.112033,-0.00249118,0.128988,-0.00145133,0.00129626,-0.000685835,0.00145794,-0.00161301,-1.33928,0.00657932,996,751,-0.811447,-0.227955,25.125,0.281027,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.112947,-0.00415827,0.129037,-0.00152349,0.00143442,-0.00065182,0.00157169,-0.00166076,-1.36324,0.00661468,1003,751,-0.817661,-0.20823,25.0901,0.114601,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.113408,-0.00585228,0.128982,-0.0015943,0.00156922,-0.000609806,0.0016827,-0.00170777,-1.38681,0.00618933,1010,751,-0.819517,-0.193688,25.0892,-0.0497701,26.4062,0.127334
