 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.221826,0.791919,0.702973,0.00298265,0.00293745,-0.000932599,0.00389293,0.00202718,-0.773283,0.00837422,1024,723,3.66546,-9.24807,31.8847,-9.33461,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.223679,0.795777,0.702141,0.00291579,0.0029117,-0.000898941,0.00381268,0.0020148,-0.784261,0.00845836,1031,723,3.68637,-9.27869,31.9613,-9.54723,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.225845,0.798859,0.700246,0.00285766,0.00289033,-0.000788442,0.00366261,0.00208538,-0.795754,0.00840272,1038,723,3.70801,-9.30245,32.0292,-9.77844,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.228133,0.801728,0.697027,0.00276611,0.00285461,-0.000622008,0.00343394,0.00218678,-0.82091,0.00884898,1045,723,3.72749,-9.31794,32.1293,-10.0104,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.230836,0.804636,0.691122,0.00261198,0.00277722,-0.000453886,0.00315594,0.00223326,-0.875423,0.00949811,1052,723,3.74439,-9.33415,32.2547,-10.2262,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.233651,0.806778,0.686434,0.0024086,0.00268931,-0.00027426,0.00285704,0.00224087,-1.0219,0.00970604,1059,723,3.76536,-9.34523,32.4058,-10.4244,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.235944,0.809283,0.682698,0.00219421,0.00259037,-0.000101795,0.002615,0.00216958,-1.33344,0.00959073,1066,723,3.78324,-9.3563,32.5329,-10.6192,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.236692,0.811914,0.678508,0.00199396,0.00250302,4.78106e-05,0.00250747,0.00198951,1.47796,0.00921825,1073,723,3.78446,-9.36194,32.6615,-10.8271,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.236606,0.815121,0.673179,0.00180802,0.00244597,0.000167567,0.0024873,0.00176669,1.32894,0.00904724,1080,723,3.77423,-9.36869,32.7968,-11.0463,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.237028,0.818848,0.662629,0.00163819,0.00241252,0.000251071,0.00248681,0.00156391,1.28314,0.00881432,1087,723,3.75566,-9.3797,32.9623,-11.2543,31.252,-1.77753
0.268677,29.768,-2.30899,0.238478,0.82171,0.651463,0.00150907,0.00238578,0.000302815,0.0024802,0.00141464,1.26854,0.00865313,1094,723,3.7457,-9.38886,33.156,-11.4552,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.222215,0.770506,0.713913,0.00290155,0.00318133,-0.000723209,0.00377806,0.00230483,-0.880934,0.00728124,996,730,3.6798,-9.05314,30.731,-8.41155,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.224138,0.775823,0.712702,0.00282799,0.00315055,-0.000736494,0.00374321,0.00223532,-0.893188,0.00753269,1003,730,3.70067,-9.10747,30.7486,-8.67359,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.225894,0.780739,0.708503,0.00276451,0.00315202,-0.000774141,0.00375629,0.00216025,-0.908023,0.00743093,1010,730,3.71277,-9.15443,30.8006,-8.91862,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.226611,0.785487,0.70605,0.00269371,0.00316977,-0.000813991,0.00377982,0.00208366,-0.927644,0.00741416,1017,730,3.71844,-9.19497,30.8797,-9.13778,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.227748,0.789689,0.705926,0.00259805,0.0031549,-0.000826757,0.00374885,0.00200409,-0.947817,0.00777051,1024,730,3.73384,-9.22592,30.958,-9.34944,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.229146,0.793217,0.705996,0.00250932,0.00312862,-0.000784013,0.00366192,0.00197602,-0.973475,0.00794461,1031,730,3.75253,-9.25362,31.0193,-9.55549,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.230974,0.795953,0.706109,0.00243497,0.00310886,-0.000681604,0.00353225,0.00201157,-1.01495,0.00790451,1038,730,3.77584,-9.27492,31.0679,-9.78442,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.233167,0.798369,0.704636,0.00234039,0.00308807,-0.000533,0.00336526,0.00206319,-1.09123,0.00850833,1045,730,3.79886,-9.28928,31.1517,-10.0121,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.23628,0.801303,0.697935,0.00219629,0.00304387,-0.000379408,0.00318889,0.00205127,-1.2057,0.00916721,1052,730,3.81798,-9.30697,31.2756,-10.2211,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.239179,0.804142,0.691424,0.00201028,0.00299502,-0.000215791,0.00304023,0.00196507,-1.36427,0.0095221,1059,730,3.83518,-9.32186,31.4201,-10.4175,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.241264,0.807051,0.684983,0.00181602,0.00293593,-5.68086e-05,0.00293881,0.00181314,-1.52024,0.00938233,1066,730,3.8443,-9.33858,31.5544,-10.6051,29.855,-1.23407
-1.92845,28.997,-2.14358,0.241598,0.8101,0.679314,0.00163977,0.00287909,8.3245e-05,0.00288466,0.00163421,1.50403,0.00905911,1073,730,3.83765,-9.34867,31.6851,-10.8101,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.241049,0.813389,0.672923,0.00147985,0.00283905,0.000198467,0.00286744,0.00145147,1.42873,0.008973,1080,730,3.82022,-9.35949,31.8154,-11.025,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.240791,0.816645,0.664497,0.00133373,0.0028146,0.000278915,0.00286539,0.00128294,1.39067,0.00913115,1087,730,3.80041,-9.3707,31.9697,-11.2298,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.241631,0.819808,0.655023,0.00122108,0.00279435,0.000325049,0.00285886,0.00115657,1.37487,0.00916876,1094,730,3.78862,-9.38213,32.1417,-11.4445,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.242268,0.822478,0.64603,0.00114632,0.00280182,0.00033625,0.0028675,0.00108063,1.37787,0.00894999,1101,730,3.77598,-9.39191,32.2995,-11.6487,30.5004,-2.181
1.61502,29.0517,-2.0938,0.243132,0.823538,0.63776,0.00110026,0.00286783,0.000340179,0.00293104,0.00103706,1.38708,0.00875295,1108,730,3.76771,-9.38851,32.4571,-11.8431,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.243961,0.823843,0.631247,0.00110092,0.00299363,0.000372442,0.00306428,0.00103027,1.38333,0.00871156,1115,730,3.76347,-9.37575,32.6552,-12.0333,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.245069,0.823956,0.625367,0.00117036,0.00315535,0.00044234,0.00324946,0.00107625,1.36117,0.00875541,1122,730,3.76343,-9.36217,32.8819,-12.2229,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.246551,0.824363,0.61729,0.00130188,0.00333947,0.000535021,0.00347141,0.00116994,1.32901,0.00875851,1129,730,3.76118,-9.35053,33.1031,-12.4111,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.247392,0.824592,0.608387,0.00144212,0.00350386,0.000628748,0.00368048,0.00126551,1.29696,0.00787985,1136,730,3.75035,-9.33179,33.2768,-12.5948,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.221357,0.745206,0.705789,0.00312051,0.00389328,-0.000948954,0.0045315,0.0024823,-0.978734,0.00863048,968,737,3.63695,-8.79646,29.8461,-7.43956,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.22447,0.75135,0.707607,0.00296845,0.00367319,-0.000831747,0.00422413,0.00241751,-0.985762,0.00836204,975,737,3.67654,-8.85517,29.8451,-7.67511,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.226263,0.756704,0.711421,0.00282829,0.00352383,-0.000755157,0.00400745,0.00234467,-1.00118,0.00759921,982,737,3.70786,-8.91257,29.8333,-7.90925,28.4308,0.994852
-10.428,28.1536,-2.15801,0.226971,0.762066,0.71644,0.00269462,0.0034282,-0.000723062,0.00387218,0.00225064,-1.02012,0.00724657,989,737,3.73124,-8.97309,29.8212,-8.16072,28.409,0.808194
-9.72957,28.1621,-2.13404,0.228431,0.76811,0.716435,0.00258998,0.00338003,-0.00071628,0.00380299,0.00216702,-1.03739,0.00726384,996,737,3.75018,-9.03243,29.8222,-8.4271,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.23036,0.774052,0.712681,0.0025048,0.00337484,-0.000732224,0.00379152,0.00208812,-1.05344,0.00737605,1003,737,3.7649,-9.08526,29.8305,-8.68165,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.232264,0.778923,0.70772,0.00242888,0.0033925,-0.000758432,0.00380922,0.00201216,-1.06837,0.00716098,1010,737,3.77661,-9.12811,29.8809,-8.92008,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.233314,0.783411,0.705664,0.00234146,0.00341931,-0.000780529,0.00382889,0.00193188,-1.08755,0.00703734,1017,737,3.78657,-9.16638,29.9598,-9.14099,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.233639,0.78731,0.70725,0.00222951,0.0034143,-0.000776151,0.0037983,0.00184552,-1.11136,0.00735996,1024,737,3.79808,-9.19829,30.0407,-9.3447,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.234379,0.790241,0.708976,0.00212217,0.00339854,-0.000726584,0.00372742,0.0017933,-1.14576,0.00758992,1031,737,3.8144,-9.22187,30.0929,-9.55025,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.235873,0.792839,0.709224,0.00203098,0.00338998,-0.000629411,0.0036367,0.00178426,-1.19722,0.00757769,1038,737,3.83477,-9.2415,30.1439,-9.77198,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.237726,0.795426,0.707379,0.00192912,0.00338549,-0.000493185,0.00353679,0.00177782,-1.27314,0.00790876,1045,737,3.8536,-9.26235,30.2144,-9.9959,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.240579,0.799238,0.7011,0.00178852,0.0033668,-0.000348723,0.00344042,0.0017149,-1.36275,0.00850531,1052,737,3.87097,-9.28925,30.3225,-10.225,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.243734,0.803181,0.692517,0.00161229,0.00334618,-0.000193542,0.00336752,0.00159095,-1.46097,0.00908287,1059,737,3.88533,-9.31234,30.4628,-10.4326,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.245601,0.806383,0.684216,0.00142999,0.00331599,-3.9447e-05,0.00331682,0.00142917,-1.54989,0.00925404,1066,737,3.88758,-9.32877,30.5981,-10.6167,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.246071,0.809091,0.677327,0.00126895,0.00328205,9.88669e-05,0.0032869,0.00126411,1.52184,0.00913629,1073,737,3.87937,-9.33777,30.723,-10.8054,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.245281,0.812165,0.670455,0.0011285,0.00325428,0.000214059,0.00327562,0.00110716,1.47143,0.00902008,1080,737,3.85842,-9.34952,30.8492,-11.0086,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.244691,0.814783,0.663828,0.0010024,0.00323612,0.000294435,0.00327428,0.000964241,1.44192,0.00929875,1087,737,3.84003,-9.3596,31.0022,-11.2051,29.2169,-1.78944
0.129058,28.295,-1.93923,0.244939,0.817548,0.65618,0.00090505,0.00321909,0.000340718,0.00326821,0.000855925,1.4276,0.00947477,1094,737,3.82711,-9.3706,31.1618,-11.4178,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.24523,0.820494,0.647932,0.000837384,0.00321918,0.000353997,0.00327068,0.000785885,1.42633,0.00938607,1101,737,3.8128,-9.38059,31.3266,-11.6289,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.245316,0.822186,0.642065,0.000790729,0.00325557,0.000355888,0.00330592,0.000740372,1.43023,0.00903635,1108,737,3.80272,-9.38307,31.4929,-11.8406,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.245738,0.822666,0.637082,0.000780018,0.00332997,0.00038082,0.00338563,0.00072436,1.42567,0.00877892,1115,737,3.79846,-9.37838,31.6735,-12.0237,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.246934,0.822564,0.631712,0.000829683,0.00343315,0.000443407,0.0035066,0.000756236,1.40665,0.00861669,1122,737,3.80077,-9.36527,31.8952,-12.2065,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.248609,0.822772,0.62482,0.00094324,0.00356206,0.000537012,0.0036679,0.000837399,1.3762,0.00802207,1129,737,3.80369,-9.35582,32.0984,-12.3893,30.18,-2.97027
4.39123,28.3622,-1.88745,0.249327,0.822798,0.616103,0.00107655,0.00367827,0.00064565,0.00382968,0.000925135,1.34044,0.0077135,1136,737,3.79218,-9.32908,32.2809,-12.5659,30.338,-3.15458
5.10307,28.3725,-1.87788,0.249823,0.82315,0.606803,0.00119107,0.00376864,0.000765822,0.00397901,0.000980708,1.30272,0.00740627,1143,737,3.77654,-9.30152,32.4891,-12.74,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.250352,0.823959,0.594938,0.00128833,0.00386768,0.000878621,0.00413853,0.00101748,1.27177,0.00728826,1150,737,3.75417,-9.28144,32.7181,-12.9125,30.727,-3.5149
6.5288,28.3944,-1.8605,0.250751,0.8246,0.580578,0.00139668,0.00396322,0.00100842,0.00431203,0.00104787,1.23778,0.00770363,1157,737,3.72377,-9.2603,32.9424,-13.0801,30.9247,-3.7052
7.24057,28.404,-1.84507,0.251794,0.824544,0.56597,0.00150649,0.00405024,0.00112836,0.00447862,0.00107811,1.20796,0.00810521,1164,737,3.69893,-9.23337,33.161,-13.2338,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.25325,0.824436,0.55158,0.0016011,0.00408646,0.00121607,0.00458248,0.00110508,1.18351,0.00816892,1171,737,3.67831,-9.20646,33.4025,-13.3867,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.254779,0.824433,0.53743,0.00168032,0.00410234,0.00127897,0.00465267,0.00112999,1.16445,0.00788617,1178,737,3.65865,-9.18154,33.6515,-13.5422,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.220935,0.713667,0.690891,0.00332303,0.00458671,-0.00163518,0.00570787,0.00220186,-0.969764,0.00879869,940,744,3.58448,-8.45781,29.2176,-6.46773,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.221885,0.721015,0.695556,0.00321973,0.00442301,-0.0014414,0.00538329,0.00225945,-0.983106,0.0087063,947,744,3.60872,-8.53636,29.1078,-6.72059,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.222855,0.727833,0.701077,0.00311371,0.00425885,-0.00122798,0.00504119,0.00233137,-1.00355,0.00870856,954,744,3.63537,-8.61591,29.0137,-6.96311,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.225021,0.73423,0.706716,0.00299148,0.00409736,-0.00103578,0.00471855,0.00237029,-1.03057,0.00880576,961,744,3.67437,-8.69045,28.9606,-7.20949,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.228169,0.741032,0.70977,0.00284226,0.00392929,-0.000887708,0.00442665,0.00234489,-1.06009,0.0085342,968,744,3.7171,-8.76081,28.9491,-7.45817,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.231222,0.747332,0.712253,0.00269109,0.00379392,-0.000794264,0.00420941,0.0022756,-1.08882,0.00812527,975,744,3.75769,-8.82403,28.9368,-7.69577,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.233322,0.75309,0.71472,0.00254763,0.00371153,-0.000740892,0.0040717,0.00218746,-1.11831,0.00746983,982,744,3.78891,-8.8857,28.9227,-7.93838,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.234008,0.759094,0.716706,0.0024104,0.00366367,-0.000726741,0.00399663,0.00207744,-1.14118,0.00721533,989,744,3.80481,-8.94729,28.9102,-8.18783,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.234957,0.765434,0.715578,0.00229626,0.00364329,-0.000736136,0.00396753,0.00197202,-1.1559,0.00713594,996,744,3.81587,-9.00505,28.9093,-8.44066,27.4069,0.554274
-9.093,27.4389,-1.93298,0.236646,0.771702,0.71138,0.00219782,0.00365253,-0.000759363,0.00397669,0.00187366,-1.16734,0.00726837,1003,744,3.82699,-9.05648,28.9143,-8.68762,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.238659,0.776735,0.706645,0.0021054,0.00367844,-0.000782173,0.00400115,0.00178268,-1.17948,0.00715183,1010,744,3.84017,-9.09727,28.9664,-8.92046,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.23989,0.781226,0.704412,0.00199981,0.00370982,-0.000793499,0.00402129,0.00168833,-1.19674,0.0070459,1017,744,3.85149,-9.13496,29.038,-9.14239,27.442,-0.007166
-6.98604,27.467,-1.89917,0.240126,0.785078,0.704525,0.00187165,0.00371418,-0.000777078,0.00399815,0.00158769,-1.22044,0.0073349,1024,744,3.85856,-9.16695,29.1244,-9.34362,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.240156,0.786868,0.707391,0.0017459,0.0037102,-0.000722043,0.00394705,0.00150904,-1.25383,0.00760546,1031,744,3.87086,-9.18554,29.199,-9.54287,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.240876,0.789118,0.708328,0.00163597,0.00371371,-0.000626909,0.00388821,0.00146147,-1.29932,0.00756792,1038,744,3.88532,-9.20707,29.2597,-9.74822,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.24235,0.792119,0.706384,0.00152261,0.00372418,-0.00049682,0.0038311,0.00141568,-1.35882,0.00747316,1045,744,3.90002,-9.2321,29.3162,-9.96945,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.244265,0.796989,0.701431,0.00138011,0.00372734,-0.000355031,0.00377987,0.00132759,-1.42392,0.00783328,1052,744,3.91107,-9.27078,29.3909,-10.2157,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.246966,0.802352,0.692489,0.00120781,0.00373076,-0.000201207,0.00374671,0.00119186,-1.49171,0.00840866,1059,744,3.91961,-9.30563,29.5136,-10.4504,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.248936,0.80572,0.683799,0.00103153,0.00372649,-4.48469e-05,0.00372724,0.00103078,-1.55416,0.00883709,1066,744,3.92183,-9.32063,29.646,-10.6359,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.24993,0.808588,0.674916,0.00087989,0.00371623,9.88771e-05,0.00371967,0.000876447,1.53599,0.00888558,1073,744,3.91377,-9.32843,29.7749,-10.8104,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.249279,0.810915,0.668346,0.000754902,0.00370521,0.000220321,0.00372157,0.00073854,1.49667,0.00899694,1080,744,3.89518,-9.3364,29.8982,-10.989,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.248564,0.812745,0.663408,0.000646696,0.0036987,0.00030667,0.00372921,0.000616187,1.47164,0.00923416,1087,744,3.88001,-9.34307,30.044,-11.1812,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.248361,0.814942,0.658199,0.000563776,0.00368879,0.000360279,0.00372979,0.000522778,1.45749,0.0092613,1094,744,3.8689,-9.34915,30.2029,-11.391,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.248501,0.817178,0.652473,0.000505776,0.00368464,0.000384144,0.0037304,0.000460014,1.45223,0.00911849,1101,744,3.85966,-9.35147,30.3692,-11.599,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.248292,0.818915,0.649037,0.000465569,0.00369653,0.00039424,0.00374394,0.00041816,1.45112,0.00892079,1108,744,3.8529,-9.35865,30.5439,-11.8122,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.248186,0.820482,0.644166,0.00045223,0.00372707,0.000420172,0.00378012,0.00039918,1.4452,0.00856293,1115,744,3.84356,-9.37142,30.7134,-12.0123,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.2491,0.820822,0.639079,0.000488257,0.00377613,0.000477253,0.00384401,0.000420382,1.42952,0.00834189,1122,744,3.8439,-9.36957,30.9149,-12.1974,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.250437,0.821059,0.631674,0.000586326,0.00384729,0.000566321,0.00394284,0.000490775,1.40365,0.00784985,1129,744,3.84219,-9.35443,31.1085,-12.3724,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.251269,0.821586,0.621727,0.000713457,0.00391002,0.000678201,0.00404796,0.000575518,1.37014,0.00768608,1136,744,3.82845,-9.32767,31.2996,-12.5399,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.251722,0.821999,0.611585,0.000835278,0.00395813,0.000805315,0.00415357,0.000639837,1.33271,0.00770605,1143,744,3.81018,-9.29619,31.5126,-12.7085,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.252238,0.822505,0.601384,0.000947848,0.00401293,0.000926168,0.00427105,0.000689727,1.299,0.00785929,1150,744,3.79218,-9.27586,31.7436,-12.8952,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.252115,0.822647,0.589734,0.0010738,0.00406164,0.00105136,0.0043945,0.000740932,1.26417,0.00783207,1157,744,3.764,-9.25268,31.9641,-13.0744,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.252185,0.822772,0.576459,0.00121241,0.00409919,0.00116731,0.00451214,0.000799468,1.23078,0.00792596,1164,744,3.73318,-9.2295,32.1786,-13.2317,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.253203,0.822987,0.562588,0.00134792,0.00409042,0.00126142,0.00458236,0.000855973,1.19894,0.00788477,1171,744,3.70971,-9.20798,32.413,-13.3807,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.254645,0.823222,0.549671,0.00147603,0.00405425,0.00134013,0.00462464,0.000905634,1.16839,0.00769939,1178,744,3.69256,-9.18999,32.673,-13.5256,30.563,-4.2309
9.31219,27.7006,-1.64541,0.256623,0.822724,0.53716,0.00158391,0.00392447,0.0013724,0.00455781,0.000950572,1.13844,0.0075266,1185,744,3.68157,-9.16156,32.9486,-13.6749,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.257973,0.822364,0.523944,0.00165762,0.00368609,0.0013441,0.00435568,0.000988034,1.10861,0.0074307,1192,744,3.66206,-9.12787,33.2334,-13.8398,31.0509,-4.60177
10.745,27.7243,-1.63405,0.259068,0.822331,0.510589,0.00167229,0.00335284,0.00125039,0.00401906,0.00100606,1.08124,0.00797837,1199,744,3.6392,-9.0951,33.5263,-14.0133,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.260208,0.82117,0.501712,0.00162871,0.00297244,0.00112464,0.00361062,0.000990531,1.05465,0.00763213,1206,744,3.62891,-9.05775,33.8642,-14.1738,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.260978,0.819868,0.493053,0.00154605,0.00257008,0.000993443,0.00317569,0.000940436,1.02334,0.0070582,1213,744,3.61555,-9.02647,34.1953,-14.3241,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.261853,0.818279,0.481927,0.00141361,0.00206338,0.000853636,0.00265187,0.000825128,0.967229,0.00677246,1220,744,3.59632,-8.9896,34.5389,-14.4647,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.222878,0.682114,0.654113,0.00372438,0.00548867,-0.00183096,0.00663891,0.00257413,-1.00989,0.00855542,912,751,3.50798,-8.07419,28.8306,-5.3992,27.476,2.62873
-17.4881,26.6394,-2.11151,0.225497,0.688945,0.661237,0.00361913,0.00515846,-0.00175709,0.00630707,0.00247053,-0.991827,0.00842828,919,751,3.55414,-8.1621,28.7156,-5.65751,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.227035,0.69574,0.672067,0.00351048,0.00493044,-0.0016958,0.00605889,0.00238203,-0.983646,0.00847369,926,751,3.5978,-8.25213,28.5976,-5.92966,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.22827,0.702614,0.682671,0.00335537,0.00475378,-0.00161318,0.00581277,0.00229638,-0.989892,0.00841198,933,751,3.63805,-8.33769,28.4914,-6.21251,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.228923,0.709942,0.691692,0.00318686,0.00458949,-0.00149347,0.00553811,0.00223824,-1.00491,0.00844025,940,751,3.66891,-8.41886,28.3891,-6.49476,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.229642,0.717264,0.695868,0.00302906,0.00443944,-0.00132922,0.00523895,0.00222955,-1.02928,0.00849907,947,751,3.68968,-8.49357,28.2848,-6.74705,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.230404,0.724127,0.700683,0.00288295,0.00430996,-0.00115018,0.00494997,0.00224294,-1.06302,0.00857538,954,751,3.71259,-8.57202,28.1901,-6.98614,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.232162,0.730276,0.706253,0.00274204,0.00419989,-0.000993166,0.00470292,0.00223901,-1.10197,0.00853094,961,751,3.74745,-8.64489,28.1179,-7.2236,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.234777,0.736512,0.711063,0.00259013,0.00409401,-0.000876985,0.00449728,0.00218686,-1.13979,0.00792859,968,751,3.78911,-8.71563,28.08,-7.46771,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.237501,0.7426,0.715361,0.00243569,0.00401825,-0.000809669,0.00435908,0.00209485,-1.17235,0.00751695,975,751,3.83073,-8.78069,28.0511,-7.71665,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.239835,0.748817,0.717081,0.0022872,0.00398069,-0.000777743,0.00428366,0.00198422,-1.19932,0.00721771,982,751,3.86252,-8.84875,28.0268,-7.96477,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.240853,0.75542,0.71553,0.00214474,0.00396478,-0.000778927,0.00425262,0.0018569,-1.21683,0.00709168,989,751,3.87332,-8.91184,28.0132,-8.20889,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.241465,0.762004,0.71278,0.0020192,0.00396354,-0.000801386,0.00425127,0.00173147,-1.2261,0.00698364,996,751,3.87711,-8.96924,28.0008,-8.45535,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.242842,0.768746,0.706843,0.00190323,0.00398144,-0.000831292,0.00427304,0.00161163,-1.23342,0.00705895,1003,751,3.88077,-9.02092,28.006,-8.69533,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.244746,0.774665,0.701779,0.00178921,0.00401038,-0.00085285,0.00430006,0.00149953,-1.24336,0.00669011,1010,751,3.89173,-9.06492,28.0444,-8.93362,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.246337,0.779036,0.700032,0.00166221,0.00404189,-0.000856429,0.00431807,0.00138604,-1.25886,0.00674618,1017,751,3.90775,-9.10305,28.1167,-9.15213,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.246718,0.781966,0.701707,0.0015158,0.00405093,-0.000830422,0.00429873,0.00126801,-1.28081,0.00713343,1024,751,3.92023,-9.13288,28.2164,-9.34852,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.246272,0.783295,0.706092,0.00136981,0.00405377,-0.000769676,0.00425882,0.00116476,-1.31043,0.00730744,1031,751,3.93158,-9.15337,28.2952,-9.53487,26.6199,-0.378305
-5.64124,26.7566,-1.70826,0.246342,0.785283,0.707469,0.00123814,0.00406317,-0.000673349,0.00421545,0.00108586,-1.34838,0.00737908,1038,751,3.94069,-9.17509,28.3686,-9.73075,26.6853,-0.552392
-4.94015,26.7647,-1.68622,0.247073,0.788213,0.706377,0.00110899,0.00408035,-0.000544535,0.004177,0.00101234,-1.39514,0.007108,1045,751,3.95011,-9.20076,28.42,-9.949,26.7187,-0.742927
-4.23902,26.7729,-1.66259,0.248454,0.793597,0.700777,0.00095998,0.00409529,-0.000400751,0.0041457,0.000909567,-1.44566,0.00725754,1052,751,3.9541,-9.24316,28.4853,-10.1898,26.7533,-0.940544
