 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.448247,-1.05504,0.615481,-0.0369814,0.0290752,-0.00298451,0.0292098,-0.037116,-1.52574,0.0133775,1024,723,-2.67459,9.31395,24.965,9.29645,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.476213,-1.06299,0.609045,-0.0373937,0.02962,-0.0013884,0.0296488,-0.0374224,-1.55009,0.0131736,1031,723,-2.95242,9.40526,24.7475,9.21322,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.502406,-1.0712,0.607539,-0.0378365,0.0300262,0.00045542,0.0300292,-0.0378396,1.56409,0.0127097,1038,723,-3.20034,9.48126,24.5279,9.10108,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.526399,-1.07804,0.608022,-0.0382999,0.0302484,0.0024302,0.0303344,-0.0383859,1.5354,0.012822,1045,723,-3.42171,9.54432,24.3574,8.96463,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.551415,-1.08347,0.607065,-0.0387406,0.0304474,0.00443537,0.0307305,-0.0390238,1.50704,0.013188,1052,723,-3.65667,9.59008,24.1965,8.82817,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.57767,-1.08871,0.606088,-0.0391053,0.0306421,0.0064888,0.0312406,-0.0397039,1.47882,0.0133786,1059,723,-3.90366,9.63679,24.0494,8.69879,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.604573,-1.0896,0.604799,-0.0393197,0.0307545,0.00854334,0.031781,-0.0403462,1.45121,0.0137935,1066,723,-4.15883,9.64123,23.879,8.54043,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.633486,-1.08625,0.599831,-0.0392879,0.0307969,0.0105229,0.0323428,-0.0408338,1.42493,0.013819,1073,723,-4.4439,9.61462,23.7101,8.33527,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.665283,-1.08043,0.596529,-0.0390002,0.0306969,0.0124198,0.0328439,-0.0411472,1.39962,0.0134577,1080,723,-4.75377,9.56073,23.5239,8.09578,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.698312,-1.07205,0.588641,-0.0384838,0.0305414,0.0143085,0.0333899,-0.0413323,1.37429,0.0132516,1087,723,-5.08752,9.47954,23.3499,7.84679,31.252,-1.77753
0.268677,29.768,-2.30899,-0.730661,-1.06578,0.578023,-0.037672,0.0303713,0.0161414,0.0340062,-0.0413069,1.3493,0.0132186,1094,723,-5.42039,9.41379,23.203,7.62376,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.334904,-1.01988,0.656754,-0.0357381,0.0273359,-0.00786182,0.0283011,-0.0367033,-1.44864,0.0119163,996,730,-1.5119,8.94525,24.9085,9.58907,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.361245,-1.03317,0.658482,-0.0365446,0.0282014,-0.00674884,0.0288974,-0.0372405,-1.46803,0.0126669,1003,730,-1.75353,9.05705,24.6358,9.51751,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.389723,-1.04643,0.658315,-0.0372122,0.0290192,-0.00555083,0.0294812,-0.0376742,-1.48776,0.0128475,1010,730,-2.02045,9.16908,24.3764,9.45636,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.421035,-1.06081,0.655592,-0.0377553,0.0298175,-0.00424367,0.0300829,-0.0380207,-1.50832,0.0126096,1017,730,-2.32104,9.31062,24.1317,9.43266,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.453634,-1.07269,0.650994,-0.0382861,0.0305872,-0.0028478,0.0307048,-0.0384036,-1.52954,0.0126548,1024,730,-2.63936,9.44056,23.8749,9.39226,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.483014,-1.08178,0.644551,-0.0388422,0.031268,-0.0012291,0.0312895,-0.0388637,-1.55327,0.0124026,1031,730,-2.93066,9.54873,23.6336,9.32179,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.508903,-1.08923,0.640301,-0.039381,0.0318211,0.000618913,0.0318265,-0.0393863,1.5621,0.0120862,1038,730,-3.18222,9.63184,23.4078,9.20355,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.533211,-1.09584,0.635612,-0.0398609,0.0322047,0.00259752,0.0322982,-0.0399544,1.53481,0.012486,1045,730,-3.419,9.69858,23.228,9.08188,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.558229,-1.10072,0.632478,-0.0402519,0.0325337,0.00461241,0.0328249,-0.040543,1.50776,0.0132206,1052,730,-3.65913,9.73582,23.0633,8.95433,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.584473,-1.10502,0.628539,-0.0405216,0.0328052,0.00666925,0.0334068,-0.0411232,1.48083,0.0138714,1059,730,-3.91329,9.7734,22.9104,8.83165,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.612323,-1.10667,0.628058,-0.0406262,0.0329566,0.00873303,0.0339788,-0.0416485,1.45427,0.01437,1066,730,-4.17536,9.78154,22.7353,8.68125,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.642836,-1.1048,0.627607,-0.0405001,0.032994,0.0107512,0.0345345,-0.0420405,1.42848,0.0144901,1073,730,-4.46443,9.76074,22.5488,8.48363,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.678037,-1.10001,0.627544,-0.0401435,0.0328532,0.0127156,0.0350047,-0.042295,1.40318,0.0142717,1080,730,-4.79927,9.70801,22.3227,8.24913,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.714785,-1.09101,0.619638,-0.0395682,0.0326067,0.0146547,0.0354688,-0.0424303,1.37792,0.0145033,1087,730,-5.16967,9.61872,22.1097,7.99739,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.747533,-1.08158,0.604137,-0.0387032,0.0322913,0.0165152,0.0359451,-0.042357,1.35306,0.0146312,1094,730,-5.51952,9.53503,21.9516,7.7442,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.77511,-1.07301,0.588072,-0.037433,0.0319203,0.0183152,0.0364599,-0.0419726,1.32783,0.0141591,1101,730,-5.81965,9.46781,21.8342,7.49881,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.797101,-1.0671,0.573149,-0.0357394,0.0314897,0.0201227,0.0370524,-0.0413022,1.30109,0.0135274,1108,730,-6.06119,9.43126,21.7695,7.26562,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.817697,-1.06317,0.566418,-0.0337079,0.031023,0.0219767,0.0377791,-0.0404641,1.27254,0.0134755,1115,730,-6.26748,9.4043,21.7519,7.03659,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.841167,-1.05415,0.568889,-0.0313915,0.0303919,0.0238537,0.0385296,-0.0395292,1.24203,0.0143003,1122,730,-6.47966,9.29624,21.7221,6.75112,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.861497,-1.0406,0.568234,-0.0288091,0.0295765,0.0256835,0.0392663,-0.038499,1.21003,0.0143318,1129,730,-6.67028,9.16132,21.7161,6.41174,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.884147,-1.01916,0.565729,-0.0260619,0.0286255,0.0274682,0.0400398,-0.0374761,1.17696,0.0130785,1136,730,-6.89073,8.93826,21.6479,6.01524,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.237368,-0.974343,0.665144,-0.0317103,0.02477,-0.012158,0.027276,-0.0342162,-1.36753,0.0133237,968,737,-0.581491,8.51058,24.9938,9.81663,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.259546,-0.989848,0.668845,-0.0332472,0.0256128,-0.0112376,0.0276853,-0.0353197,-1.38842,0.0134446,975,737,-0.778208,8.65808,24.7336,9.79758,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.283489,-1.00443,0.676564,-0.0345703,0.0266108,-0.0102306,0.0282762,-0.0362357,-1.40943,0.0123822,982,737,-0.983024,8.79027,24.4554,9.75463,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.30985,-1.01916,0.686278,-0.0357027,0.0276413,-0.00917752,0.0289442,-0.0370056,-1.42977,0.0115156,989,737,-1.20661,8.91355,24.1624,9.70021,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.336096,-1.03252,0.689756,-0.0366803,0.0286309,-0.00809256,0.0296187,-0.0376681,-1.44934,0.0114889,996,737,-1.44334,9.02462,23.8782,9.63461,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.362441,-1.04534,0.689356,-0.0375558,0.029589,-0.0069428,0.0302993,-0.0382662,-1.46883,0.0120595,1003,737,-1.68994,9.13933,23.5956,9.57133,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.391069,-1.05867,0.688578,-0.0382949,0.0305199,-0.00570553,0.0309898,-0.0387648,-1.48863,0.0123243,1010,737,-1.95959,9.25747,23.3316,9.51523,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.422837,-1.07446,0.688184,-0.0389344,0.0314341,-0.00435606,0.0317027,-0.039203,-1.50921,0.0122461,1017,737,-2.25855,9.40804,23.0762,9.49902,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.457901,-1.08967,0.687878,-0.0395748,0.0323153,-0.00290346,0.0324323,-0.0396919,-1.5305,0.0124212,1024,737,-2.58987,9.5634,22.8016,9.4914,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.489172,-1.09921,0.681452,-0.0402375,0.0331061,-0.0012434,0.0331271,-0.0402586,-1.55385,0.012281,1031,737,-2.89947,9.6761,22.5413,9.42412,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.515721,-1.10601,0.675823,-0.040847,0.0337766,0.000636562,0.033782,-0.0408525,1.56227,0.011798,1038,737,-3.16072,9.75498,22.3169,9.30895,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.541477,-1.112,0.670132,-0.0413436,0.0342829,0.00265207,0.0343758,-0.0414364,1.53579,0.0118575,1045,737,-3.41407,9.81245,22.1138,9.18731,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.566834,-1.11551,0.661797,-0.0417082,0.034704,0.00471517,0.0349938,-0.0419981,1.5094,0.0129276,1052,737,-3.67033,9.84392,21.9401,9.04815,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.593181,-1.11819,0.654949,-0.0419243,0.0350251,0.00682174,0.0356252,-0.0425244,1.48306,0.0141599,1059,737,-3.93284,9.86855,21.7806,8.91197,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.621842,-1.12092,0.654806,-0.0419638,0.0352011,0.00893886,0.0362231,-0.0429858,1.45696,0.0149334,1066,737,-4.20158,9.88812,21.5977,8.773,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.65428,-1.12162,0.65614,-0.0417792,0.0352347,0.0110308,0.0367835,-0.043328,1.4313,0.0153035,1073,737,-4.50426,9.88861,21.3806,8.60518,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.691976,-1.119,0.657517,-0.0413743,0.0350739,0.0130863,0.0372519,-0.0435524,1.40587,0.0152208,1080,737,-4.8593,9.8547,21.125,8.39459,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.730411,-1.11198,0.648546,-0.040749,0.0347734,0.0151008,0.0376809,-0.0436565,1.38058,0.0155595,1087,737,-5.24825,9.79088,20.9005,8.16414,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.763185,-1.10241,0.63298,-0.0398312,0.0343655,0.0170148,0.0380812,-0.0435469,1.35579,0.0156351,1094,737,-5.59838,9.71166,20.7381,7.90523,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.790766,-1.09271,0.614407,-0.0385289,0.0338743,0.0188405,0.0384834,-0.0431381,1.33087,0.0150951,1101,737,-5.90497,9.64242,20.6354,7.64933,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.81456,-1.08638,0.60521,-0.0368377,0.0333229,0.0206509,0.0389499,-0.0424648,1.30477,0.0147668,1108,737,-6.14946,9.59018,20.5654,7.40017,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.83605,-1.08204,0.593757,-0.0348383,0.0327405,0.0225047,0.039549,-0.0416467,1.27702,0.0151468,1115,737,-6.37618,9.5526,20.533,7.19945,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.859801,-1.07486,0.594167,-0.0325513,0.0320499,0.024383,0.0402198,-0.0407212,1.24749,0.01598,1122,737,-6.59555,9.47007,20.4972,6.93748,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.882465,-1.0624,0.589905,-0.0299805,0.0312407,0.0262213,0.040936,-0.0396758,1.21664,0.0147695,1129,737,-6.8177,9.34363,20.4531,6.62837,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.906736,-1.0413,0.582479,-0.027255,0.0303402,0.0280065,0.0417131,-0.0386279,1.18506,0.013707,1136,737,-7.06649,9.14105,20.3843,6.24799,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.929413,-1.02063,0.573981,-0.0245369,0.0294181,0.0297137,0.042574,-0.0376928,1.15398,0.0123022,1143,737,-7.30217,8.94882,20.3599,5.8769,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.948033,-1.00016,0.566845,-0.0218315,0.0286128,0.0313856,0.0436549,-0.0368736,1.12387,0.0114813,1150,737,-7.49432,8.75724,20.3925,5.49804,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.961245,-0.975619,0.564635,-0.0190621,0.027839,0.0330116,0.0448816,-0.0361047,1.09423,0.0117364,1157,737,-7.62179,8.51519,20.4689,5.06373,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.971301,-0.946327,0.563147,-0.016211,0.0271253,0.0344664,0.0461689,-0.0352546,1.06602,0.0124903,1164,737,-7.71788,8.218,20.5647,4.59233,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.979894,-0.917985,0.561219,-0.0133275,0.0264903,0.0356326,0.0473986,-0.0342359,1.04016,0.0128461,1171,737,-7.80055,7.93878,20.6949,4.12412,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.987697,-0.889967,0.560847,-0.0104461,0.0258472,0.0365437,0.0485018,-0.0331006,1.01585,0.0126862,1178,737,-7.87124,7.65813,20.8386,3.65661,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.14838,-0.916353,0.649077,-0.0256499,0.0220425,-0.0155275,0.0266523,-0.0302597,-1.2822,0.0116168,940,744,0.210789,7.98818,25.2736,9.898,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.171546,-0.932311,0.658926,-0.027322,0.0230513,-0.0148173,0.0270866,-0.0313573,-1.30491,0.0116593,947,744,0.0164647,8.12658,24.9111,9.87385,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.195808,-0.948545,0.671386,-0.0289546,0.023985,-0.0140431,0.0274796,-0.0324491,-1.32691,0.0121049,954,744,-0.182253,8.26589,24.5505,9.84617,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.218844,-0.966074,0.682656,-0.0306157,0.024846,-0.0132549,0.027851,-0.0336207,-1.34786,0.0128001,961,744,-0.370418,8.41779,24.2331,9.82905,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.240325,-0.983691,0.69104,-0.0323414,0.0256623,-0.0124609,0.028226,-0.034905,-1.36789,0.0130797,968,744,-0.548993,8.57276,23.9637,9.8212,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.262233,-0.999358,0.696553,-0.0339219,0.0266026,-0.0115751,0.0287407,-0.0360601,-1.38813,0.0127957,975,744,-0.738514,8.71701,23.6938,9.80162,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.284674,-1.01545,0.706314,-0.0352999,0.0276674,-0.0106135,0.0294082,-0.0370407,-1.40822,0.0119639,982,744,-0.922861,8.85608,23.4203,9.76547,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.310684,-1.03092,0.717235,-0.0365087,0.0287764,-0.00958378,0.0301542,-0.0378865,-1.42801,0.0113275,989,744,-1.13962,8.98186,23.1248,9.72194,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.337731,-1.04464,0.721292,-0.0375816,0.0298719,-0.00849154,0.0309245,-0.0386341,-1.44747,0.0113147,996,744,-1.38265,9.09786,22.8333,9.67377,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.364411,-1.0575,0.720141,-0.0385488,0.0309453,-0.00731468,0.0317068,-0.0393103,-1.46705,0.0118718,1003,744,-1.63412,9.21709,22.5472,9.62377,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.393,-1.07098,0.718124,-0.0393793,0.0319942,-0.00603766,0.0325013,-0.0398865,-1.487,0.0121223,1010,744,-1.90612,9.34584,22.2863,9.57676,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.425391,-1.08755,0.718079,-0.0401228,0.0330181,-0.0046366,0.0333108,-0.0404155,-1.50774,0.0121219,1017,744,-2.21008,9.50841,22.0147,9.56256,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.46044,-1.10458,0.716413,-0.0408682,0.0340002,-0.0031161,0.0341296,-0.0409976,-1.52927,0.012528,1024,744,-2.54377,9.68271,21.7465,9.57356,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.493137,-1.11688,0.71603,-0.0416252,0.0348893,-0.00139693,0.0349148,-0.0416507,-1.55255,0.0131415,1031,744,-2.85181,9.80219,21.4951,9.52456,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.522186,-1.12411,0.710746,-0.042299,0.0356641,0.000538508,0.0356678,-0.0423027,1.56389,0.0127251,1038,744,-3.13649,9.87818,21.2638,9.42928,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.549269,-1.12799,0.703641,-0.0428202,0.0362852,0.00262154,0.036372,-0.0429069,1.5377,0.0123178,1045,744,-3.40675,9.91873,21.0393,9.29431,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.577327,-1.13107,0.697054,-0.0431796,0.0368005,0.00476995,0.037084,-0.0434631,1.51144,0.0129202,1052,744,-3.68539,9.94593,20.8139,9.14176,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.605279,-1.13293,0.689429,-0.0433716,0.0371869,0.00696711,0.037785,-0.0439697,1.48516,0.014039,1059,744,-3.96564,9.96468,20.626,8.98661,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.634093,-1.13569,0.689231,-0.0433736,0.0374117,0.0091757,0.0384408,-0.0444027,1.45911,0.0150532,1066,744,-4.23569,9.98669,20.4373,8.84833,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.66664,-1.13758,0.690162,-0.0431473,0.037477,0.0113711,0.03905,-0.0447204,1.43333,0.0153833,1073,744,-4.53983,10.0031,20.2157,8.70114,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.705493,-1.13814,0.690907,-0.0426958,0.03734,0.0135413,0.039569,-0.0449248,1.40765,0.0158837,1080,744,-4.90666,10.0013,19.9451,8.53936,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.744633,-1.13459,0.679888,-0.042013,0.0370399,0.0156569,0.040028,-0.045001,1.38222,0.0162895,1087,744,-5.30647,9.98048,19.7119,8.34147,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.778046,-1.12567,0.662972,-0.0410312,0.0366009,0.0176526,0.0404264,-0.0448567,1.35739,0.0159912,1094,744,-5.66587,9.91434,19.5517,8.0926,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.805972,-1.11617,0.644823,-0.0396774,0.0360482,0.0195291,0.0407879,-0.0444172,1.3327,0.0153199,1101,744,-5.97441,9.84755,19.4513,7.84245,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.830758,-1.1084,0.636426,-0.0379645,0.0354191,0.0213578,0.0411825,-0.0437279,1.30722,0.015538,1108,744,-6.22667,9.77816,19.3851,7.5819,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.854538,-1.1009,0.623405,-0.0359719,0.0347505,0.0232131,0.041689,-0.0429103,1.28035,0.0160479,1115,744,-6.48054,9.7094,19.3262,7.34234,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.87783,-1.09476,0.615029,-0.0336951,0.034001,0.0250852,0.0422832,-0.0419773,1.2519,0.016241,1122,744,-6.71719,9.64486,19.288,7.11246,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.902522,-1.08214,0.609375,-0.031123,0.0331639,0.0269237,0.04295,-0.0409091,1.22217,0.0152399,1129,744,-6.96264,9.51428,19.2182,6.82173,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.928809,-1.06185,0.599051,-0.0284019,0.0322513,0.0287065,0.0436831,-0.0398337,1.19182,0.0142606,1136,744,-7.23826,9.32684,19.1382,6.46695,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.952822,-1.04192,0.590365,-0.0256962,0.0313128,0.0304016,0.0444828,-0.0388662,1.162,0.0131927,1143,744,-7.48716,9.14845,19.1047,6.10448,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.973483,-1.02071,0.583424,-0.0229823,0.030452,0.0320403,0.0454528,-0.0379831,1.13292,0.0129979,1150,744,-7.69878,8.94952,19.1206,5.70327,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.988245,-0.995321,0.584635,-0.020151,0.0296139,0.0336338,0.0465688,-0.037106,1.10387,0.0128399,1157,744,-7.83231,8.68635,19.1821,5.25081,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.998774,-0.965903,0.583998,-0.0172092,0.0288167,0.0351051,0.0477796,-0.036172,1.07553,0.0134805,1164,744,-7.93045,8.38971,19.2794,4.77419,30.1352,-3.88016
7.88308,27.6796,-1.6623,-1.00763,-0.935544,0.580786,-0.0142493,0.0280453,0.0363578,0.0489587,-0.0351627,1.0488,0.0137623,1171,744,-8.01932,8.0906,19.4063,4.29708,30.3377,-4.05769
8.59724,27.6898,-1.65343,-1.0144,-0.906277,0.57991,-0.0113057,0.0272214,0.0373777,0.0500076,-0.0340919,1.02333,0.0133255,1178,744,-8.08109,7.79537,19.5744,3.83376,30.563,-4.2309
9.31219,27.7006,-1.64541,-1.02127,-0.87761,0.577196,-0.00838261,0.0263311,0.0380362,0.0507835,-0.032835,0.999449,0.0126009,1185,744,-8.14862,7.51127,19.7542,3.37115,30.7993,-4.41114
10.0282,27.7123,-1.63931,-1.03102,-0.848148,0.574626,-0.00551242,0.0253267,0.0384405,0.051325,-0.0315107,0.976137,0.0121001,1192,744,-8.24423,7.21615,19.9198,2.89251,31.0509,-4.60177
10.745,27.7243,-1.63405,-1.04037,-0.815926,0.567643,-0.00289463,0.024198,0.0386955,0.0516498,-0.0303464,0.953769,0.013262,1199,744,-8.34853,6.89234,20.1052,2.40038,31.3134,-4.79594
11.4655,27.7378,-1.63959,-1.04171,-0.781489,0.568603,-0.000550077,0.0229797,0.0387728,0.0517332,-0.0293036,0.932699,0.0126956,1206,744,-8.35394,6.53789,20.4133,1.87721,31.6251,-4.97855
12.1857,27.7508,-1.64252,-1.03758,-0.746977,0.570806,0.00150636,0.0217323,0.0386981,0.051617,-0.0283784,0.913205,0.0118186,1213,744,-8.30276,6.18222,20.773,1.35219,31.9344,-5.15882
12.9066,27.7638,-1.64589,-1.03298,-0.711942,0.573272,0.00343022,0.0202967,0.0385184,0.0512942,-0.0275673,0.893168,0.011192,1220,744,-8.24669,5.83581,21.1465,0.807057,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0810789,-0.839041,0.612831,-0.0179049,0.0174749,-0.0177154,0.0248203,-0.0252503,-1.17774,0.0111423,912,751,0.743326,7.31876,25.5549,9.86493,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0912816,-0.860415,0.628832,-0.0198243,0.0185268,-0.0173919,0.025239,-0.0265366,-1.20247,0.0113644,919,751,0.691875,7.50113,25.2936,9.86805,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.105727,-0.882401,0.646904,-0.0217504,0.019637,-0.0170178,0.0257358,-0.0278491,-1.22668,0.0116331,926,751,0.603237,7.6855,25.0001,9.87076,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.124673,-0.904939,0.659873,-0.023735,0.0208078,-0.0165843,0.0263043,-0.0292314,-1.25076,0.011552,933,751,0.458956,7.87943,24.6839,9.88801,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.146119,-0.92638,0.672286,-0.0256543,0.0219782,-0.0160222,0.026866,-0.0305421,-1.2747,0.0117747,940,751,0.288686,8.06548,24.3511,9.90118,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.168772,-0.944091,0.683278,-0.0274947,0.023128,-0.0153286,0.0274077,-0.0317744,-1.29853,0.0118456,947,751,0.102731,8.22063,23.999,9.89378,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.193763,-0.960818,0.695973,-0.0292971,0.0242336,-0.0145491,0.0279323,-0.0329958,-1.32185,0.0121857,954,751,-0.102404,8.36364,23.6313,9.8748,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.218897,-0.97752,0.70781,-0.0310917,0.0252891,-0.0137425,0.0284604,-0.034263,-1.344,0.0125723,961,751,-0.310289,8.50862,23.2772,9.85191,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.243236,-0.995569,0.718562,-0.0328854,0.0262962,-0.0129393,0.0290015,-0.0355907,-1.36469,0.0122079,968,751,-0.511595,8.66065,22.9573,9.84712,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.265904,-1.01254,0.729203,-0.0345228,0.0273781,-0.0120837,0.0296533,-0.036798,-1.38469,0.0117589,975,751,-0.696143,8.80359,22.6617,9.82618,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.287491,-1.02932,0.739583,-0.0359704,0.0285522,-0.0111574,0.030427,-0.0378452,-1.40431,0.0114892,982,751,-0.869931,8.94288,22.3823,9.7967,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.312846,-1.04484,0.750863,-0.0372685,0.0297666,-0.0101475,0.031269,-0.038771,-1.42381,0.0112714,989,751,-1.07897,9.068,22.0834,9.75687,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.339818,-1.05848,0.753911,-0.0384536,0.0309782,-0.0090491,0.0321382,-0.0396136,-1.4433,0.0114744,996,751,-1.32337,9.18808,21.784,9.71302,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.367858,-1.07134,0.75213,-0.0395341,0.0321701,-0.00784254,0.0330179,-0.0403818,-1.46312,0.0121914,1003,751,-1.58965,9.31273,21.4862,9.66991,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.396962,-1.08429,0.744974,-0.0404782,0.0333326,-0.00651872,0.0339039,-0.0410495,-1.48338,0.011937,1010,751,-1.87901,9.45451,21.2142,9.62683,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.429215,-1.10058,0.742014,-0.0413377,0.03446,-0.00505664,0.0347959,-0.0416736,-1.50448,0.0120473,1017,751,-2.18848,9.62301,20.9458,9.61466,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.462785,-1.11969,0.746959,-0.0421891,0.0355343,-0.0034595,0.035688,-0.0423428,-1.5264,0.0124274,1024,751,-2.49074,9.79844,20.6976,9.63642,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.496167,-1.13503,0.753896,-0.0430379,0.0365137,-0.00166953,0.0365487,-0.0430729,-1.54982,0.0131874,1031,751,-2.78673,9.9285,20.4405,9.61846,26.6199,-0.378305
-5.64124,26.7566,-1.70826,-0.527852,-1.14382,0.751692,-0.0437796,0.0373845,0.000334385,0.0373858,-0.043781,1.56668,0.0133292,1038,751,-3.08926,10.0097,20.1986,9.54309,26.6853,-0.552392
