 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.153011,-0.026501,0.170673,-0.0022048,0.00172707,-0.000218961,0.00173923,-0.00221696,-1.51534,0.0061859,1024,723,-1.0993,-0.101105,28.6899,-0.126649,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.154797,-0.0284568,0.171088,-0.00227712,0.00200496,-0.000161479,0.00201104,-0.0022832,-1.53316,0.00607561,1031,723,-1.11222,-0.0836354,28.7207,-0.277871,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.156137,-0.030119,0.168919,-0.00233164,0.00224276,-3.59161e-05,0.00224304,-0.00233192,-1.56295,0.00600689,1038,723,-1.12704,-0.0634405,28.7462,-0.458953,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.157709,-0.0318322,0.171336,-0.00236474,0.00241666,0.000135992,0.00242052,-0.00236861,1.54239,0.00619573,1045,723,-1.13305,-0.0478147,28.7928,-0.654068,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.15957,-0.0340441,0.176501,-0.00238637,0.00255697,0.00033556,0.00257965,-0.00240905,1.50333,0.00644528,1052,723,-1.13491,-0.0356667,28.8509,-0.840699,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.161325,-0.0368777,0.183249,-0.00238746,0.00267169,0.000574431,0.00273609,-0.00245187,1.45915,0.00649311,1059,723,-1.13144,-0.0229743,28.9344,-1.00948,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.163111,-0.0389287,0.185927,-0.00236276,0.00277547,0.000827278,0.00290538,-0.00249267,1.41503,0.00644692,1066,723,-1.13836,-0.0110454,29.0055,-1.16302,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.164876,-0.0400103,0.184836,-0.00231189,0.00289995,0.00107281,0.00311214,-0.00252408,1.37553,0.00634629,1073,723,-1.15469,0.0036998,29.0983,-1.33124,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.166813,-0.0404356,0.182679,-0.0022461,0.00303937,0.00129809,0.00334096,-0.0025477,1.34251,0.00628449,1080,723,-1.17557,0.0145192,29.2045,-1.50994,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.168751,-0.0399767,0.179448,-0.00217277,0.00317965,0.00149746,0.00357011,-0.00256323,1.31572,0.00615495,1087,723,-1.1994,0.0167097,29.3309,-1.69658,31.252,-1.77753
0.268677,29.768,-2.30899,-0.170311,-0.0395023,0.177684,-0.00209034,0.00328412,0.00165517,0.00375296,-0.00255919,1.29477,0.00597759,1094,723,-1.21583,0.0132266,29.4768,-1.89424,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.148974,-0.0193342,0.168421,-0.00204888,0.000975189,-0.000177559,0.000985579,-0.00205927,-1.51235,0.0063032,996,730,-1.07993,-0.160992,27.6222,0.537767,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.150312,-0.0213421,0.169422,-0.00209382,0.00121526,-0.000198295,0.0012271,-0.00210566,-1.51116,0.00644166,1003,730,-1.08717,-0.144816,27.5958,0.341832,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.15154,-0.0229911,0.170269,-0.0021528,0.00148061,-0.000245119,0.00149707,-0.00216926,-1.50374,0.00621809,1010,730,-1.09369,-0.133394,27.6029,0.14873,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.153142,-0.0250933,0.172431,-0.00222351,0.00174516,-0.000282045,0.00176511,-0.00224345,-1.5002,0.00591867,1017,730,-1.10066,-0.116708,27.6445,-0.0102357,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.154989,-0.0271706,0.173724,-0.00229523,0.00197618,-0.000280753,0.00199456,-0.0023136,-1.50544,0.0058462,1024,730,-1.11206,-0.0978301,27.6833,-0.153446,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.156766,-0.0292809,0.173959,-0.00236435,0.0021993,-0.000213144,0.00220923,-0.00237428,-1.52423,0.00576274,1031,730,-1.12526,-0.0772388,27.7047,-0.297412,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.158325,-0.031321,0.173821,-0.00241462,0.00238991,-8.28072e-05,0.00239133,-0.00241604,-1.55357,0.00572198,1038,730,-1.13719,-0.0568847,27.7121,-0.473084,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.160159,-0.0335083,0.177444,-0.0024437,0.00253231,9.17317e-05,0.002534,-0.00244539,1.55237,0.00602236,1045,730,-1.14262,-0.0412802,27.7414,-0.659914,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.162074,-0.0356506,0.182547,-0.00245795,0.00265272,0.000289094,0.00266902,-0.00247426,1.51447,0.00630055,1052,730,-1.1451,-0.0291663,27.792,-0.844413,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.163785,-0.0381589,0.188032,-0.00245049,0.00275859,0.000515261,0.00280907,-0.00250097,1.47314,0.00647924,1059,730,-1.14433,-0.0156323,27.8677,-1.0104,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.165627,-0.0400904,0.189326,-0.00241669,0.00286233,0.000752726,0.00296756,-0.00252192,1.4319,0.00649521,1066,730,-1.15521,0.000348839,27.9457,-1.1657,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.167516,-0.0411411,0.18791,-0.00235836,0.00298457,0.000991503,0.00316263,-0.00253642,1.3931,0.00650282,1073,730,-1.17352,0.0150978,28.042,-1.33207,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.16982,-0.0415719,0.185764,-0.00228509,0.00311504,0.00122654,0.00338058,-0.00255062,1.3576,0.00653731,1080,730,-1.19792,0.0241431,28.1428,-1.51095,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.17178,-0.0410377,0.18218,-0.00220194,0.00324077,0.00144606,0.00360111,-0.00256228,1.32658,0.0066635,1087,730,-1.22282,0.0249254,28.2676,-1.6942,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.172822,-0.0405576,0.179261,-0.00210765,0.00333468,0.00162544,0.00378318,-0.00255615,1.30157,0.00658456,1094,730,-1.23701,0.0227538,28.4064,-1.89201,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.17377,-0.0403581,0.177567,-0.00200681,0.00341706,0.00175876,0.00393743,-0.00252719,1.28313,0.00642261,1101,730,-1.2472,0.0235842,28.5334,-2.08759,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.174697,-0.0405297,0.177271,-0.00191346,0.00347496,0.0018687,0.0040596,-0.00249809,1.26759,0.00638105,1108,730,-1.25353,0.0249298,28.6575,-2.28793,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.176208,-0.0408945,0.17832,-0.00182141,0.00349725,0.00195715,0.00413981,-0.00246397,1.25357,0.0066168,1115,730,-1.2621,0.0281562,28.8174,-2.4865,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.177384,-0.0415375,0.180306,-0.00171509,0.00343675,0.00201546,0.00413153,-0.00240987,1.23883,0.00675079,1122,730,-1.26473,0.0258364,29.0065,-2.67788,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.17875,-0.0416213,0.179425,-0.00158506,0.00329899,0.00204615,0.00404291,-0.00232897,1.22209,0.00672611,1129,730,-1.27673,0.0215667,29.1853,-2.87044,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.179846,-0.0411126,0.176901,-0.00144807,0.00309189,0.00205644,0.00388487,-0.00224106,1.20276,0.00594069,1136,730,-1.29061,0.0180699,29.327,-3.06395,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.145024,-0.00983687,0.167167,-0.00183018,0.000719512,-0.000565919,0.000839477,-0.00195015,-1.36191,0.00738109,968,737,-1.05891,-0.257852,26.8093,1.14559,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.146478,-0.0118978,0.167462,-0.00192578,0.000812348,-0.000462505,0.000888361,-0.00200179,-1.4079,0.00720412,975,737,-1.06914,-0.236047,26.7563,0.998184,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.148059,-0.0144413,0.168357,-0.00199448,0.00093766,-0.000372643,0.000984278,-0.0020411,-1.44634,0.00660139,982,737,-1.07909,-0.210138,26.7063,0.848595,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.149689,-0.0171547,0.169898,-0.00204738,0.00111263,-0.000319706,0.00114465,-0.0020794,-1.47097,0.00623183,989,737,-1.0879,-0.184153,26.6671,0.684207,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.151064,-0.0194452,0.170237,-0.00209768,0.00132184,-0.000296751,0.0013474,-0.00212324,-1.48487,0.00613177,996,737,-1.09704,-0.161998,26.6307,0.500508,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.152342,-0.0213035,0.170303,-0.00215571,0.0015691,-0.000310612,0.00159483,-0.00218143,-1.48817,0.00614471,1003,737,-1.10592,-0.144269,26.5932,0.315707,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.153585,-0.0229525,0.170327,-0.0022234,0.00181717,-0.000339504,0.0018455,-0.00225173,-1.48755,0.00591568,1010,737,-1.11453,-0.131567,26.5971,0.131619,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.155228,-0.0249975,0.17206,-0.00229749,0.0020458,-0.000357559,0.00207504,-0.00232673,-1.4892,0.00569061,1017,737,-1.12291,-0.115817,26.636,-0.0288824,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.157099,-0.0272491,0.173937,-0.00237004,0.00223284,-0.000340754,0.00225793,-0.00239512,-1.4973,0.00573362,1024,737,-1.1331,-0.0964512,26.6866,-0.1638,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.158821,-0.0297922,0.175993,-0.00243813,0.0024042,-0.000265983,0.00241877,-0.0024527,-1.51609,0.00573428,1031,737,-1.14124,-0.0740796,26.706,-0.308597,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.16048,-0.0324438,0.178038,-0.00248919,0.00254893,-0.000133572,0.00255247,-0.00249273,-1.54431,0.00580869,1038,737,-1.14868,-0.0504206,26.7152,-0.476905,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.162575,-0.0350276,0.18198,-0.00252107,0.00265641,4.06869e-05,0.00265673,-0.00252139,1.56294,0.00597939,1045,737,-1.15572,-0.0323307,26.7309,-0.659931,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.164568,-0.0371307,0.186286,-0.00253676,0.00275007,0.000234475,0.00276045,-0.00254714,1.52656,0.00625795,1052,737,-1.16087,-0.0197752,26.769,-0.852222,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.166125,-0.0390477,0.189193,-0.00252994,0.00283618,0.000450037,0.00287366,-0.00256742,1.4877,0.00647263,1059,737,-1.16502,-0.00761529,26.8398,-1.02368,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.168015,-0.0410173,0.191293,-0.00249515,0.00292864,0.000675347,0.00301146,-0.00257798,1.44876,0.00659669,1066,737,-1.17437,0.00849202,26.9171,-1.17861,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.169933,-0.0422362,0.190922,-0.00243466,0.00303982,0.000909672,0.00318702,-0.00258185,1.41037,0.00673868,1073,737,-1.19029,0.0230554,27.003,-1.33915,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.172293,-0.0426855,0.1885,-0.0023577,0.00315723,0.00115394,0.00338894,-0.00258941,1.37263,0.0068176,1080,737,-1.21587,0.0321912,27.1014,-1.51191,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.174299,-0.0422584,0.185438,-0.00226828,0.00326729,0.00139161,0.00359745,-0.00259844,1.33786,0.00701659,1087,737,-1.23985,0.0336888,27.2294,-1.69206,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.175612,-0.0420275,0.182937,-0.00216514,0.00335243,0.00159291,0.00377927,-0.00259199,1.30898,0.00701158,1094,737,-1.25555,0.0338028,27.3607,-1.88704,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.176641,-0.0417597,0.180372,-0.00205417,0.00342425,0.00175297,0.00393714,-0.00256706,1.28616,0.00687918,1101,737,-1.26869,0.0362127,27.4992,-2.08082,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.177479,-0.0422576,0.180919,-0.00195008,0.00347283,0.00189177,0.00406754,-0.0025448,1.26621,0.00672259,1108,737,-1.27185,0.0399696,27.6425,-2.28151,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.178584,-0.0429203,0.182553,-0.0018504,0.00348642,0.00201308,0.0041606,-0.00252457,1.24764,0.00689395,1115,737,-1.27476,0.0432797,27.7941,-2.46778,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.179995,-0.0439522,0.186234,-0.00174171,0.00342961,0.00210841,0.00418027,-0.00249237,1.22876,0.00697208,1122,737,-1.27518,0.0431043,27.9734,-2.65552,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.181392,-0.0443578,0.187056,-0.00161257,0.00330687,0.00217581,0.0041311,-0.00243681,1.20868,0.00646993,1129,737,-1.2829,0.0388251,28.1313,-2.84398,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.182608,-0.0433826,0.184606,-0.00147426,0.0031212,0.00222358,0.00402095,-0.002374,1.1863,0.0060765,1136,737,-1.29783,0.0324791,28.282,-3.03248,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.183955,-0.0423451,0.182773,-0.0013445,0.00287524,0.00227319,0.00386682,-0.00233607,1.15947,0.00579195,1143,737,-1.31249,0.0251461,28.4582,-3.21622,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.185011,-0.0424655,0.183632,-0.00121403,0.0026139,0.00233958,0.00372267,-0.00232279,1.12823,0.00574093,1150,737,-1.31693,0.0264963,28.652,-3.40211,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.18577,-0.0422525,0.182287,-0.00105936,0.00233987,0.00243784,0.00361208,-0.00233157,1.08981,0.00612705,1157,737,-1.32435,0.0294716,28.8455,-3.59482,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.186239,-0.0414926,0.181332,-0.000877845,0.00208736,0.00254565,0.00355068,-0.00234116,1.04909,0.00640092,1164,737,-1.32809,0.0244804,29.0295,-3.78688,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.186633,-0.0405009,0.18104,-0.000679868,0.0018598,0.00265283,0.00353106,-0.00235112,1.00862,0.00631472,1171,737,-1.32941,0.014957,29.2329,-3.98116,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.186769,-0.0391296,0.180567,-0.000472619,0.00166913,0.00274031,0.00354038,-0.00234387,0.971667,0.00610218,1178,737,-1.32879,0.000342811,29.4466,-4.1788,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.141798,-0.00100056,0.163877,-0.00148116,0.000403842,-0.00112155,0.000926325,-0.00200364,-1.13483,0.00732895,940,744,-1.04915,-0.329431,26.2349,1.67749,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.143735,-0.00437689,0.169385,-0.00157659,0.00054139,-0.00098158,0.000926339,-0.00196154,-1.19706,0.00716452,947,744,-1.05223,-0.308398,26.0861,1.53628,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.145374,-0.00752934,0.173836,-0.00166291,0.000671918,-0.000839094,0.000942187,-0.00193318,-1.25919,0.00718193,954,744,-1.0546,-0.287942,25.9587,1.39693,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.146276,-0.00953519,0.174917,-0.00174996,0.000801697,-0.000718133,0.000989922,-0.00193819,-1.31446,0.00725675,961,744,-1.05747,-0.2708,25.873,1.24344,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.14711,-0.0107807,0.17351,-0.00185348,0.000927257,-0.000623533,0.00106067,-0.0019869,-1.36001,0.00710582,968,744,-1.06554,-0.255988,25.8196,1.08634,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.148407,-0.0122312,0.171605,-0.0019467,0.00106865,-0.000539187,0.00116216,-0.00204021,-1.39907,0.00677835,975,744,-1.07937,-0.23649,25.7615,0.936502,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.149857,-0.0145089,0.171226,-0.00201754,0.00123726,-0.000468831,0.00130345,-0.00208372,-1.43055,0.00625548,982,744,-1.09098,-0.211577,25.7072,0.777723,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.151499,-0.0172528,0.172696,-0.00207556,0.00143925,-0.000427199,0.00149043,-0.00212673,-1.45157,0.00602222,989,744,-1.10001,-0.186178,25.6635,0.617256,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.152951,-0.0196687,0.173017,-0.00213378,0.00165962,-0.000408333,0.00170308,-0.00217723,-1.46477,0.00593466,996,744,-1.10987,-0.162847,25.6279,0.451981,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.154167,-0.0215661,0.171966,-0.00220127,0.00189536,-0.000411753,0.00193633,-0.00224224,-1.47161,0.00597258,1003,744,-1.12072,-0.143066,25.591,0.284208,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.155483,-0.0232127,0.171489,-0.00227592,0.00211624,-0.000421156,0.00215626,-0.00231594,-1.47606,0.00583419,1010,744,-1.13123,-0.12889,25.5958,0.112457,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.157086,-0.0251253,0.172598,-0.00235296,0.00230556,-0.000419622,0.00234306,-0.00239046,-1.48168,0.00565499,1017,744,-1.14072,-0.113708,25.6265,-0.048528,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.159141,-0.0275666,0.1748,-0.00242664,0.0024515,-0.000388499,0.00248225,-0.00245739,-1.49182,0.00583277,1024,744,-1.15183,-0.0961884,25.6794,-0.183063,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.161107,-0.0310459,0.179152,-0.00249579,0.002579,-0.000308248,0.00259765,-0.00251444,-1.51035,0.00609191,1031,744,-1.15651,-0.0715984,25.7243,-0.327341,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.163027,-0.0343707,0.183122,-0.00255144,0.00268578,-0.000175194,0.00269163,-0.00255729,-1.53739,0.0062638,1038,744,-1.16162,-0.0444181,25.7467,-0.482832,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.165044,-0.0369577,0.186782,-0.00259128,0.00276493,-2.28185e-06,0.00276493,-0.00259129,-1.57037,0.00625115,1045,744,-1.16852,-0.0245921,25.7531,-0.659687,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.167061,-0.0385141,0.189595,-0.00261558,0.00283661,0.000187774,0.00284307,-0.00262204,1.53641,0.00633883,1052,744,-1.17765,-0.0144611,25.7705,-0.857017,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.168637,-0.0396028,0.190393,-0.0026175,0.00290615,0.000393089,0.00293398,-0.00264534,1.50011,0.00638632,1059,744,-1.18735,-0.00861534,25.8303,-1.04205,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.170412,-0.0413996,0.19189,-0.0025896,0.00298859,0.000605982,0.00305366,-0.00265468,1.46382,0.00650746,1066,744,-1.19709,0.00731542,25.905,-1.19566,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.172418,-0.0428708,0.192506,-0.00253316,0.00309047,0.000834373,0.00321165,-0.00265434,1.42657,0.0066117,1073,744,-1.21134,0.0228875,25.9849,-1.34467,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.174714,-0.0438478,0.191284,-0.00245725,0.00319835,0.00108473,0.00339926,-0.00265816,1.38765,0.00678274,1080,744,-1.23316,0.0385389,26.0784,-1.50301,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.176569,-0.0439185,0.189372,-0.0023663,0.00329798,0.00133659,0.00359754,-0.00266585,1.35032,0.0070368,1087,744,-1.25259,0.0441584,26.2027,-1.68317,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.177982,-0.0438153,0.186665,-0.00225952,0.00337787,0.001556,0.00377883,-0.00266048,1.3186,0.00697953,1094,744,-1.2697,0.0474677,26.3402,-1.87222,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.179182,-0.0438134,0.184574,-0.00214172,0.00344417,0.0017392,0.00394142,-0.00263897,1.29232,0.00687405,1101,744,-1.28322,0.0532426,26.4824,-2.05954,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.180406,-0.0444161,0.186212,-0.00202628,0.00348987,0.00190464,0.0040836,-0.00262001,1.26861,0.00686518,1108,744,-1.28729,0.0570488,26.6347,-2.25839,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.181672,-0.0454051,0.189187,-0.00191448,0.00350386,0.0020579,0.00419683,-0.00260745,1.24599,0.00688837,1115,744,-1.28814,0.059104,26.7772,-2.4538,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.182848,-0.0467897,0.194348,-0.00179653,0.00345888,0.00219004,0.00425186,-0.00258952,1.22339,0.00692201,1122,744,-1.28225,0.0608306,26.9398,-2.64525,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.184245,-0.0466941,0.194648,-0.00165974,0.0033559,0.00229567,0.00424797,-0.00255181,1.20017,0.00658179,1129,744,-1.29142,0.0569435,27.0915,-2.82976,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.185399,-0.0450014,0.1908,-0.00151012,0.00319486,0.00238088,0.00418943,-0.00250469,1.1751,0.00630705,1136,744,-1.30951,0.0483343,27.2505,-3.01049,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.186735,-0.0434097,0.186553,-0.00136606,0.00298236,0.00245444,0.00408709,-0.00247079,1.14786,0.00626074,1143,744,-1.33047,0.0415343,27.4339,-3.18921,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.187871,-0.0437253,0.187797,-0.00122336,0.00275684,0.00252454,0.00398136,-0.00244789,1.11918,0.00645929,1150,744,-1.3345,0.0404529,27.6304,-3.38361,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.188826,-0.0432548,0.185292,-0.00106253,0.00252693,0.00260745,0.00389762,-0.00243322,1.08682,0.00655067,1157,744,-1.34685,0.0376029,27.8275,-3.58025,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.189585,-0.0423766,0.182946,-0.000881896,0.00231754,0.00269323,0.00385033,-0.00241469,1.05339,0.00668428,1164,744,-1.35707,0.0333858,28.0172,-3.76865,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.190258,-0.0411445,0.181295,-0.00068951,0.0021288,0.00277419,0.00383121,-0.00239192,1.02039,0.00655591,1171,744,-1.36476,0.0238164,28.2168,-3.95529,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.190579,-0.0399004,0.181432,-0.000488119,0.00197429,0.00283076,0.00383,-0.00234383,0.990527,0.00628107,1178,744,-1.36426,0.0108167,28.4408,-4.14109,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.190239,-0.0390235,0.182611,-0.000284892,0.00186714,0.00285615,0.00384324,-0.00226099,0.965544,0.0060678,1185,744,-1.3544,0.000921173,28.6815,-4.33352,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.190116,-0.0373069,0.182881,-8.79489e-05,0.00179883,0.0028701,0.00387661,-0.00216573,0.944184,0.00613724,1192,744,-1.34935,-0.0156895,28.9363,-4.54302,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.190139,-0.0350863,0.181848,9.72128e-05,0.0017696,0.0029008,0.00395232,-0.00208551,0.925725,0.00680029,1199,744,-1.34941,-0.0364749,29.202,-4.75704,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.189858,-0.0332327,0.180597,0.000276093,0.00172285,0.00294519,0.0040322,-0.00203326,0.905821,0.00657777,1206,744,-1.34697,-0.0529497,29.5202,-4.95565,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.189483,-0.0314413,0.179838,0.000457097,0.001669,0.0029786,0.00410266,-0.00197657,0.885746,0.00604789,1213,744,-1.34225,-0.0738777,29.8363,-5.14812,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.188919,-0.0302592,0.18055,0.000637733,0.00158232,0.00300243,0.00414938,-0.00192933,0.863411,0.00571563,1220,744,-1.33151,-0.0884266,30.1621,-5.34001,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.14045,0.0102603,0.149462,-0.00125123,0.000360566,-0.0012299,0.00102509,-0.00191575,-1.07543,0.00783251,912,751,-1.08241,-0.419201,25.8432,2.27775,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.140274,0.00832709,0.150609,-0.00130222,0.000436679,-0.00121369,0.00106021,-0.00192575,-1.09621,0.00774007,919,751,-1.07492,-0.399857,25.7044,2.10959,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.140619,0.00563083,0.155537,-0.00137512,0.000507231,-0.00120097,0.00109188,-0.00195976,-1.11775,0.00757646,926,751,-1.06404,-0.37857,25.5677,1.93796,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.141694,0.00239834,0.161886,-0.00146235,0.000572806,-0.00116505,0.0011021,-0.00199163,-1.14437,0.00725075,933,751,-1.05699,-0.355515,25.4359,1.76452,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.143487,-0.000932803,0.167899,-0.00154693,0.000656157,-0.00108977,0.00110413,-0.0019949,-1.18078,0.00705294,940,751,-1.05765,-0.333161,25.3048,1.60323,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.145387,-0.00422802,0.172674,-0.00162991,0.000768272,-0.00098803,0.00112289,-0.00198453,-1.2262,0.00690598,947,751,-1.06197,-0.310976,25.1646,1.46418,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.14705,-0.00732553,0.177109,-0.00170689,0.000898105,-0.000878648,0.00116676,-0.00197554,-1.27406,0.0068932,954,751,-1.06457,-0.291361,25.0374,1.32759,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.148205,-0.00977988,0.179437,-0.00178725,0.00104132,-0.000779785,0.00124205,-0.00198798,-1.31885,0.00687209,961,751,-1.06695,-0.273365,24.9322,1.18311,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.149193,-0.0109379,0.177898,-0.00188427,0.0011864,-0.000698652,0.00133789,-0.00203575,-1.35727,0.00650737,968,751,-1.07684,-0.258146,24.859,1.02394,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.150436,-0.0124073,0.175547,-0.00197338,0.00134383,-0.00062747,0.00145855,-0.0020881,-1.38996,0.00618627,975,751,-1.0911,-0.237765,24.7913,0.864807,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.151873,-0.0148983,0.175132,-0.00204353,0.00152355,-0.000570104,0.00161245,-0.00213243,-1.4161,0.00599368,982,751,-1.10252,-0.213293,24.7235,0.705563,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.153559,-0.0178673,0.17734,-0.00210287,0.00172679,-0.000534229,0.00179992,-0.00217599,-1.43476,0.00592533,989,751,-1.11015,-0.187414,24.6687,0.549091,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.155047,-0.0202637,0.177611,-0.00216487,0.00193894,-0.000513403,0.0020022,-0.00222812,-1.44821,0.00590362,996,751,-1.12043,-0.163803,24.6224,0.389183,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.156286,-0.0219755,0.175755,-0.00223858,0.00215113,-0.000502589,0.00220793,-0.00229539,-1.45824,0.0058769,1003,751,-1.13342,-0.142175,24.5873,0.228772,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.157388,-0.0231733,0.17351,-0.00231855,0.00233953,-0.000490709,0.00239066,-0.00236968,-1.46697,0.00549712,1010,751,-1.14607,-0.13003,24.5836,0.0649012,26.4062,0.127334
