 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.00725686,0.305353,0.775736,-0.0103071,0.0124326,-0.00119413,0.0124952,-0.0103696,-1.51848,0.0106179,1024,723,1.70506,-4.54839,29.4066,-4.61227,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0144124,0.304707,0.763283,-0.0106695,0.0127236,-0.000778665,0.0127495,-0.0106954,-1.53756,0.00982465,1031,723,1.6134,-4.51981,29.4084,-4.75121,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.0209227,0.302492,0.756401,-0.0111364,0.0129096,-0.000243377,0.012912,-0.0111388,-1.56068,0.00956466,1038,723,1.54195,-4.49009,29.3956,-4.91251,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0279358,0.299935,0.752543,-0.0116791,0.0129501,0.000361508,0.0129554,-0.0116845,1.55612,0.00978893,1045,723,1.47282,-4.45684,29.4031,-5.08419,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0352667,0.297787,0.74544,-0.0122306,0.0129404,0.000990662,0.0129793,-0.0122695,1.53152,0.010294,1052,723,1.3924,-4.41749,29.4292,-5.25214,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0436172,0.295058,0.737094,-0.0127611,0.0129179,0.00165544,0.0130242,-0.0128674,1.50668,0.0106207,1059,723,1.2989,-4.36891,29.4726,-5.40092,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.0526979,0.293158,0.728157,-0.0131928,0.0128524,0.00233772,0.0130606,-0.0134009,1.48199,0.0105911,1066,723,1.19646,-4.33078,29.4918,-5.53912,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.0624428,0.291532,0.721114,-0.013472,0.0127878,0.0030175,0.01313,-0.0138142,1.45785,0.0101281,1073,723,1.09206,-4.30419,29.5185,-5.68543,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.0738023,0.29045,0.716962,-0.0136314,0.0127187,0.0037018,0.0132288,-0.0141416,1.43384,0.00970377,1080,723,0.978737,-4.28731,29.5389,-5.84947,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.085373,0.290775,0.707153,-0.0136642,0.0127458,0.00443017,0.0134691,-0.0143875,1.40895,0.00922795,1087,723,0.848743,-4.27418,29.583,-6.01917,31.252,-1.77753
0.268677,29.768,-2.30899,-0.0975486,0.2905,0.696525,-0.0135038,0.0128714,0.00515436,0.0138429,-0.0144753,1.3845,0.00904061,1094,723,0.710807,-4.25306,29.639,-6.19261,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.029996,0.297071,0.791293,-0.010592,0.0124289,-0.00222202,0.0126414,-0.0108045,-1.47545,0.00865294,996,730,2.07879,-4.48465,28.6129,-3.82098,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.022126,0.296126,0.787317,-0.0108281,0.0127305,-0.00198809,0.0128971,-0.0109947,-1.48719,0.00962504,1003,730,2.00066,-4.47466,28.5362,-4.01309,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.0143443,0.294386,0.78239,-0.0110602,0.0130698,-0.00174847,0.0131959,-0.0111862,-1.49884,0.00994579,1010,730,1.92133,-4.45405,28.4934,-4.19153,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.00481699,0.292224,0.775957,-0.0113086,0.0134679,-0.00145952,0.0135535,-0.0113943,-1.51216,0.00992105,1017,730,1.82102,-4.4191,28.475,-4.33477,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.00439155,0.290402,0.76608,-0.0116135,0.0138557,-0.00111573,0.0139045,-0.0116623,-1.5271,0.00983446,1024,730,1.71536,-4.37337,28.4624,-4.46731,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0127767,0.288445,0.755377,-0.0120161,0.0142048,-0.000670568,0.014222,-0.0120333,-1.54524,0.00915271,1031,730,1.61588,-4.32944,28.4395,-4.59596,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0197494,0.2861,0.747887,-0.0124852,0.0144768,-0.000116667,0.0144773,-0.0124857,-1.56647,0.00901269,1038,730,1.53824,-4.29252,28.4095,-4.75406,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.0268016,0.283847,0.740292,-0.012988,0.0146352,0.000501051,0.0146443,-0.0129971,1.55267,0.00942722,1045,730,1.45943,-4.25779,28.4082,-4.91586,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.034205,0.281985,0.730478,-0.0134727,0.0147497,0.00113962,0.0147956,-0.0135187,1.5305,0.00997718,1052,730,1.37144,-4.21987,28.43,-5.07482,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0428109,0.280021,0.719174,-0.013915,0.0148397,0.0018086,0.014953,-0.0140283,1.50823,0.0104946,1059,730,1.26773,-4.17607,28.4645,-5.21794,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.0533447,0.278119,0.710248,-0.014262,0.0148806,0.00249725,0.015093,-0.0144744,1.48593,0.0106099,1066,730,1.15073,-4.14092,28.4746,-5.35413,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.0644339,0.276958,0.702842,-0.0144813,0.0149031,0.00319086,0.0152456,-0.0148238,1.46387,0.0102988,1073,730,1.03175,-4.11766,28.4922,-5.50402,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.07757,0.276188,0.698396,-0.014597,0.0148957,0.00389377,0.0154011,-0.0151025,1.44172,0.00992742,1080,730,0.899826,-4.10376,28.4932,-5.67241,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.0910972,0.276486,0.690121,-0.0145968,0.0149374,0.00461967,0.0156431,-0.0153026,1.4192,0.00976128,1087,730,0.754153,-4.09328,28.5136,-5.84298,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.103328,0.277204,0.677572,-0.0144148,0.0150301,0.00532608,0.0159639,-0.0153485,1.39724,0.00970652,1094,730,0.610299,-4.07774,28.5575,-6.02678,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.114284,0.277762,0.664833,-0.0140138,0.015188,0.00602912,0.0163839,-0.0152096,1.375,0.00948226,1101,730,0.478341,-4.05508,28.6027,-6.20949,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.122762,0.276969,0.652172,-0.0134163,0.0154043,0.00677622,0.016918,-0.01493,1.35102,0.00931805,1108,730,0.371257,-4.02066,28.6711,-6.38343,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.129957,0.275665,0.643761,-0.0126416,0.015709,0.00761858,0.0176266,-0.0145593,1.32422,0.00945308,1115,730,0.287639,-3.98976,28.7903,-6.55463,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.137414,0.276768,0.637836,-0.0117006,0.0160071,0.00853197,0.0184236,-0.0141171,1.2948,0.0104288,1122,730,0.20713,-3.99609,28.931,-6.74648,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.143803,0.279053,0.62996,-0.0105989,0.0162775,0.00945598,0.019271,-0.0135924,1.26421,0.0108791,1129,730,0.131643,-4.01018,29.073,-6.94954,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.152716,0.283717,0.622293,-0.00939101,0.0164923,0.0103488,0.0201212,-0.01302,1.23353,0.00978825,1136,730,0.0310235,-4.04477,29.1475,-7.17544,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.067551,0.282423,0.790136,-0.01021,0.0127558,-0.0033025,0.0132213,-0.0106754,-1.43077,0.00962614,968,737,2.41905,-4.33236,28.0992,-2.96854,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.0603388,0.28246,0.787676,-0.0106581,0.0127592,-0.0030453,0.0131488,-0.0110476,-1.44357,0.00955806,975,737,2.35038,-4.32428,28.001,-3.13382,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.0526443,0.282643,0.785621,-0.0110333,0.0129335,-0.00279595,0.0132553,-0.0113551,-1.45619,0.00892738,982,737,2.27784,-4.31975,27.9026,-3.30549,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0438686,0.282759,0.782239,-0.0113668,0.0131938,-0.00256712,0.0134592,-0.0116322,-1.46776,0.00858159,989,737,2.19148,-4.31444,27.8073,-3.48733,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0356854,0.283227,0.776561,-0.01167,0.013481,-0.00234065,0.013697,-0.011886,-1.47879,0.00865503,996,737,2.10556,-4.30908,27.7195,-3.68679,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.027951,0.283126,0.767683,-0.0119566,0.0138273,-0.00210669,0.0139983,-0.0121276,-1.48981,0.00912331,1003,737,2.01672,-4.29875,27.6378,-3.86558,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0196891,0.281454,0.761033,-0.0122366,0.0142226,-0.00185489,0.014352,-0.012366,-1.50115,0.00915833,1010,737,1.92826,-4.2805,27.5882,-4.02947,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.00980464,0.278933,0.755746,-0.0125414,0.0146738,-0.00154769,0.0147615,-0.0126291,-1.51417,0.00900671,1017,737,1.82692,-4.24476,27.5613,-4.17384,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.00121523,0.275913,0.750966,-0.012901,0.015124,-0.00117586,0.0151733,-0.0129502,-1.52894,0.00894294,1024,737,1.71549,-4.1916,27.5362,-4.30207,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0112159,0.273133,0.742808,-0.0133362,0.0155482,-0.000705841,0.0155654,-0.0133535,-1.54638,0.00867739,1031,737,1.60603,-4.13727,27.4931,-4.4356,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.0191572,0.270809,0.732999,-0.0138066,0.0159158,-0.000130607,0.0159164,-0.0138072,-1.5664,0.0086612,1038,737,1.5129,-4.09218,27.462,-4.58708,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.02705,0.268605,0.723623,-0.0142799,0.0161921,0.000510763,0.0162007,-0.0142884,1.55404,0.00894153,1045,737,1.42127,-4.05948,27.4439,-4.74188,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.0349311,0.267864,0.712133,-0.0147171,0.0164248,0.00117781,0.0164693,-0.0147615,1.53305,0.00954995,1052,737,1.32397,-4.03524,27.4503,-4.91329,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0438715,0.267447,0.698764,-0.0150989,0.0166199,0.00187735,0.0167307,-0.0152096,1.51188,0.0103903,1059,737,1.21126,-4.00995,27.4743,-5.06626,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.0551467,0.26523,0.691071,-0.0153886,0.0167571,0.0025998,0.016966,-0.0155975,1.49062,0.010962,1066,737,1.08974,-3.97055,27.4758,-5.20261,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.0674989,0.26287,0.684902,-0.0155679,0.0168568,0.00333407,0.0171961,-0.0159072,1.46939,0.0110883,1073,737,0.961418,-3.93492,27.47,-5.33966,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.0816822,0.260988,0.681358,-0.0156507,0.0169052,0.00408041,0.0174088,-0.0161544,1.44799,0.0108232,1080,737,0.821461,-3.90944,27.4565,-5.49614,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.0959868,0.260723,0.672936,-0.0156206,0.0169625,0.00483504,0.0176649,-0.016323,1.42655,0.0106926,1087,737,0.667684,-3.89317,27.4731,-5.65722,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.109001,0.261595,0.659766,-0.0154142,0.0170302,0.00556065,0.0179568,-0.0163408,1.40568,0.0105614,1094,737,0.514254,-3.87815,27.5054,-5.83982,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.120916,0.262698,0.646606,-0.0150041,0.0171189,0.00627239,0.0183002,-0.0161854,1.38464,0.0103089,1101,737,0.371391,-3.85973,27.5526,-6.02646,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.130621,0.262099,0.638048,-0.014419,0.0172305,0.00701463,0.0187155,-0.015904,1.36217,0.0104914,1108,737,0.262457,-3.83724,27.6228,-6.20951,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.13818,0.26041,0.629748,-0.0136729,0.0173942,0.00784016,0.0192606,-0.0155393,1.33709,0.0109932,1115,737,0.175666,-3.81247,27.7264,-6.35903,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.145659,0.260253,0.623922,-0.0127578,0.0175577,0.00873765,0.0198958,-0.0150958,1.30934,0.0115996,1122,737,0.0954746,-3.80756,27.861,-6.53317,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.153599,0.261408,0.615923,-0.011672,0.0177103,0.00966279,0.0206032,-0.014565,1.2799,0.0107643,1129,737,0.00468282,-3.81185,27.9683,-6.71936,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.164189,0.264945,0.609579,-0.0104825,0.017823,0.0105772,0.0213388,-0.0139983,1.24989,0.010025,1136,737,-0.108845,-3.83036,28.0341,-6.93238,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.173914,0.267784,0.60645,-0.00925757,0.0178631,0.0114476,0.0220491,-0.0134435,1.22024,0.00935101,1143,737,-0.20535,-3.84347,28.1323,-7.14145,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.181481,0.270008,0.605718,-0.00801755,0.0178815,0.0122884,0.022784,-0.01292,1.19119,0.00909962,1150,737,-0.274137,-3.85583,28.2673,-7.35431,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.186472,0.274959,0.602799,-0.00674958,0.0177703,0.0131125,0.0234615,-0.0124408,1.1613,0.00967241,1157,737,-0.32414,-3.89934,28.4254,-7.58893,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.189474,0.282984,0.591888,-0.00548223,0.0176106,0.0138427,0.0240903,-0.0119619,1.133,0.0101803,1164,737,-0.376832,-3.96007,28.6003,-7.83229,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.191745,0.290969,0.578606,-0.0042761,0.017422,0.014406,0.0246072,-0.0114613,1.10814,0.0101734,1171,737,-0.428915,-4.017,28.8042,-8.06917,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.193347,0.298191,0.567153,-0.00311724,0.0171541,0.0148165,0.02497,-0.0109331,1.08538,0.00961786,1178,737,-0.469704,-4.06489,29.0197,-8.30824,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.104685,0.263704,0.786184,-0.00861873,0.0135071,-0.00454629,0.0144048,-0.00951645,-1.37584,0.00804768,940,744,2.75142,-4.1216,27.8265,-2.15255,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0971058,0.265727,0.784281,-0.00921973,0.0136019,-0.00423979,0.0143642,-0.00998194,-1.39292,0.00815087,947,744,2.67976,-4.145,27.6417,-2.32995,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0889467,0.268124,0.781849,-0.00979437,0.0136178,-0.00392331,0.0142578,-0.0104343,-1.4091,0.00850188,954,744,2.60098,-4.17011,27.4683,-2.50935,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0808721,0.269958,0.779305,-0.0103724,0.0135837,-0.00363254,0.0141224,-0.0109111,-1.42357,0.00910052,961,744,2.52281,-4.18018,27.3249,-2.69923,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0733598,0.270098,0.776619,-0.0109731,0.0135364,-0.00338027,0.013994,-0.0114307,-1.43623,0.00917289,968,744,2.45035,-4.17181,27.2147,-2.87296,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0658438,0.270201,0.772844,-0.0114998,0.013605,-0.00315513,0.0139955,-0.0118902,-1.44767,0.00897849,975,744,2.37536,-4.16164,27.1052,-3.03765,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.05875,0.269261,0.769554,-0.0119504,0.0138131,-0.00294338,0.0141451,-0.0122824,-1.45848,0.00847392,982,744,2.30609,-4.15022,27.0068,-3.19875,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.0505781,0.268479,0.765793,-0.0123512,0.0141042,-0.00274332,0.0143856,-0.0126326,-1.46855,0.00830249,989,744,2.22489,-4.13781,26.9133,-3.36592,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0421864,0.269062,0.757975,-0.0127174,0.0144359,-0.00254035,0.0146716,-0.012953,-1.47831,0.00829031,996,744,2.13156,-4.13056,26.8277,-3.54469,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0337705,0.269547,0.746649,-0.0130606,0.0148326,-0.00232152,0.0150245,-0.0132525,-1.48832,0.00871642,1003,744,2.02966,-4.12074,26.7408,-3.7117,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0247902,0.267956,0.73848,-0.0133963,0.0152841,-0.00207147,0.0154329,-0.0135452,-1.49907,0.00880411,1010,744,1.93006,-4.09858,26.6868,-3.86364,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0142863,0.265306,0.731968,-0.0137612,0.0157867,-0.00175544,0.0158906,-0.0138651,-1.51166,0.00875271,1017,744,1.81933,-4.05869,26.6456,-4.00598,27.442,-0.007166
-6.98604,27.467,-1.89917,0.00185602,0.261785,0.726126,-0.014177,0.0162976,-0.00136275,0.0163584,-0.0142378,-1.5262,0.00901642,1024,744,1.69111,-3.99911,26.6118,-4.13092,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0098175,0.257093,0.721877,-0.0146481,0.0167929,-0.000869814,0.016817,-0.0146721,-1.54316,0.00927659,1031,744,1.57464,-3.93106,26.5772,-4.26225,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0193168,0.25375,0.713007,-0.0151288,0.0172477,-0.00026852,0.0172499,-0.0151311,-1.5625,0.00919514,1038,744,1.46834,-3.87867,26.5472,-4.39442,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.028009,0.251696,0.702275,-0.0155892,0.0176315,0.000408042,0.0176365,-0.0155942,1.55852,0.00915335,1045,744,1.36517,-3.84506,26.5121,-4.5417,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.0373356,0.251458,0.691161,-0.0160006,0.017974,0.00112275,0.0180111,-0.0160377,1.5378,0.00947734,1052,744,1.25409,-3.82877,26.4807,-4.71938,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.0471802,0.252222,0.67875,-0.0163468,0.01827,0.0018779,0.0183716,-0.0164484,1.51676,0.0102284,1059,744,1.1342,-3.81912,26.4807,-4.89575,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.0585524,0.250419,0.673106,-0.0166012,0.0185008,0.00266135,0.0187014,-0.0168018,1.49555,0.0110256,1066,744,1.01639,-3.78465,26.4739,-5.04112,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.0712595,0.248006,0.667625,-0.0167532,0.0186786,0.00346257,0.0190138,-0.0170884,1.47429,0.0112853,1073,744,0.886006,-3.74589,26.4594,-5.17182,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.0861346,0.244784,0.66469,-0.0168071,0.0187897,0.00427822,0.0192967,-0.0173141,1.45285,0.011488,1080,744,0.740905,-3.7082,26.4339,-5.30118,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.10087,0.243266,0.654249,-0.0167444,0.0188768,0.00509181,0.0195903,-0.017458,1.43157,0.0113422,1087,744,0.577908,-3.67351,26.4444,-5.44974,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.114434,0.243296,0.641036,-0.0165081,0.0189376,0.00586862,0.019884,-0.0174544,1.41091,0.0108963,1094,744,0.41895,-3.6498,26.4776,-5.61851,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.126244,0.24366,0.62762,-0.0160783,0.01898,0.00662012,0.0201884,-0.0172867,1.39024,0.0104535,1101,744,0.276443,-3.62233,26.5318,-5.79242,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.136732,0.243254,0.622234,-0.0154881,0.019013,0.00738678,0.020528,-0.0170031,1.36851,0.0110122,1108,744,0.167607,-3.60731,26.6044,-5.98013,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.146092,0.243164,0.615541,-0.0147506,0.019066,0.00821971,0.0209581,-0.0166427,1.34455,0.011737,1115,744,0.0666606,-3.60887,26.6819,-6.15368,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.154743,0.242335,0.609456,-0.0138471,0.019114,0.00911575,0.0214671,-0.0162001,1.31818,0.0121117,1122,744,-0.0255687,-3.60318,26.7874,-6.31797,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.164939,0.242749,0.602223,-0.0127683,0.0191503,0.0100461,0.0220489,-0.015667,1.28989,0.0112164,1129,744,-0.136496,-3.59865,26.8638,-6.48913,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.175991,0.245973,0.595962,-0.0115883,0.0191523,0.0109786,0.0226705,-0.0151066,1.26068,0.0103793,1136,744,-0.254407,-3.61141,26.9304,-6.68748,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.185992,0.248727,0.594093,-0.0103758,0.019096,0.0118813,0.0232893,-0.014569,1.23152,0.00994337,1143,744,-0.350453,-3.62113,27.0285,-6.89549,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.193384,0.25284,0.593816,-0.00912607,0.0190139,0.0127587,0.0239373,-0.0140495,1.20252,0.0102299,1150,744,-0.416974,-3.65456,27.1687,-7.14025,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.19978,0.259221,0.593487,-0.00780089,0.0188347,0.0136205,0.0245663,-0.0135326,1.17248,0.0104478,1157,744,-0.474388,-3.71977,27.3141,-7.40069,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.204322,0.266936,0.586448,-0.00643555,0.0186126,0.0144106,0.0251809,-0.0130038,1.14313,0.0108122,1164,744,-0.531813,-3.7856,27.4762,-7.64621,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.207242,0.275608,0.573918,-0.00510845,0.0183487,0.0150708,0.0257169,-0.0124767,1.11606,0.0106538,1171,744,-0.588391,-3.85261,27.6702,-7.88276,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.208551,0.283502,0.563899,-0.00381529,0.0179965,0.015595,0.0261207,-0.0119394,1.09053,0.0100723,1178,744,-0.622647,-3.90873,27.9002,-8.11952,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.20963,0.290744,0.554588,-0.00256355,0.0174993,0.0159095,0.0262759,-0.0113401,1.06668,0.00962732,1185,744,-0.652932,-3.94972,28.1424,-8.36794,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.212359,0.297281,0.550095,-0.00137479,0.0168459,0.0160568,0.0261968,-0.0107257,1.04344,0.00955658,1192,744,-0.686273,-3.99776,28.3779,-8.62386,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.21574,0.305166,0.54499,-0.000359681,0.0160959,0.0161027,0.025951,-0.0102148,1.02159,0.0104711,1199,744,-0.728023,-4.06932,28.6185,-8.88445,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.216041,0.314499,0.544378,0.000478085,0.0153282,0.0160356,0.0255743,-0.00976802,1.00222,0.0099433,1206,744,-0.728052,-4.16437,28.9353,-9.15533,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.213978,0.325081,0.54,0.0011802,0.0145558,0.0158925,0.0251104,-0.00937432,0.984559,0.00920683,1213,744,-0.715695,-4.27359,29.2774,-9.42034,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.211532,0.336072,0.532831,0.00183743,0.0136194,0.015683,0.0244813,-0.00902445,0.96506,0.00884566,1220,744,-0.70778,-4.36855,29.6351,-9.69684,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.135897,0.250732,0.755039,-0.00598355,0.013217,-0.00557621,0.014719,-0.00748549,-1.30769,0.00856549,912,751,2.96486,-3.92179,27.7201,-1.28115,27.476,2.62873
-17.4881,26.6394,-2.11151,0.133058,0.251412,0.762494,-0.00673589,0.013389,-0.00537775,0.0147359,-0.00808278,-1.32539,0.00829259,919,751,2.96111,-3.9385,27.5505,-1.4893,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.128169,0.251364,0.771102,-0.00748266,0.0135651,-0.00518036,0.014771,-0.00868858,-1.34208,0.00819142,926,751,2.93982,-3.95369,27.3718,-1.69146,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.121592,0.25081,0.776327,-0.0082475,0.0137272,-0.00496292,0.0147961,-0.00931637,-1.35867,0.00791841,933,751,2.89445,-3.96249,27.1958,-1.88271,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.114331,0.250529,0.7779,-0.00898123,0.0138807,-0.00470112,0.0148096,-0.00991018,-1.37571,0.00780184,940,751,2.83412,-3.96752,27.0256,-2.06136,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.106749,0.251616,0.775531,-0.00968165,0.0139977,-0.00440104,0.0147893,-0.0104732,-1.39285,0.0079869,947,751,2.7614,-3.97923,26.8483,-2.22794,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.09818,0.253936,0.77065,-0.0103632,0.0140759,-0.00409059,0.0147424,-0.0110297,-1.40928,0.00837167,954,751,2.67276,-3.99785,26.6747,-2.4005,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0892441,0.256443,0.764142,-0.0110395,0.0141363,-0.00380682,0.0146993,-0.0116025,-1.42396,0.00875104,961,751,2.57652,-4.00863,26.5133,-2.58308,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0800415,0.257265,0.759143,-0.0117126,0.0141983,-0.00356961,0.0146811,-0.0121953,-1.43637,0.00847852,968,751,2.48139,-4.00074,26.3709,-2.76203,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0715939,0.256741,0.755951,-0.0123129,0.0143495,-0.00337571,0.0147703,-0.0127336,-1.44679,0.00822343,975,751,2.39834,-3.98412,26.2401,-2.93341,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0647187,0.254575,0.752682,-0.0128361,0.0146119,-0.00320005,0.01498,-0.0132043,-1.45626,0.00806086,982,751,2.33146,-3.96591,26.1298,-3.08221,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.057222,0.253176,0.748841,-0.0133056,0.0149514,-0.00303196,0.015273,-0.0136273,-1.4651,0.0081572,989,751,2.25678,-3.95124,26.0333,-3.23638,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.0484889,0.253559,0.739833,-0.0137403,0.015338,-0.00285591,0.0156159,-0.0140182,-1.47382,0.00813561,996,751,2.15706,-3.94322,25.9353,-3.40189,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.0393792,0.2545,0.725622,-0.0141501,0.0157876,-0.00265401,0.0160211,-0.0143836,-1.48306,0.0085901,1003,751,2.04096,-3.92983,25.8462,-3.56125,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.0287756,0.254294,0.710904,-0.0145522,0.0162898,-0.0024062,0.0164764,-0.0147388,-1.4934,0.0086445,1010,751,1.90878,-3.9005,25.7713,-3.71585,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.0167146,0.251254,0.703744,-0.0149844,0.0168347,-0.0020813,0.0169702,-0.0151199,-1.50576,0.00895959,1017,751,1.7807,-3.85531,25.7126,-3.85101,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.00437884,0.245051,0.70071,-0.0154616,0.0173925,-0.00166804,0.017477,-0.015546,-1.5202,0.00956232,1024,751,1.66052,-3.77307,25.6892,-3.96108,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.00803529,0.238377,0.699625,-0.0159762,0.0179415,-0.00114943,0.0179804,-0.0160151,-1.53696,0.00978278,1031,751,1.54464,-3.69863,25.6536,-4.06356,26.6199,-0.378305
