 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.10756,0.00195833,0.0913032,-0.00112308,0.00106238,-0.000292261,0.00110079,-0.00116149,-1.44013,0.00669942,1024,723,-0.847221,-0.2144,29.256,-0.2749,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.108587,0.000492828,0.0925101,-0.00114432,0.00114041,-0.000272282,0.00117241,-0.00117632,-1.4538,0.00664717,1031,723,-0.852207,-0.202703,29.2925,-0.433025,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.109744,-0.00113965,0.0942765,-0.00115164,0.00122285,-0.000215428,0.00124224,-0.00117103,-1.48105,0.0064491,1038,723,-0.85701,-0.193061,29.3137,-0.619059,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.110594,-0.00234269,0.0949139,-0.00114977,0.00129873,-0.000125634,0.00130516,-0.0011562,-1.51966,0.0065921,1045,723,-0.861605,-0.182919,29.3692,-0.811919,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.111038,-0.00325583,0.0938691,-0.00115794,0.0014072,-2.59133e-05,0.00140746,-0.0011582,-1.5607,0.00693854,1052,723,-0.866347,-0.171705,29.4486,-0.99963,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.111266,-0.00446273,0.0937993,-0.00117308,0.00154264,7.87073e-05,0.00154492,-0.00117536,1.54185,0.00713087,1059,723,-0.866475,-0.160387,29.5553,-1.17327,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.111659,-0.00479192,0.0924074,-0.00118738,0.00170153,0.000172799,0.00171183,-0.00119768,1.51126,0.00717412,1066,723,-0.871767,-0.154622,29.6446,-1.33928,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.112916,-0.00542616,0.0923641,-0.00118927,0.00188457,0.000257195,0.00190594,-0.00121064,1.48789,0.00679553,1073,723,-0.88219,-0.146479,29.7401,-1.51368,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.114902,-0.00669011,0.095706,-0.0011722,0.00206665,0.000344587,0.0021029,-0.00120846,1.46597,0.00653639,1080,723,-0.891155,-0.137601,29.8379,-1.6946,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.116274,-0.00703937,0.097279,-0.00114009,0.00221861,0.000436013,0.00227429,-0.00119577,1.44378,0.00629691,1087,723,-0.898575,-0.140068,29.963,-1.87863,31.252,-1.77753
0.268677,29.768,-2.30899,-0.116702,-0.00692564,0.0960637,-0.00110892,0.00235255,0.000526177,0.00243076,-0.00118713,1.42323,0.00617046,1094,723,-0.903755,-0.14577,30.1186,-2.06876,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.105216,0.00692867,0.0882994,-0.00111492,0.000867364,-0.00031231,0.000915405,-0.00116296,-1.41817,0.0064864,996,730,-0.84008,-0.266982,28.1763,0.426137,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.105885,0.00570937,0.0891735,-0.00112951,0.000966528,-0.0003232,0.00101523,-0.00117822,-1.42123,0.00666547,1003,730,-0.842524,-0.259466,28.156,0.223711,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.106512,0.00426095,0.0913719,-0.0011386,0.00103549,-0.000325634,0.00108322,-0.00118632,-1.42527,0.00649808,1010,730,-0.841325,-0.25027,28.1663,0.0238044,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.1073,0.0027369,0.0933537,-0.00114543,0.00109885,-0.000314363,0.00114205,-0.00118864,-1.43422,0.00634234,1017,730,-0.842204,-0.234005,28.2155,-0.145511,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.108334,0.00155562,0.0940188,-0.00116129,0.00115741,-0.000300485,0.00119572,-0.0011996,-1.44399,0.00643299,1024,730,-0.848721,-0.217969,28.2624,-0.301301,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.109594,0.000201378,0.0947566,-0.00118617,0.00122654,-0.000273272,0.0012571,-0.00121673,-1.45941,0.00646926,1031,730,-0.857199,-0.203198,28.2875,-0.456359,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.111016,-0.00133533,0.0959123,-0.00120154,0.00129374,-0.000212759,0.00131176,-0.00121955,-1.48634,0.00637311,1038,730,-0.866158,-0.189184,28.2938,-0.640572,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.111966,-0.00295676,0.0970812,-0.00120567,0.00135555,-0.000122897,0.00136144,-0.00121155,-1.52296,0.00666905,1045,730,-0.870329,-0.174106,28.3342,-0.828723,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.112295,-0.00397525,0.0961499,-0.00121289,0.00144726,-2.26694e-05,0.00144745,-0.00121308,-1.56228,0.00701111,1052,730,-0.873587,-0.163026,28.4077,-1.01152,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.112172,-0.00470357,0.0942014,-0.0012237,0.00156235,8.21908e-05,0.00156477,-0.00122612,1.54133,0.00720801,1059,730,-0.874965,-0.153306,28.5104,-1.18081,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.112533,-0.00530326,0.0931924,-0.001232,0.00169594,0.000179013,0.00170684,-0.0012429,1.50996,0.00725937,1066,730,-0.878853,-0.14881,28.6053,-1.34227,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.113627,-0.00625222,0.0938309,-0.0012274,0.0018455,0.000270561,0.00186915,-0.00125104,1.48364,0.00701989,1073,730,-0.88586,-0.139367,28.7058,-1.51299,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.115664,-0.00781911,0.0982315,-0.00120416,0.00198898,0.000370492,0.0020314,-0.00124658,1.45679,0.00684688,1080,730,-0.892591,-0.128541,28.8,-1.69568,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.117095,-0.00834045,0.0995132,-0.00116757,0.00210577,0.000478609,0.00217431,-0.00123611,1.42855,0.00673794,1087,730,-0.901237,-0.129105,28.9231,-1.87481,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.117723,-0.00783198,0.0969281,-0.0011314,0.0022066,0.000584458,0.00230597,-0.00123077,1.40238,0.00653462,1094,730,-0.911931,-0.13602,29.0647,-2.06956,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.117995,-0.00701235,0.0934441,-0.00109206,0.00226864,0.000664691,0.00239533,-0.00121875,1.38246,0.00631763,1101,730,-0.921574,-0.143665,29.1997,-2.26209,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.118509,-0.00686485,0.091863,-0.00103696,0.0022831,0.000729429,0.00243629,-0.00119015,1.36379,0.00633026,1108,730,-0.928689,-0.14371,29.3286,-2.46241,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.119496,-0.0074737,0.0952273,-0.000956058,0.00225673,0.000796212,0.00244322,-0.00114255,1.34071,0.00660816,1115,730,-0.927626,-0.142744,29.49,-2.66247,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.120033,-0.00824263,0.0994614,-0.000839835,0.00215773,0.000881902,0.00239794,-0.00108005,1.30487,0.00667965,1122,730,-0.91972,-0.143506,29.6819,-2.86126,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.120654,-0.00851355,0.101836,-0.000691448,0.00200419,0.000997391,0.0023331,-0.00102035,1.25226,0.00664417,1129,730,-0.917483,-0.146562,29.8634,-3.06348,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.12111,-0.00897881,0.101064,-0.000549003,0.0018212,0.00109248,0.00224792,-0.000975725,1.19842,0.0059732,1136,730,-0.921722,-0.139703,30.0085,-3.25439,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.102939,0.0120125,0.0895378,-0.000979181,0.000419719,-0.000349086,0.000501993,-0.00106145,-1.33934,0.00750015,968,737,-0.823501,-0.314151,27.3464,1.06022,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.103784,0.0106375,0.090444,-0.00102714,0.000567186,-0.000340513,0.000636866,-0.00109682,-1.36895,0.0073066,975,737,-0.827706,-0.302133,27.2978,0.906698,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.10477,0.00931722,0.0908037,-0.00106587,0.00069923,-0.000334852,0.000760619,-0.00112725,-1.38948,0.00675908,982,737,-0.834526,-0.292382,27.2539,0.750962,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.105736,0.00821052,0.0908773,-0.00109666,0.000810959,-0.000345742,0.000871689,-0.00115739,-1.39692,0.00655256,989,737,-0.841867,-0.282014,27.2229,0.57571,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.106353,0.00702907,0.0900688,-0.00112695,0.000921869,-0.00035478,0.000981564,-0.00118664,-1.4041,0.00653801,996,737,-0.847782,-0.268427,27.195,0.382834,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.106894,0.00582501,0.0907515,-0.00115184,0.00102817,-0.000360405,0.00108621,-0.00120987,-1.41113,0.00655649,1003,737,-0.849422,-0.258379,27.1631,0.190428,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.107437,0.00431957,0.092735,-0.00116911,0.00110813,-0.000356086,0.00116251,-0.00122349,-1.41925,0.00631572,1010,737,-0.847813,-0.250679,27.1705,0.0012109,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.108128,0.00273021,0.0947714,-0.00118108,0.00117867,-0.00033844,0.00122625,-0.00122866,-1.43112,0.00616018,1017,737,-0.847511,-0.237459,27.2176,-0.166887,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.109283,0.00156877,0.0955685,-0.00120013,0.0012394,-0.000314815,0.00127938,-0.0012401,-1.44451,0.00633367,1024,737,-0.854887,-0.222201,27.2761,-0.315333,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.110717,0.000262147,0.0955623,-0.00123019,0.00130246,-0.000279109,0.00133285,-0.00126059,-1.46233,0.0064097,1031,737,-0.866914,-0.203359,27.3003,-0.473491,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.112117,-0.00142468,0.0969825,-0.00125412,0.00136144,-0.000214473,0.00137891,-0.00127159,-1.48952,0.00642093,1038,737,-0.874993,-0.186099,27.3121,-0.652253,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.113327,-0.00342691,0.0989886,-0.001266,0.001416,-0.000124475,0.00142176,-0.00127176,-1.52452,0.00656074,1045,737,-0.879556,-0.169963,27.3383,-0.837505,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.113586,-0.00462359,0.0986525,-0.00127632,0.00149467,-2.44094e-05,0.00149489,-0.00127653,-1.56199,0.00685619,1052,737,-0.880545,-0.160912,27.399,-1.02668,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.113518,-0.005246,0.0958787,-0.00128704,0.00159198,8.05676e-05,0.00159424,-0.0012893,1.54284,0.00706898,1059,737,-0.884455,-0.153695,27.4925,-1.19743,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.113615,-0.00592565,0.0952172,-0.00129231,0.00170394,0.000180329,0.00171475,-0.00130313,1.5109,0.00724338,1066,737,-0.884855,-0.147492,27.5904,-1.35758,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.114453,-0.00694733,0.09571,-0.00128268,0.0018257,0.000279034,0.00185055,-0.00130753,1.48197,0.00729185,1073,737,-0.889644,-0.136867,27.685,-1.52121,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.116271,-0.00858353,0.099713,-0.00125434,0.00193831,0.000389852,0.00198522,-0.00130126,1.45103,0.00719487,1080,737,-0.895154,-0.124704,27.7795,-1.69734,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.1181,-0.00940337,0.101608,-0.00121436,0.00202824,0.000510208,0.00210662,-0.00129274,1.41836,0.00712997,1087,737,-0.906081,-0.122775,27.9021,-1.87157,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.119302,-0.00911601,0.100092,-0.00117442,0.00210689,0.000626793,0.00222254,-0.00129007,1.38833,0.00686777,1094,737,-0.919696,-0.125774,28.0324,-2.06816,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.119918,-0.00831664,0.0968664,-0.00113059,0.00215989,0.000720168,0.00231061,-0.0012813,1.3645,0.00657337,1101,737,-0.932048,-0.131556,28.1749,-2.26174,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.120244,-0.0080621,0.0953685,-0.0010755,0.00217918,0.000797476,0.00236407,-0.00126039,1.34297,0.00648172,1108,737,-0.937039,-0.135473,28.3249,-2.46194,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.121121,-0.00872462,0.099279,-0.00100396,0.00217069,0.000875786,0.00239626,-0.00122953,1.31871,0.0066144,1115,737,-0.93339,-0.136889,28.4751,-2.65194,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.121675,-0.00973368,0.103847,-0.000905404,0.00211682,0.000971195,0.002402,-0.00119059,1.28518,0.00664698,1122,737,-0.924661,-0.136148,28.661,-2.84422,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.122038,-0.00997347,0.105906,-0.000773886,0.00203832,0.00109341,0.00241341,-0.00114898,1.24033,0.0061977,1129,737,-0.920682,-0.136448,28.8268,-3.04443,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.122266,-0.00975633,0.102757,-0.000636106,0.00195145,0.00120631,0.00242658,-0.00111124,1.19558,0.00593198,1136,737,-0.929041,-0.129006,28.9872,-3.22875,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.123038,-0.00940326,0.0998477,-0.000522361,0.00184337,0.00127865,0.00240238,-0.00108137,1.15865,0.0057954,1143,737,-0.942183,-0.12585,29.1692,-3.40509,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.124327,-0.00954415,0.0994482,-0.000434173,0.00173509,0.00132352,0.00236164,-0.00106072,1.12866,0.0057555,1150,737,-0.953718,-0.121561,29.361,-3.58867,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.124884,-0.00957364,0.10003,-0.000337688,0.00164662,0.00138812,0.0023607,-0.00105177,1.09568,0.00609791,1157,737,-0.955545,-0.1194,29.5534,-3.78287,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.124734,-0.00943457,0.0999817,-0.000223845,0.00159424,0.00148971,0.00243035,-0.00105996,1.05935,0.0063269,1164,737,-0.95218,-0.11686,29.7416,-3.97331,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.124476,-0.00891514,0.0982791,-0.000107805,0.00157397,0.00161585,0.00255464,-0.00108847,1.02531,0.00630045,1171,737,-0.952229,-0.117998,29.952,-4.16107,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.12407,-0.00774117,0.0944182,-1.2199e-05,0.00160489,0.00171199,0.00268967,-0.00109698,1.00601,0.00616953,1178,737,-0.956833,-0.122879,30.1736,-4.35156,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.10198,0.0167064,0.0879213,-0.000813342,1.30725e-06,-0.00044787,0.000199376,-0.00101141,-1.15441,0.00712366,940,744,-0.826176,-0.358955,26.7501,1.63946,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.102375,0.0148949,0.0903316,-0.000866574,9.84654e-05,-0.000415325,0.000252593,-0.0010207,-1.21545,0.00707873,947,744,-0.822505,-0.345713,26.6207,1.48642,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.102555,0.0134492,0.091569,-0.000909191,0.00021694,-0.000394634,0.000341463,-0.00103371,-1.26514,0.00716649,954,744,-0.819373,-0.33457,26.512,1.33437,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.102889,0.0125085,0.0914826,-0.000944514,0.000346944,-0.000390886,0.000456039,-0.00105361,-1.29863,0.00734156,961,744,-0.820909,-0.32361,26.4329,1.17017,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.103888,0.0116201,0.0913925,-0.000980592,0.000481547,-0.000391518,0.000579784,-0.00107883,-1.32496,0.007226,968,744,-0.829089,-0.313003,26.3751,1.00521,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.104896,0.0105052,0.0911629,-0.0010211,0.000616598,-0.000386878,0.000703391,-0.00110789,-1.35011,0.00697255,975,744,-0.837581,-0.302164,26.3166,0.851146,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.10593,0.00892613,0.0924592,-0.00105807,0.000745826,-0.000383159,0.000823838,-0.00113608,-1.36994,0.00660295,982,744,-0.842608,-0.292458,26.2634,0.687451,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.106882,0.00743874,0.0945356,-0.00109305,0.000860593,-0.000390821,0.000935875,-0.00116833,-1.3805,0.00654247,989,744,-0.845046,-0.278846,26.2251,0.511434,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.107566,0.00633997,0.0942546,-0.00113225,0.000971622,-0.000396439,0.00104384,-0.00120447,-1.39059,0.00653615,996,744,-0.850378,-0.26513,26.1973,0.331756,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.107862,0.00543843,0.0930686,-0.00116839,0.00107582,-0.000396572,0.00114384,-0.0012364,-1.40094,0.00655532,1003,744,-0.854018,-0.253713,26.1691,0.153041,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.108193,0.00420263,0.0936071,-0.00119598,0.00116076,-0.000386582,0.00122255,-0.00125777,-1.4123,0.00638215,1010,744,-0.853759,-0.24778,26.1815,-0.0223296,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.108883,0.00281681,0.0951293,-0.00121583,0.00123694,-0.00036304,0.00128955,-0.00126844,-1.42689,0.00619732,1017,744,-0.85469,-0.237533,26.22,-0.190335,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.110261,0.00165265,0.0955769,-0.00124049,0.00130258,-0.00033092,0.00134494,-0.00128285,-1.44349,0.00636604,1024,744,-0.865104,-0.222267,26.2812,-0.341537,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.111821,-5.02711e-06,0.0960009,-0.00127645,0.00136642,-0.000288015,0.00139744,-0.00130748,-1.4635,0.0065713,1031,744,-0.877219,-0.201694,26.3346,-0.503483,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.113026,-0.00176772,0.0979203,-0.00130876,0.00142567,-0.000220395,0.00144332,-0.00132641,-1.49088,0.00655157,1038,744,-0.882094,-0.185266,26.3661,-0.671676,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.114282,-0.00368971,0.100235,-0.00132886,0.0014811,-0.000130413,0.00148714,-0.0013349,-1.52452,0.00644406,1045,744,-0.886372,-0.170765,26.3811,-0.851325,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.11513,-0.00501708,0.102016,-0.00134408,0.00155402,-3.05453e-05,0.00155434,-0.0013444,-1.56026,0.00656033,1052,744,-0.887929,-0.166484,26.4106,-1.04332,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.115546,-0.00565444,0.100591,-0.00135735,0.00163978,7.38376e-05,0.00164159,-0.00135917,1.54618,0.00671001,1059,744,-0.893237,-0.163133,26.484,-1.22637,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.115623,-0.00663531,0.100525,-0.00136227,0.00173545,0.000175285,0.00174534,-0.00137215,1.51445,0.00692862,1066,744,-0.891808,-0.154632,26.5768,-1.38278,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.115809,-0.0077865,0.100804,-0.00134953,0.0018357,0.000279775,0.00186008,-0.00137391,1.48385,0.00707963,1073,744,-0.89059,-0.140948,26.6744,-1.53481,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.116907,-0.00927865,0.102787,-0.00131721,0.00192473,0.000399495,0.00197324,-0.00136571,1.44998,0.00726753,1080,744,-0.894017,-0.125924,26.7749,-1.69403,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.118843,-0.0100372,0.103717,-0.00127449,0.00199418,0.0005285,0.00207751,-0.00135782,1.41442,0.00733819,1087,744,-0.908469,-0.118633,26.8937,-1.87265,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.120435,-0.00982108,0.102525,-0.00123205,0.00205586,0.00065142,0.00218022,-0.00135641,1.38216,0.00703493,1094,744,-0.925121,-0.117237,27.0266,-2.06762,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.121358,-0.00935455,0.0998362,-0.00118492,0.00210111,0.000753526,0.00226566,-0.00134947,1.3558,0.0066774,1101,744,-0.939037,-0.117427,27.1713,-2.2559,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.122317,-0.00970096,0.101398,-0.00112899,0.00212282,0.000840538,0.00232723,-0.00133341,1.33223,0.00660377,1108,744,-0.942246,-0.119672,27.3254,-2.4534,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.1231,-0.0105411,0.104953,-0.00106433,0.00212579,0.000927056,0.00237562,-0.00131417,1.30755,0.00653042,1115,744,-0.938368,-0.123972,27.4711,-2.64746,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.123663,-0.0115576,0.109646,-0.000980666,0.00210109,0.00102678,0.00241186,-0.00129143,1.2769,0.00647441,1122,744,-0.929296,-0.124696,27.6395,-2.84192,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.123875,-0.0116057,0.109849,-0.000863946,0.00206783,0.00114929,0.00246466,-0.00126077,1.23834,0.00616925,1129,744,-0.928616,-0.122645,27.8021,-3.02892,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.123774,-0.0105134,0.104306,-0.000729921,0.00203617,0.00127099,0.00253148,-0.00122523,1.1992,0.00600404,1136,744,-0.940186,-0.119185,27.9745,-3.20315,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.124441,-0.00960303,0.0999775,-0.000608059,0.0019911,0.00136127,0.00257353,-0.00119049,1.16651,0.00607953,1143,744,-0.956186,-0.115998,28.1636,-3.37777,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.12558,-0.00963213,0.0994635,-0.000508539,0.00194281,0.00142361,0.00259569,-0.00116142,1.14081,0.00620355,1150,744,-0.966557,-0.11449,28.3609,-3.57379,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.126209,-0.00977501,0.099827,-0.000405417,0.00190604,0.00149368,0.00263891,-0.00113829,1.11466,0.00630876,1157,744,-0.969568,-0.114249,28.5571,-3.77185,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.126351,-0.00967605,0.0991454,-0.000287672,0.00189295,0.00159045,0.00273093,-0.00112565,1.08587,0.00649546,1164,744,-0.970671,-0.112615,28.75,-3.9566,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.126165,-0.0092592,0.0979961,-0.000167121,0.00190196,0.00170383,0.00286074,-0.0011259,1.05824,0.00654716,1171,744,-0.969904,-0.115257,28.9567,-4.13557,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.125865,-0.00819989,0.0954704,-5.88156e-05,0.00195104,0.00179093,0.00299973,-0.0011075,1.04107,0.00641536,1178,744,-0.9719,-0.123638,29.1887,-4.31218,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.125775,-0.00743779,0.0948251,2.29032e-05,0.00200869,0.00182766,0.00309574,-0.00106415,1.03422,0.0062178,1185,744,-0.970904,-0.130525,29.4277,-4.49842,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.126049,-0.00701293,0.0966033,7.75094e-05,0.002061,0.0018243,0.0031457,-0.00100719,1.03437,0.00622014,1192,744,-0.966821,-0.138786,29.6757,-4.69605,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.126324,-0.00693651,0.0986666,0.000119205,0.00206028,0.00180149,0.00313603,-0.000956548,1.03248,0.00682181,1199,744,-0.961778,-0.146797,29.9344,-4.89156,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.126146,-0.00619902,0.0967042,0.00016247,0.00201768,0.00178889,0.00310516,-0.00092501,1.02458,0.00659706,1206,744,-0.963452,-0.151052,30.2511,-5.07735,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.125533,-0.00522199,0.0943256,0.000208393,0.00194316,0.00176072,0.00303855,-0.000887,1.01426,0.00617842,1213,744,-0.962189,-0.154916,30.57,-5.2644,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.124784,-0.00405999,0.0913626,0.000236816,0.00178419,0.00168125,0.00286124,-0.000840226,1.00104,0.00598808,1220,744,-0.961349,-0.159166,30.9,-5.45228,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.100064,0.022845,0.0832606,-0.000654358,0.000150697,-0.000434473,0.000340449,-0.00084411,-1.15902,0.00743812,912,751,-0.825975,-0.411474,26.3516,2.26644,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.100466,0.0222174,0.0834489,-0.000708168,0.000145029,-0.000417608,0.000315409,-0.000878547,-1.18342,0.00720413,919,751,-0.827762,-0.41041,26.2082,2.09406,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.101096,0.0207775,0.0853281,-0.000760957,0.000144103,-0.000417734,0.000307434,-0.000924288,-1.19808,0.00704117,926,751,-0.827883,-0.401686,26.0729,1.92125,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.101922,0.0189643,0.0868387,-0.000809398,0.00015938,-0.000428391,0.000321638,-0.000971656,-1.20873,0.00685587,933,751,-0.83069,-0.383782,25.9504,1.74255,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.102916,0.0169465,0.088949,-0.000855776,0.000199875,-0.000429923,0.000352809,-0.00100871,-1.22903,0.00684878,940,751,-0.833746,-0.363401,25.8324,1.57147,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.103394,0.0153166,0.0911131,-0.000897301,0.000266348,-0.000422829,0.000403762,-0.00103471,-1.25658,0.00681999,947,751,-0.831495,-0.350623,25.7097,1.41827,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.103759,0.0139212,0.0926575,-0.000930147,0.00035725,-0.000419714,0.000481997,-0.00105489,-1.28189,0.00685272,954,751,-0.829509,-0.339885,25.5991,1.26729,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.104182,0.0127869,0.0928705,-0.000956029,0.000461827,-0.000423315,0.000578595,-0.0010728,-1.30165,0.0069154,961,751,-0.831168,-0.329392,25.5036,1.1118,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.105238,0.0114929,0.0926444,-0.000982569,0.000571298,-0.000427356,0.000681077,-0.00109235,-1.31935,0.00663375,968,751,-0.840087,-0.315782,25.4268,0.952141,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.106272,0.0101007,0.092783,-0.00101632,0.000684274,-0.000426604,0.00078529,-0.00111733,-1.33829,0.00650301,975,751,-0.847905,-0.302417,25.3568,0.78931,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.106998,0.00817902,0.0951086,-0.00105202,0.000798752,-0.000424925,0.00089165,-0.00114491,-1.35556,0.00646655,982,751,-0.847357,-0.290936,25.2914,0.621583,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.107915,0.00633019,0.0982315,-0.00109122,0.000906024,-0.000429165,0.000994337,-0.00117953,-1.36785,0.00652268,989,751,-0.846859,-0.27618,25.2423,0.450476,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.10877,0.00519991,0.0989962,-0.00113858,0.0010106,-0.000430838,0.00109375,-0.00122173,-1.38014,0.00651252,996,751,-0.851376,-0.264086,25.201,0.274964,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.109259,0.00452763,0.0974971,-0.00118514,0.00110993,-0.000426798,0.00118673,-0.00126194,-1.39276,0.00648647,1003,751,-0.857688,-0.253318,25.1722,0.103374,26.4035,0.311225
