 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.130936,0.362378,0.188874,0.00201884,0.00192324,-0.000325492,0.00230002,0.00164206,-0.712487,0.00664118,1024,723,1.64916,-3.97767,31.5806,-4.05974,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.132893,0.364757,0.186741,0.00199558,0.00182149,-0.000331855,0.00225162,0.00156546,-0.657142,0.00665613,1031,723,1.66343,-3.99255,31.6534,-4.2543,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.134978,0.366441,0.185399,0.00197476,0.00174155,-0.000306577,0.00218616,0.00153015,-0.603672,0.00652239,1038,723,1.68101,-4.00429,31.7131,-4.47235,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.136014,0.367277,0.189655,0.00193855,0.00164492,-0.000240209,0.00207326,0.00151021,-0.511093,0.00670373,1045,723,1.70203,-4.01757,31.7845,-4.69547,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.136569,0.368153,0.194734,0.00188382,0.00149792,-0.000139361,0.00192888,0.00145285,-0.312757,0.00699458,1052,723,1.7204,-4.03491,31.8679,-4.91288,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.137575,0.368671,0.200399,0.00180322,0.00135238,-1.49286e-05,0.00180371,0.00135189,-0.0330647,0.00713282,1059,723,1.74485,-4.04867,31.9814,-5.11681,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.139018,0.370368,0.200987,0.00171523,0.00119694,0.000102505,0.00173477,0.0011774,0.188331,0.00721928,1066,723,1.76081,-4.06322,32.0885,-5.30955,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.140666,0.373377,0.196263,0.0016398,0.00104841,0.000209586,0.00170654,0.000981665,0.308302,0.00725287,1073,723,1.76515,-4.07846,32.221,-5.5142,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.141693,0.376689,0.192018,0.0015714,0.000891153,0.000304524,0.0016878,0.000774748,0.365116,0.0073828,1080,723,1.76433,-4.09951,32.3604,-5.72628,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.142962,0.380201,0.186905,0.00151448,0.00069268,0.000386751,0.00166786,0.000539297,0.377566,0.00737622,1087,723,1.76356,-4.1245,32.522,-5.93802,31.252,-1.77753
0.268677,29.768,-2.30899,0.143913,0.383319,0.185746,0.00145937,0.000442712,0.000435686,0.00162054,0.000281548,0.354299,0.00731197,1094,723,1.76962,-4.15544,32.693,-6.16188,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.128251,0.354232,0.194246,0.00198385,0.00257175,1.81893e-05,0.00257231,0.00198329,1.5399,0.00649085,996,730,1.63504,-3.90475,30.4319,-3.2613,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.129516,0.356,0.194449,0.00198319,0.00243982,-1.22135e-05,0.00244015,0.00198286,-1.54407,0.00659709,1003,730,1.64855,-3.92555,30.434,-3.49184,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.131064,0.357596,0.193919,0.00198464,0.00231184,-6.64894e-05,0.00232484,0.00197165,-1.37778,0.00639117,1010,730,1.66316,-3.94496,30.472,-3.71277,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.132097,0.359529,0.193594,0.0019857,0.00219932,-0.000111972,0.00224726,0.00193776,-1.16631,0.00623578,1017,730,1.67292,-3.96323,30.5446,-3.90687,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.133467,0.361603,0.193293,0.00197319,0.00211038,-0.000137129,0.00219511,0.00188845,-1.01732,0.00627992,1024,730,1.68594,-3.97796,30.6189,-4.0923,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.134956,0.363543,0.192358,0.00195981,0.00202698,-0.000146154,0.00214336,0.00184343,-0.898333,0.00629712,1031,730,1.69864,-3.99069,30.6759,-4.27839,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.136501,0.364587,0.193335,0.00195051,0.00195965,-0.000123504,0.00207867,0.00183149,-0.803891,0.00619316,1038,730,1.71677,-3.99957,30.714,-4.48977,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.137547,0.36538,0.197366,0.00192998,0.00187654,-6.19055e-05,0.00197068,0.00183583,-0.581668,0.00655378,1045,730,1.73744,-4.01031,30.7726,-4.71039,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.13864,0.366845,0.200558,0.00189165,0.00175741,2.7615e-05,0.00189711,0.00175195,0.195153,0.00695281,1052,730,1.7564,-4.02645,30.857,-4.93038,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.140038,0.368236,0.203676,0.00182791,0.00164181,0.000136787,0.00190029,0.00156942,0.486726,0.00723497,1059,730,1.77826,-4.04289,30.9679,-5.13414,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.141532,0.370516,0.203264,0.00175508,0.00151644,0.000242837,0.00190633,0.00136519,0.557048,0.00733152,1066,730,1.79219,-4.06587,31.0827,-5.3269,29.855,-1.23407
-1.92845,28.997,-2.14358,0.143117,0.373471,0.198724,0.0016953,0.00138733,0.000343039,0.00191733,0.0011653,0.574438,0.00739182,1073,730,1.79645,-4.08543,31.2187,-5.52575,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.144093,0.376578,0.194743,0.00164533,0.00124126,0.000438655,0.00192624,0.000960349,0.569592,0.00748687,1080,730,1.7959,-4.10809,31.3556,-5.73525,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.145099,0.37922,0.191981,0.00160327,0.00106051,0.000522358,0.00192054,0.000743242,0.545823,0.00777654,1087,730,1.79874,-4.12966,31.5099,-5.93998,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.14603,0.382424,0.19133,0.00155876,0.000844485,0.000571237,0.00187531,0.000527931,0.506028,0.00785684,1094,730,1.80588,-4.15915,31.6665,-6.17219,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.146922,0.386008,0.190016,0.0015293,0.000629712,0.00058076,0.00181408,0.000344932,0.455903,0.00773592,1101,730,1.81081,-4.19108,31.8123,-6.40281,30.5004,-2.181
1.61502,29.0517,-2.0938,0.147256,0.388896,0.190085,0.0015341,0.000443543,0.000583577,0.0017875,0.000190141,0.409657,0.00769473,1108,730,1.81391,-4.21651,31.9495,-6.63773,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.147503,0.390434,0.191986,0.00158264,0.000284335,0.000608536,0.00182327,4.37046e-05,0.376557,0.00784541,1115,730,1.82122,-4.23305,32.1266,-6.85645,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.148849,0.39224,0.193916,0.00166165,0.0001037,0.000637649,0.00188935,-0.000124002,0.342982,0.00853124,1122,730,1.83938,-4.25561,32.3418,-7.07478,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.15088,0.394864,0.193322,0.00175964,-0.000105503,0.000666622,0.0019734,-0.000319263,0.310302,0.00903384,1129,730,1.85749,-4.28065,32.5551,-7.30019,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.152635,0.3982,0.191785,0.00185645,-0.000350635,0.000693093,0.00205605,-0.000550236,0.280399,0.00830781,1136,730,1.87018,-4.30896,32.7252,-7.52776,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.124674,0.345283,0.194968,0.00186233,0.00345965,-6.94862e-05,0.00346267,0.00185932,-1.5274,0.00795112,968,737,1.60071,-3.83268,29.5364,-2.46972,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.126477,0.347092,0.195926,0.00188123,0.00319138,9.08328e-06,0.00319144,0.00188116,1.56386,0.00778941,975,737,1.62129,-3.84438,29.5164,-2.66281,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.127604,0.34885,0.19799,0.00190556,0.00296678,8.29873e-05,0.00297323,0.00189911,1.49322,0.00709347,982,737,1.63778,-3.861,29.4933,-2.85958,28.4308,0.994852
-10.428,28.1536,-2.15801,0.128432,0.350823,0.201247,0.00192187,0.00279749,0.000127259,0.00281561,0.00190375,1.42936,0.00667195,989,737,1.65407,-3.88498,29.478,-3.07345,28.409,0.808194
-9.72957,28.1621,-2.13404,0.12971,0.353296,0.200775,0.00192561,0.00268073,0.000132852,0.00270342,0.00190292,1.40163,0.00650026,996,737,1.66601,-3.90872,29.4709,-3.30267,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.131084,0.355515,0.199316,0.0019284,0.0025816,0.00010505,0.00259808,0.00191192,1.4152,0.00650384,1003,737,1.67663,-3.9292,29.4635,-3.52426,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.132753,0.357257,0.197071,0.00193631,0.00248052,6.22129e-05,0.00248754,0.00192929,1.45841,0.00626577,1010,737,1.68837,-3.94606,29.501,-3.73707,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.134198,0.35919,0.195932,0.00194562,0.00238735,2.26063e-05,0.0023885,0.00194447,1.5198,0.00607821,1017,737,1.70031,-3.96237,29.5759,-3.93312,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.135368,0.361146,0.195879,0.00194329,0.0023132,-2.35166e-06,0.00231321,0.00194327,-1.56444,0.0061189,1024,737,1.712,-3.9769,29.6609,-4.1099,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.13645,0.362387,0.197954,0.00193895,0.00224417,-1.17325e-05,0.00224462,0.0019385,-1.53243,0.00616596,1031,737,1.72817,-3.98842,29.7096,-4.2956,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.137553,0.363284,0.201008,0.0019387,0.00218387,1.20971e-05,0.00218447,0.0019381,1.52162,0.00614774,1038,737,1.74707,-3.99901,29.7464,-4.50356,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.138533,0.364293,0.204254,0.00193036,0.00210862,7.28229e-05,0.00213459,0.00190439,1.22827,0.0063591,1045,737,1.76524,-4.01175,29.795,-4.72404,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.139766,0.366322,0.205558,0.00190532,0.00200741,0.000155689,0.00212021,0.00179252,0.943806,0.00681891,1052,737,1.7809,-4.02996,29.8706,-4.95579,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.141788,0.368903,0.204981,0.00185519,0.00190955,0.00025532,0.00213913,0.00162561,0.838425,0.00730491,1059,737,1.79957,-4.05299,29.983,-5.16763,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.14379,0.371507,0.203852,0.00179515,0.00180347,0.000355947,0.00215528,0.00144334,0.791243,0.00756404,1066,737,1.81664,-4.07713,30.1046,-5.36029,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.145258,0.373967,0.201517,0.00174887,0.00168839,0.000454951,0.00217458,0.00126268,0.752211,0.00771935,1073,737,1.82539,-4.09577,30.228,-5.55248,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.146193,0.376453,0.198982,0.00171393,0.00155348,0.000553167,0.00219266,0.00107475,0.713387,0.0077464,1080,737,1.8283,-4.11708,30.3604,-5.75171,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.146726,0.378325,0.198295,0.0016826,0.00139181,0.000638011,0.00219158,0.000882838,0.673365,0.00806116,1087,737,1.83199,-4.13739,30.5117,-5.94655,29.2169,-1.78944
0.129058,28.295,-1.93923,0.147724,0.382019,0.195427,0.00164377,0.00120945,0.000687384,0.00214748,0.00070574,0.632397,0.00825002,1094,737,1.83408,-4.1645,30.6676,-6.18082,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.148593,0.386016,0.192505,0.00161133,0.00103497,0.000698715,0.00207896,0.000567336,0.589805,0.0081256,1101,737,1.83456,-4.1941,30.8264,-6.41448,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.149008,0.389226,0.19351,0.00160092,0.000888322,0.000700419,0.00203046,0.000458788,0.550108,0.00796294,1108,737,1.84075,-4.22449,30.9825,-6.65564,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.149347,0.390991,0.195109,0.0016193,0.000770296,0.000726348,0.0020361,0.000353499,0.520951,0.00802565,1115,737,1.84824,-4.24746,31.1494,-6.8628,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.150544,0.392435,0.19776,0.00165921,0.000651311,0.000770646,0.00207606,0.000234468,0.495831,0.00837165,1122,737,1.86697,-4.26948,31.3568,-7.07284,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.152887,0.395023,0.196855,0.0017212,0.000527956,0.000827322,0.00214459,0.000104569,0.473009,0.00821131,1129,737,1.88744,-4.29562,31.555,-7.29124,30.18,-2.97027
4.39123,28.3622,-1.88745,0.154682,0.398279,0.194034,0.00179088,0.000393138,0.000885219,0.00221985,-3.58364e-05,0.451249,0.00807953,1136,737,1.89718,-4.31655,31.7371,-7.50795,30.338,-3.15458
5.10307,28.3725,-1.87788,0.155367,0.401706,0.193128,0.00185496,0.000262001,0.000935901,0.00228742,-0.000170458,0.432853,0.00788491,1143,737,1.90081,-4.34032,31.9332,-7.72509,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.155046,0.405012,0.192953,0.00191374,0.000189426,0.000973907,0.00235228,-0.000249113,0.423094,0.00781303,1150,737,1.89653,-4.36649,32.1362,-7.94669,30.727,-3.5149
6.5288,28.3944,-1.8605,0.155927,0.408722,0.18888,0.00197215,0.00020707,0.00102588,0.00244286,-0.000263644,0.430182,0.00821752,1157,737,1.89365,-4.39344,32.3498,-8.16764,30.9247,-3.7052
7.24057,28.404,-1.84507,0.158596,0.412431,0.18297,0.0020233,0.000233722,0.00108708,0.00253648,-0.000279465,0.441061,0.00856064,1164,737,1.90329,-4.41816,32.5713,-8.37869,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.16099,0.416346,0.177357,0.00203501,0.000264745,0.00112968,0.00258502,-0.000285261,0.453089,0.00860157,1171,737,1.91081,-4.45017,32.809,-8.5873,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.16277,0.42028,0.173071,0.0019982,0.000310403,0.00112265,0.00255876,-0.00025016,0.463104,0.00839566,1178,737,1.91566,-4.48226,33.0463,-8.80282,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.121738,0.336988,0.198206,0.00189008,0.00374148,-0.000161593,0.00375547,0.00187608,-1.48439,0.00770939,940,744,1.57753,-3.76351,28.8859,-1.76757,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.122757,0.338963,0.198297,0.00186214,0.00368658,-0.000129515,0.00369573,0.001853,-1.50028,0.00756358,947,744,1.58859,-3.78649,28.7766,-1.95112,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.123693,0.340953,0.197459,0.00184748,0.00359002,-6.94082e-05,0.00359278,0.00184472,-1.53105,0.00753426,954,744,1.59666,-3.80816,28.6844,-2.13094,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.124954,0.342373,0.198004,0.001849,0.00345721,-1.66622e-06,0.00345721,0.001849,-1.56976,0.0076725,961,744,1.61116,-3.82063,28.6225,-2.32084,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.126289,0.343875,0.199273,0.00185348,0.00330082,6.38976e-05,0.00330364,0.00185067,1.52676,0.00762154,968,744,1.62794,-3.82949,28.5881,-2.5187,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.128048,0.345481,0.200967,0.00186548,0.00312253,0.000129923,0.00313582,0.00185219,1.46888,0.0074324,975,744,1.64992,-3.84062,28.5566,-2.71191,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.129345,0.347214,0.203167,0.00188071,0.00297287,0.000185404,0.00300349,0.00185009,1.40714,0.00694341,982,744,1.66853,-3.86094,28.5278,-2.91467,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.129964,0.349456,0.206353,0.00189012,0.0028581,0.000213174,0.00290297,0.00184525,1.36335,0.00668529,989,744,1.68258,-3.88682,28.506,-3.1294,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.131026,0.352252,0.205947,0.00189205,0.00277847,0.000208688,0.00282514,0.00184538,1.35076,0.00648545,996,744,1.69245,-3.9096,28.4983,-3.34942,27.4069,0.554274
-9.093,27.4389,-1.93298,0.132566,0.355003,0.203097,0.00189583,0.00270754,0.000182721,0.00274678,0.0018566,1.35928,0.00646697,1003,744,1.70131,-3.92975,28.4931,-3.56279,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.134404,0.356847,0.200056,0.00190632,0.00263163,0.000148317,0.00266078,0.00187717,1.37668,0.00633316,1010,744,1.71283,-3.94438,28.5343,-3.765,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.135946,0.358892,0.197441,0.00192082,0.00255976,0.000114812,0.00257977,0.00190082,1.39829,0.00617849,1017,744,1.72223,-3.95974,28.6029,-3.95961,27.442,-0.007166
-6.98604,27.467,-1.89917,0.137009,0.360826,0.19654,0.00192679,0.00250055,9.19674e-05,0.00251493,0.00191241,1.41568,0.0062608,1024,744,1.73087,-3.97603,28.6924,-4.13513,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.137938,0.361511,0.20033,0.0019298,0.00244374,8.44881e-05,0.00245727,0.00191627,1.41197,0.00641368,1031,744,1.74987,-3.98942,28.7684,-4.32163,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.138772,0.362338,0.204725,0.00193582,0.00238965,0.000111144,0.00241541,0.00191007,1.34306,0.00640851,1038,744,1.76941,-4.00257,28.8192,-4.52052,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.139751,0.363477,0.208254,0.00193661,0.00232307,0.000172779,0.00238905,0.00187063,1.206,0.00640276,1045,744,1.78828,-4.01611,28.8571,-4.73722,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.141016,0.366254,0.209162,0.00192285,0.00223851,0.000252539,0.00237848,0.00178288,1.06469,0.00665588,1052,744,1.80312,-4.0397,28.9112,-4.97943,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.143145,0.36987,0.206674,0.00188436,0.00215559,0.000346767,0.00239232,0.00164763,0.971801,0.00709448,1059,744,1.81792,-4.07061,29.0137,-5.20833,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.145489,0.372641,0.205214,0.00183524,0.0020655,0.000445028,0.00241005,0.00149069,0.911973,0.00745089,1066,744,1.8375,-4.09433,29.1347,-5.40133,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.147388,0.374942,0.203337,0.00180055,0.00196418,0.000545235,0.00243371,0.00133103,0.859871,0.00760865,1073,744,1.85172,-4.11287,29.258,-5.58105,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.148271,0.376697,0.203014,0.00177787,0.00184309,0.000646249,0.00245755,0.00116341,0.810607,0.00785038,1080,744,1.85989,-4.13099,29.3833,-5.76237,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.148556,0.378196,0.202508,0.00175383,0.001702,0.000730962,0.00245934,0.000996493,0.767678,0.0081684,1087,744,1.86174,-4.14739,29.5282,-5.9559,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.149361,0.381551,0.199379,0.00171674,0.00155019,0.000779241,0.00241714,0.000849783,0.732166,0.00828752,1094,744,1.86138,-4.16891,29.6892,-6.18225,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.150465,0.385294,0.196174,0.00167908,0.00140883,0.00079079,0.00234621,0.000741703,0.700779,0.00814365,1101,744,1.86353,-4.19227,29.8567,-6.40975,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.1511,0.388592,0.198264,0.00165442,0.00129207,0.00079126,0.00228498,0.000661508,0.672855,0.00812232,1108,744,1.87464,-4.22462,30.0281,-6.65084,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.151686,0.39129,0.19977,0.00164589,0.00120078,0.000814619,0.00226781,0.000578864,0.652051,0.0081026,1115,744,1.88414,-4.26052,30.1918,-6.87529,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.152623,0.392745,0.202669,0.00164956,0.00111905,0.000860919,0.00228516,0.000483451,0.63596,0.00822331,1122,744,1.90108,-4.28782,30.3792,-7.08471,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.154815,0.395435,0.199645,0.00167776,0.00104879,0.000925929,0.00234115,0.000385395,0.62169,0.00804469,1129,744,1.91458,-4.30839,30.5714,-7.29052,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.156787,0.39931,0.194716,0.00172439,0.000982958,0.000996107,0.00241653,0.000290819,0.607257,0.00802302,1136,744,1.92037,-4.32994,30.7636,-7.49643,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.157934,0.402831,0.192627,0.00177255,0.000930561,0.00105742,0.0024897,0.000213414,0.595949,0.00822604,1143,744,1.9254,-4.35112,30.97,-7.70598,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.157949,0.405583,0.194489,0.00181493,0.000921262,0.0011058,0.00256076,0.000175432,0.593388,0.00847492,1150,744,1.92992,-4.37699,31.178,-7.9379,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.158772,0.408598,0.192353,0.00186171,0.000965234,0.0011657,0.00266238,0.00016456,0.601853,0.00852071,1157,744,1.93179,-4.40028,31.3932,-8.16491,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.160711,0.412721,0.186092,0.00191258,0.00101333,0.00123543,0.00277766,0.000148257,0.610877,0.00862092,1164,744,1.93323,-4.42683,31.6148,-8.37967,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.163354,0.41727,0.179211,0.00193989,0.00105741,0.00128842,0.00286053,0.000136766,0.620424,0.00853678,1171,744,1.93964,-4.46307,31.854,-8.58477,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.164699,0.421224,0.17706,0.00193332,0.00110684,0.00130018,0.00288435,0.000155806,0.63153,0.00829452,1178,744,1.94592,-4.49875,32.0977,-8.79203,30.563,-4.2309
9.31219,27.7006,-1.64541,0.16539,0.423717,0.178248,0.00189877,0.00112437,0.00124815,0.00281841,0.00020474,0.634995,0.00800999,1185,744,1.95508,-4.51832,32.342,-9.0058,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.166011,0.426048,0.178475,0.00185369,0.00109872,0.00115158,0.00268808,0.000264334,0.627018,0.00785433,1192,744,1.96105,-4.53779,32.6019,-9.22316,31.0509,-4.60177
10.745,27.7243,-1.63405,0.166942,0.428832,0.179161,0.00179976,0.00101626,0.00104697,0.00252588,0.000290148,0.606374,0.00831617,1199,744,1.97117,-4.56603,32.8755,-9.44599,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.168528,0.431541,0.179417,0.00172156,0.000882913,0.000943078,0.00233433,0.000270137,0.576208,0.00787884,1206,744,1.98645,-4.59244,33.2055,-9.65571,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.170098,0.434958,0.179342,0.00160692,0.000735419,0.000828525,0.0021073,0.000235044,0.543307,0.00719891,1213,744,2.00041,-4.62409,33.5331,-9.87079,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.171309,0.438158,0.178301,0.00145662,0.000531139,0.000684946,0.00182048,0.000167272,0.488322,0.0068674,1220,744,2.00822,-4.65007,33.8671,-10.0833,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.118978,0.328402,0.191988,0.00213512,0.00360599,-3.05979e-05,0.00360663,0.00213448,-1.55001,0.00818826,912,751,1.53451,-3.66796,28.434,-0.991968,27.476,2.62873
-17.4881,26.6394,-2.11151,0.120347,0.330383,0.191781,0.00209409,0.00355434,-1.63967e-05,0.00355452,0.0020939,-1.55957,0.00793624,919,751,1.54846,-3.69421,28.3112,-1.18742,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.121451,0.332214,0.194032,0.00205759,0.00354794,-4.06689e-05,0.00354905,0.00205648,-1.54354,0.00773767,926,751,1.56519,-3.72031,28.1951,-1.39193,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.122061,0.333751,0.197717,0.00200015,0.00354212,-6.55682e-05,0.0035449,0.00199737,-1.52838,0.00751892,933,751,1.58022,-3.74019,28.086,-1.60766,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.122761,0.335262,0.201513,0.001941,0.0035161,-6.74961e-05,0.00351898,0.00193811,-1.52805,0.00744921,940,751,1.59642,-3.75451,27.9849,-1.82067,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.123701,0.337037,0.20305,0.00189564,0.00347223,-3.06264e-05,0.00347282,0.00189504,-1.55138,0.00730385,947,751,1.61003,-3.77652,27.8798,-2.00456,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.12499,0.33913,0.202731,0.00186834,0.00340965,3.20896e-05,0.00341032,0.00186768,1.54999,0.00723404,954,751,1.62287,-3.80101,27.7909,-2.18281,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.126608,0.34057,0.203583,0.00186435,0.00332674,9.87209e-05,0.00333338,0.00185772,1.5037,0.00724562,961,751,1.64173,-3.81527,27.7171,-2.36705,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.128075,0.341874,0.204669,0.00186657,0.00322602,0.000158162,0.00324418,0.00184842,1.45649,0.00695189,968,751,1.65955,-3.82158,27.6659,-2.56323,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.12956,0.343033,0.207158,0.00187226,0.0031095,0.000211693,0.00314472,0.00183705,1.40594,0.00680109,975,751,1.68085,-3.83049,27.6198,-2.76313,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.130744,0.344748,0.208989,0.00187979,0.00301107,0.000252521,0.00306488,0.00182599,1.36085,0.00667904,982,751,1.69764,-3.85436,27.5768,-2.96599,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.131362,0.347413,0.210692,0.00188286,0.00293438,0.000268299,0.00299888,0.00181836,1.33487,0.00662386,989,751,1.70816,-3.88046,27.5476,-3.18083,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.132295,0.350635,0.20832,0.00188123,0.00287983,0.000256666,0.00294194,0.00181912,1.33339,0.00649,996,751,1.71205,-3.9027,27.531,-3.39691,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.133564,0.354104,0.203644,0.00188253,0.00282851,0.000231514,0.00288213,0.00182891,1.3432,0.00643086,1003,751,1.71368,-3.92358,27.5266,-3.60733,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.135618,0.356914,0.19904,0.00189147,0.0027718,0.000202377,0.00281609,0.00184717,1.35532,0.00606202,1010,751,1.72334,-3.9411,27.5591,-3.81211,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.137353,0.358774,0.198314,0.0019079,0.00271754,0.000173856,0.0027533,0.00187215,1.36797,0.00602093,1017,751,1.73924,-3.96087,27.6248,-4.00323,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.13839,0.359884,0.200673,0.00192007,0.00267029,0.000154219,0.00270075,0.00188961,1.37576,0.0062572,1024,751,1.75575,-3.97813,27.7237,-4.17914,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.139227,0.360259,0.204863,0.00192861,0.00262228,0.000150017,0.00265333,0.00189755,1.36668,0.00645881,1031,751,1.77496,-3.9913,27.8094,-4.35368,26.6199,-0.378305
-5.64124,26.7566,-1.70826,0.140008,0.361178,0.209062,0.00193829,0.0025729,0.000179751,0.00262028,0.00189091,1.31309,0.0066064,1038,751,1.79353,-4.00542,27.8798,-4.54699,26.6853,-0.552392
-4.94015,26.7647,-1.68622,0.140846,0.362559,0.212552,0.00194542,0.00251434,0.000242463,0.00260365,0.00185611,1.21786,0.00650126,1045,751,1.81087,-4.01894,27.9198,-4.76409,26.7187,-0.742927
-4.23902,26.7729,-1.66259,0.142254,0.365715,0.212994,0.00194134,0.00244389,0.000321311,0.00260052,0.00178472,1.11724,0.00659041,1052,751,1.82595,-4.04704,27.9712,-4.9978,26.7533,-0.940544
