 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.648321,-1.3067,0.738672,-0.0438327,0.0321517,-0.00358748,0.0323207,-0.0440017,-1.52372,0.0142204,1024,723,-4.29529,11.5704,22.7476,11.5918,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.681543,-1.31833,0.730366,-0.0444252,0.0330447,-0.00179038,0.033086,-0.0444666,-1.5477,0.0137542,1031,723,-4.62549,11.7029,22.4805,11.5474,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.713483,-1.32997,0.725981,-0.0450435,0.0337217,0.000271012,0.0337227,-0.0450444,1.56736,0.0131798,1038,723,-4.93319,11.8225,22.2076,11.4701,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.742795,-1.34152,0.727058,-0.0456908,0.0341321,0.00249037,0.0342097,-0.0457685,1.53964,0.0131822,1045,723,-5.2011,11.9248,21.9835,11.3856,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.772676,-1.35078,0.72454,-0.0463179,0.0344659,0.0047462,0.0347438,-0.0465958,1.51231,0.0134437,1052,723,-5.48356,12.0084,21.7764,11.2929,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.803665,-1.35989,0.721809,-0.0468691,0.0347006,0.00704401,0.0353044,-0.0474729,1.48528,0.0136343,1059,723,-5.77717,12.0945,21.5846,11.207,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.835816,-1.36468,0.720299,-0.0472634,0.034778,0.00932868,0.0358254,-0.0483108,1.45899,0.0141976,1066,723,-6.08029,12.1411,21.3622,11.0845,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.871183,-1.36503,0.716248,-0.0473821,0.0347383,0.0115223,0.0363244,-0.0489682,1.434,0.0141275,1073,723,-6.42236,12.149,21.1279,10.9139,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.909998,-1.36217,0.713136,-0.0471958,0.0345512,0.0136401,0.0367671,-0.0494117,1.40975,0.0136159,1080,723,-6.7967,12.1235,20.8716,10.7033,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.950085,-1.35579,0.703606,-0.0467256,0.0343397,0.0157807,0.0373033,-0.0496892,1.38516,0.0134587,1087,723,-7.20005,12.0632,20.6296,10.4781,31.252,-1.77753
0.268677,29.768,-2.30899,-0.989189,-1.35125,0.689705,-0.0459287,0.0340601,0.017857,0.0378655,-0.0497341,1.36083,0.0135774,1094,723,-7.60365,12.0195,20.4196,10.2786,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.518872,-1.25312,0.787395,-0.0419663,0.0291891,-0.00937969,0.0304048,-0.043182,-1.44191,0.0124523,996,730,-2.97363,11.009,22.8386,11.6911,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.550223,-1.27108,0.789702,-0.0429493,0.0303884,-0.00810691,0.0312739,-0.0438347,-1.462,0.0134305,1003,730,-3.25936,11.1687,22.5155,11.6624,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.583519,-1.28928,0.790411,-0.0437936,0.0315871,-0.00671332,0.0321803,-0.0443868,-1.48266,0.0138103,1010,730,-3.56751,11.3265,22.207,11.6505,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.619739,-1.30859,0.789438,-0.0445212,0.0327595,-0.00519165,0.0331067,-0.0448684,-1.50402,0.0135095,1017,730,-3.908,11.51,21.9113,11.676,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.657423,-1.32386,0.781497,-0.0452459,0.0338839,-0.00357581,0.0340451,-0.0454072,-1.52573,0.0133033,1024,730,-4.28051,11.6763,21.6089,11.679,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.69199,-1.33621,0.771118,-0.0459934,0.0348532,-0.0017315,0.0348903,-0.0460305,-1.54939,0.0128631,1031,730,-4.62851,11.8231,21.3216,11.649,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.72355,-1.34764,0.766884,-0.0467201,0.0356412,0.000352893,0.0356427,-0.0467216,1.56651,0.0125634,1038,730,-4.93183,11.9455,21.0394,11.5702,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.753723,-1.35922,0.766154,-0.0473896,0.0362004,0.00259395,0.0362808,-0.04747,1.5398,0.0129646,1045,730,-5.21228,12.0512,20.796,11.4934,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.784152,-1.36828,0.764561,-0.0479601,0.0366689,0.00488143,0.0369495,-0.0482408,1.51337,0.0137414,1052,730,-5.49755,12.1284,20.5756,11.4029,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.815486,-1.37676,0.760004,-0.0483992,0.0370097,0.00720579,0.0376134,-0.0490028,1.48722,0.0144931,1059,730,-5.79887,12.2116,20.373,11.3195,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.848423,-1.38194,0.755933,-0.0486655,0.0371739,0.00952402,0.0382179,-0.0497095,1.46161,0.0150461,1066,730,-6.11552,12.2619,20.1521,11.2098,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.884725,-1.38341,0.753188,-0.0486755,0.0371879,0.0117771,0.0387739,-0.0502616,1.43693,0.0151931,1073,730,-6.46288,12.2742,19.9111,11.0536,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.926474,-1.38116,0.750389,-0.0484106,0.0370153,0.0139806,0.0392451,-0.0506405,1.41263,0.0149656,1080,730,-6.86489,12.2496,19.6233,10.8508,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.970344,-1.37428,0.740264,-0.0478754,0.0367559,0.0161907,0.0397476,-0.050867,1.38808,0.0152851,1087,730,-7.30693,12.1855,19.3424,10.6233,30.2242,-1.78294
0.197815,29.0304,-2.12011,-1.01019,-1.36676,0.722859,-0.0470167,0.0363768,0.0183211,0.0402243,-0.0508643,1.3638,0.0155004,1094,730,-7.72736,12.1248,19.116,10.3909,30.3679,-1.98412
0.90647,29.0411,-2.1081,-1.04446,-1.35954,0.703979,-0.0456981,0.0359227,0.0203806,0.0407287,-0.0505041,1.33921,0.0150006,1101,730,-8.09639,12.0731,18.9356,10.166,30.5004,-2.181
1.61502,29.0517,-2.0938,-1.07242,-1.35591,0.687863,-0.0438844,0.035366,0.0224435,0.0412805,-0.049799,1.31312,0.014382,1108,730,-8.39527,12.0573,18.8131,9.96089,30.6317,-2.38429
2.32652,29.0639,-2.08879,-1.09847,-1.35484,0.679304,-0.0416541,0.0347772,0.0245895,0.0420047,-0.0488816,1.28492,0.0142542,1115,730,-8.6552,12.0603,18.7435,9.76451,30.8061,-2.58259
3.03987,29.0771,-2.08877,-1.12762,-1.3483,0.681399,-0.0390722,0.0340506,0.0268167,0.0428309,-0.0478525,1.25438,0.0152409,1122,730,-8.91955,11.9729,18.6577,9.5082,31.0073,-2.78128
3.75242,29.0894,-2.08378,-1.15265,-1.33598,0.677003,-0.0361754,0.0331773,0.0290324,0.0437263,-0.0467244,1.22228,0.0153168,1129,730,-9.16178,11.8578,18.6096,9.1862,31.1968,-2.9828
4.46205,29.0992,-2.06616,-1.18009,-1.31395,0.668505,-0.0330788,0.0321897,0.0312023,0.044706,-0.0455951,1.18931,0.0140874,1136,730,-9.44112,11.6429,18.5009,8.79092,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.406916,-1.18685,0.789568,-0.0371566,0.0261895,-0.0142083,0.0292304,-0.0401975,-1.35995,0.0137931,968,737,-1.9326,10.3942,23.0743,11.7158,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.432803,-1.20745,0.799091,-0.0388949,0.0272519,-0.0132078,0.0297917,-0.0414347,-1.38082,0.014146,975,737,-2.14857,10.5836,22.7689,11.7349,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.460831,-1.22674,0.811136,-0.0404425,0.0284619,-0.0121056,0.0305268,-0.0425074,-1.40185,0.0133199,982,737,-2.37973,10.7516,22.444,11.7339,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.491959,-1.24606,0.82272,-0.0418057,0.0297235,-0.0109398,0.0313592,-0.0434414,-1.42237,0.0123547,989,737,-2.64208,10.9149,22.1012,11.724,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.523203,-1.26441,0.828179,-0.0429885,0.0309401,-0.00973324,0.0322,-0.0442485,-1.44206,0.0120916,996,737,-2.91939,11.0701,21.7646,11.7063,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.554461,-1.28217,0.828904,-0.0440527,0.0321619,-0.00842924,0.033083,-0.0449738,-1.46195,0.0126839,1003,737,-3.20763,11.2311,21.4318,11.6909,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.587997,-1.3005,0.829203,-0.0449751,0.0333894,-0.0069982,0.0340094,-0.0455952,-1.48242,0.0130272,1010,737,-3.51881,11.3939,21.1176,11.6857,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.624522,-1.32121,0.828632,-0.0458031,0.0346006,-0.00542515,0.034965,-0.0461675,-1.50373,0.0128706,1017,737,-3.86066,11.588,20.8154,11.7247,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.664943,-1.34034,0.826165,-0.0466428,0.0357687,-0.00373715,0.0359378,-0.0468119,-1.52557,0.0128958,1024,737,-4.24581,11.7799,20.4908,11.7662,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.701903,-1.35334,0.816719,-0.0475072,0.0368024,-0.00183802,0.0368425,-0.0475472,-1.54901,0.0126921,1031,737,-4.61473,11.9295,20.1783,11.7419,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.734339,-1.36417,0.812744,-0.0483165,0.0376815,0.000287903,0.0376824,-0.0483174,1.56745,0.0123046,1038,737,-4.92579,12.0434,19.8933,11.6652,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.766071,-1.37472,0.810799,-0.04901,0.0383557,0.00257447,0.0384315,-0.0490858,1.54136,0.0125178,1045,737,-5.22449,12.1405,19.6259,11.5806,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.797014,-1.38298,0.805931,-0.0495532,0.038921,0.00492296,0.0391941,-0.0498263,1.51538,0.0137513,1052,737,-5.52266,12.2154,19.3922,11.4789,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.828917,-1.39026,0.799313,-0.0499297,0.0393346,0.0073148,0.03993,-0.0505252,1.48957,0.0150306,1059,737,-5.8346,12.2879,19.1773,11.3854,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.862686,-1.39647,0.794769,-0.0501194,0.0395595,0.00970729,0.0405982,-0.0511581,1.4642,0.0156511,1066,737,-6.15995,12.3478,18.9495,11.2911,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.900214,-1.40015,0.791181,-0.0500609,0.039612,0.0120549,0.0412043,-0.0516532,1.43947,0.016122,1073,737,-6.52052,12.3812,18.6885,11.1675,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.944205,-1.40024,0.788519,-0.0497405,0.0394573,0.0143686,0.0417147,-0.0519979,1.41496,0.0161708,1080,737,-6.94336,12.3801,18.3754,10.9923,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.989649,-1.39552,0.777377,-0.0491486,0.0391713,0.0166736,0.0422143,-0.0521915,1.39028,0.0167378,1087,737,-7.40258,12.3443,18.0839,10.7866,29.2169,-1.78944
0.129058,28.295,-1.93923,-1.0296,-1.38826,0.758909,-0.0482258,0.038731,0.0188854,0.0426554,-0.0521502,1.36591,0.0168928,1094,737,-7.82648,12.2976,17.8537,10.5507,29.3564,-1.98882
0.838087,28.3061,-1.93028,-1.06414,-1.37984,0.73737,-0.0468652,0.0381772,0.021001,0.0430806,-0.0517686,1.34142,0.0161839,1101,737,-8.20487,12.2452,17.6856,10.3132,29.5002,-2.18424
1.54757,28.3177,-1.92108,-1.09382,-1.37471,0.72593,-0.0450503,0.0375102,0.0230946,0.0435314,-0.0510714,1.31576,0.0158162,1108,737,-8.50889,12.2066,17.56,10.0814,29.6507,-2.38878
2.25787,28.3288,-1.91322,-1.12143,-1.37264,0.713534,-0.0428582,0.0367943,0.0252555,0.0441271,-0.0501909,1.28822,0.0160488,1115,737,-8.79362,12.1882,17.468,9.90893,29.8134,-2.57853
2.97045,28.3414,-1.91193,-1.1511,-1.3682,0.714088,-0.0403166,0.0359697,0.0274819,0.0448388,-0.0491857,1.25862,0.0169481,1122,737,-9.06612,12.1332,17.3731,9.67241,30.0091,-2.77284
3.6813,28.3526,-1.90227,-1.17934,-1.35779,0.70895,-0.0374421,0.0350405,0.0296909,0.0456498,-0.0480514,1.22761,0.0157257,1129,737,-9.34068,12.0262,17.2748,9.3871,30.18,-2.97027
4.39123,28.3622,-1.88745,-1.20893,-1.33678,0.70006,-0.0343754,0.0340188,0.0318462,0.0465509,-0.0469075,1.19589,0.0147107,1136,737,-9.64154,11.8284,17.155,9.0076,30.338,-3.15458
5.10307,28.3725,-1.87788,-1.23712,-1.31621,0.689738,-0.0312899,0.0329311,0.0339172,0.0475267,-0.0458855,1.16442,0.0133367,1143,737,-9.93205,11.6412,17.0782,8.6388,30.5237,-3.33148
5.81614,28.3835,-1.87091,-1.26135,-1.29614,0.681049,-0.0281941,0.0319386,0.0359557,0.0487422,-0.0449978,1.13361,0.0124483,1150,737,-10.179,11.4524,17.057,8.26938,30.727,-3.5149
6.5288,28.3944,-1.8605,-1.27918,-1.27153,0.676291,-0.0250138,0.0310167,0.0379617,0.0501814,-0.0441785,1.10328,0.0124941,1157,737,-10.3544,11.2102,17.0907,7.84197,30.9247,-3.7052
7.24057,28.404,-1.84507,-1.29292,-1.23993,0.667874,-0.0217338,0.0302475,0.0398135,0.0518029,-0.0432892,1.07457,0.0131577,1164,737,-10.5014,10.9046,17.1581,7.35746,31.1103,-3.89041
7.95369,28.4142,-1.83274,-1.30418,-1.20832,0.657079,-0.0183919,0.0296037,0.0413697,0.0534321,-0.0422203,1.04822,0.0136489,1171,737,-10.6305,10.6077,17.2723,6.87336,31.3154,-4.07528
8.66732,28.4245,-1.82035,-1.31512,-1.17697,0.651129,-0.0150351,0.0289947,0.042632,0.0549605,-0.0410009,1.02374,0.0137454,1178,737,-10.7438,10.2985,17.3915,6.38713,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.302697,-1.11038,0.764765,-0.0302973,0.0231831,-0.0177287,0.0285263,-0.0356405,-1.27807,0.012406,940,744,-1.0248,9.7194,23.5168,11.6194,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.330146,-1.13003,0.775704,-0.0321752,0.024337,-0.0170369,0.0290758,-0.036914,-1.2995,0.0124616,947,744,-1.25583,9.88766,23.1103,11.6352,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.359402,-1.14959,0.789536,-0.0340166,0.0254328,-0.0162652,0.0295919,-0.0381757,-1.32045,0.012683,954,744,-1.49769,10.0468,22.6982,11.6491,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.387031,-1.17154,0.805231,-0.0358789,0.0264866,-0.0154619,0.0301095,-0.0395018,-1.34064,0.0131463,961,744,-1.71767,10.2322,22.3287,11.6705,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.412717,-1.19429,0.820116,-0.0378033,0.027494,-0.014624,0.0306196,-0.0409289,-1.36023,0.013499,968,744,-1.91907,10.4291,22.008,11.6991,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.438565,-1.21519,0.832384,-0.0396001,0.0286454,-0.0136573,0.031277,-0.0422317,-1.38044,0.0135101,975,744,-2.12794,10.6164,21.6891,11.716,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.465505,-1.23573,0.845592,-0.0412167,0.0299095,-0.012592,0.032073,-0.0433801,-1.40065,0.0129743,982,744,-2.34485,10.7936,21.3661,11.7177,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.496173,-1.25589,0.85917,-0.042669,0.0312207,-0.0114405,0.0329515,-0.0443999,-1.42065,0.0123168,989,744,-2.59741,10.9613,21.0206,11.716,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.528109,-1.27512,0.86787,-0.0439605,0.0325092,-0.0102215,0.0338519,-0.0453032,-1.44018,0.0120658,996,744,-2.8735,11.1254,20.6741,11.7124,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.559463,-1.29332,0.869104,-0.0451284,0.0337993,-0.00889201,0.0347887,-0.0461178,-1.45999,0.0124083,1003,744,-3.16105,11.2927,20.3383,11.7121,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.592748,-1.31179,0.866916,-0.0461515,0.0350855,-0.00742307,0.0357582,-0.0468242,-1.48042,0.0125373,1010,744,-3.47528,11.4637,20.0312,11.723,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.629874,-1.33337,0.867678,-0.0470897,0.036351,-0.00579484,0.0367516,-0.0474903,-1.50179,0.0124497,1017,744,-3.81943,11.6661,19.7118,11.7659,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.670622,-1.35511,0.867105,-0.0480401,0.0375726,-0.00403126,0.037762,-0.0482295,-1.52385,0.0129382,1024,744,-4.2022,11.8762,19.3858,11.8307,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.70937,-1.3713,0.866518,-0.0490077,0.0386738,-0.00206676,0.0387224,-0.0490564,-1.54724,0.0137371,1031,744,-4.56612,12.0324,19.0747,11.8229,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.744762,-1.38248,0.862663,-0.049892,0.0396381,0.000118502,0.0396383,-0.0498922,1.56947,0.0135173,1038,744,-4.90555,12.1439,18.7787,11.7651,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.777716,-1.39048,0.85693,-0.0506187,0.0404197,0.00247537,0.040487,-0.0506859,1.54363,0.0132901,1045,744,-5.22587,12.2252,18.4943,11.666,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.811883,-1.39832,0.853363,-0.0511606,0.0410804,0.00491578,0.0413416,-0.0514218,1.5177,0.013928,1052,744,-5.55259,12.2963,18.2042,11.5528,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.845337,-1.4045,0.84531,-0.0515116,0.041574,0.00741061,0.0421602,-0.0520979,1.49185,0.0150194,1059,744,-5.88329,12.3595,17.9624,11.4403,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.879332,-1.41038,0.840251,-0.0516586,0.0418732,0.00991161,0.042912,-0.0526974,1.46637,0.0158761,1066,744,-6.21176,12.416,17.729,11.3472,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.91671,-1.41517,0.834984,-0.0515528,0.0419866,0.0123821,0.0435979,-0.0531641,1.44139,0.0162967,1073,744,-6.57428,12.4659,17.4678,11.2468,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.961575,-1.41856,0.83015,-0.0511811,0.041881,0.0148282,0.0441866,-0.0534866,1.41655,0.0168704,1080,744,-7.0098,12.4994,17.1446,11.1262,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-1.00804,-1.41846,0.817078,-0.0505261,0.0416117,0.0172521,0.0447361,-0.0536505,1.39164,0.0174776,1087,744,-7.48238,12.5202,16.8409,10.9618,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-1.04896,-1.41236,0.8001,-0.0495272,0.0411607,0.0195712,0.0452041,-0.0535706,1.36707,0.0172738,1094,744,-7.91137,12.4857,16.6061,10.7367,28.3659,-1.98749
0.770832,27.5722,-1.75677,-1.08405,-1.40463,0.780434,-0.0481011,0.0405612,0.0217679,0.0456172,-0.0531571,1.34257,0.016495,1101,744,-8.28986,12.4402,16.4365,10.5047,28.5157,-2.17656
1.4809,27.5842,-1.75139,-1.11445,-1.39812,0.767723,-0.0462534,0.0398315,0.0239095,0.0460264,-0.0524482,1.31727,0.016672,1108,744,-8.6041,12.3938,16.3199,10.2611,28.6803,-2.37717
2.19042,27.5956,-1.74203,-1.14412,-1.39182,0.753355,-0.0440636,0.0390335,0.0260927,0.0465473,-0.0515773,1.29042,0.0171189,1115,744,-8.91494,12.3343,16.2045,10.0398,28.8371,-2.57887
2.90143,27.6075,-1.7364,-1.17372,-1.38809,0.745168,-0.0415322,0.038141,0.0283193,0.0471812,-0.0505724,1.2618,0.0173263,1122,744,-9.2084,12.2914,16.1034,9.8345,29.0156,-2.77666
3.61139,27.6177,-1.72511,-1.20469,-1.37763,0.741454,-0.0386575,0.0371613,0.0305258,0.0479237,-0.0494199,1.23184,0.0163833,1129,744,-9.50582,12.1769,15.969,9.56229,29.1794,-2.96168
4.32135,27.6268,-1.71208,-1.23643,-1.3573,0.730332,-0.0355951,0.036096,0.0326758,0.0487542,-0.0482533,1.20121,0.0154256,1136,744,-9.83301,11.9907,15.8362,9.20701,29.3435,-3.1313
5.03309,27.6368,-1.70378,-1.26613,-1.33791,0.718902,-0.0325244,0.0349628,0.0347275,0.0496405,-0.0472022,1.17091,0.0143109,1143,744,-10.1406,11.8271,15.7496,8.8494,29.5334,-3.30063
5.74606,27.6487,-1.69784,-1.29242,-1.31764,0.708391,-0.0294311,0.0338896,0.0367091,0.0507054,-0.046247,1.14124,0.0140178,1150,744,-10.4121,11.6401,15.7138,8.46661,29.7406,-3.49741
6.45864,27.6601,-1.68861,-1.31159,-1.29168,0.703077,-0.0262078,0.0328757,0.0386374,0.051971,-0.0453031,1.11178,0.0136856,1157,744,-10.6019,11.3799,15.7393,8.02256,29.9426,-3.69662
7.17052,27.6699,-1.67512,-1.32569,-1.26036,0.69509,-0.0228545,0.0319754,0.0404499,0.0534252,-0.0443044,1.08322,0.0142807,1164,744,-10.7508,11.0797,15.8099,7.53734,30.1352,-3.88016
7.88308,27.6796,-1.6623,-1.33766,-1.22625,0.682653,-0.0194502,0.0311408,0.0420404,0.0549091,-0.0432185,1.05623,0.0147061,1171,744,-10.8915,10.759,15.9167,7.03959,30.3377,-4.05769
8.59724,27.6898,-1.65343,-1.34796,-1.19345,0.676786,-0.0160395,0.0302865,0.0433713,0.0562925,-0.0420455,1.03066,0.0144325,1178,744,-10.9981,10.4333,16.0558,6.55321,30.563,-4.2309
9.31219,27.7006,-1.64541,-1.35818,-1.16254,0.673038,-0.0126267,0.0293531,0.0442678,0.0573552,-0.0406288,1.00678,0.0136917,1185,744,-11.0976,10.1187,16.2041,6.07866,30.7993,-4.41114
10.0282,27.7123,-1.63931,-1.37149,-1.13245,0.670366,-0.00922461,0.0282762,0.0448667,0.058153,-0.0391014,0.983325,0.0131602,1192,744,-11.2242,9.80696,16.3348,5.6029,31.0509,-4.60177
10.745,27.7243,-1.63405,-1.38382,-1.0985,0.661663,-0.00603761,0.0270746,0.045331,0.0587782,-0.0377412,0.960486,0.0142185,1199,744,-11.3587,9.47183,16.4929,5.09262,31.3134,-4.79594
11.4655,27.7378,-1.63959,-1.38712,-1.06048,0.657582,-0.00313801,0.0257584,0.0456013,0.0591456,-0.0365252,0.938814,0.0134739,1206,744,-11.3938,9.09266,16.7876,4.53973,31.6251,-4.97855
12.1857,27.7508,-1.64252,-1.38454,-1.02272,0.657356,-0.000590453,0.0244121,0.0456682,0.0592592,-0.0354375,0.918996,0.0127191,1213,744,-11.3611,8.7076,17.1353,3.98672,31.9344,-5.15882
12.9066,27.7638,-1.64589,-1.38172,-0.984269,0.657181,0.00178955,0.0227815,0.0455774,0.0590559,-0.0344848,0.89857,0.0122364,1220,744,-11.3265,8.33129,17.4946,3.41172,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.226533,-1.01239,0.717036,-0.0217273,0.017772,-0.0202025,0.0262746,-0.0302299,-1.17243,0.0120708,912,751,-0.445158,8.8696,23.9031,11.4007,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.240445,-1.03904,0.741382,-0.0238491,0.0190254,-0.0198549,0.0268076,-0.0316313,-1.19725,0.0121635,919,751,-0.511522,9.08601,23.5918,11.4447,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.257721,-1.06603,0.763664,-0.0259739,0.0203816,-0.0194689,0.0274734,-0.0330657,-1.22147,0.0123573,926,751,-0.615262,9.3097,23.2637,11.4931,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.279117,-1.09365,0.779506,-0.028161,0.021795,-0.0190069,0.0282043,-0.0345703,-1.24556,0.0122586,933,751,-0.773718,9.54967,22.9187,11.5555,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.303491,-1.11976,0.795691,-0.0302819,0.0231881,-0.0184248,0.0289221,-0.0360159,-1.26909,0.012534,940,751,-0.960922,9.77703,22.5511,11.6071,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.330287,-1.14096,0.809794,-0.032334,0.0245416,-0.0177155,0.0296083,-0.0374006,-1.29223,0.0125956,947,751,-1.17756,9.95627,22.1535,11.634,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.360013,-1.16064,0.824207,-0.0343541,0.0258479,-0.0169111,0.030273,-0.0387793,-1.31486,0.0128497,954,751,-1.42247,10.1166,21.7365,11.6504,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.389797,-1.18171,0.839392,-0.0363633,0.0271199,-0.0160724,0.0309572,-0.0402005,-1.33644,0.0131808,961,751,-1.66512,10.296,21.3313,11.6681,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.41851,-1.20539,0.855963,-0.0383695,0.0283393,-0.0152171,0.0316466,-0.0416768,-1.35679,0.0128344,968,751,-1.89228,10.4942,20.9593,11.7084,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.445674,-1.22752,0.872058,-0.0402364,0.0296427,-0.0142744,0.0324461,-0.0430398,-1.37687,0.0124859,975,751,-2.10469,10.6832,20.611,11.7245,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.471685,-1.24826,0.885584,-0.0419344,0.0310229,-0.013232,0.0333486,-0.0442601,-1.39681,0.0124046,982,751,-2.31105,10.8576,20.2835,11.7275,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.501655,-1.26828,0.89965,-0.0434856,0.0324357,-0.0120885,0.034314,-0.0453639,-1.41665,0.0122232,989,751,-2.55516,11.0256,19.9349,11.7245,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.533186,-1.28733,0.906989,-0.0449,0.0338324,-0.0108546,0.0353015,-0.0463691,-1.43627,0.0123451,996,751,-2.83012,11.1927,19.5842,11.7259,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.565919,-1.30555,0.909081,-0.0461921,0.0352209,-0.00949225,0.036313,-0.0472842,-1.45625,0.0128298,1003,751,-3.12907,11.3619,19.2345,11.7311,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.599996,-1.32391,0.906408,-0.0473384,0.0365893,-0.00797619,0.0373406,-0.0480898,-1.47688,0.0123573,1010,751,-3.45215,11.5415,18.9072,11.7416,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.637154,-1.34585,0.90588,-0.0483998,0.0379261,-0.00628548,0.0383813,-0.0488551,-1.49849,0.0123705,1017,751,-3.79928,11.751,18.5871,11.7923,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.676602,-1.36977,0.911104,-0.0494618,0.0392108,-0.00444138,0.0394327,-0.0496837,-1.52088,0.0128904,1024,751,-4.15417,11.9671,18.2804,11.8683,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.716094,-1.38944,0.917155,-0.0505286,0.0403833,-0.00240211,0.0404467,-0.0505921,-1.5444,0.0139469,1031,751,-4.50801,12.1385,17.964,11.8982,26.6199,-0.378305
