 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.086801,0.030676,0.088448,-0.000829346,0.00097379,-0.000281198,0.00101663,-0.000872181,-1.41963,0.00768479,1024,723,-0.656309,-0.498882,29.4729,-0.551061,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0875176,0.0294039,0.0887536,-0.000841853,0.00105426,-0.00021396,0.0010781,-0.000865697,-1.45981,0.00783896,1031,723,-0.660722,-0.484583,29.5137,-0.712143,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.088342,0.0281524,0.0898478,-0.000834362,0.00107341,-9.35986e-05,0.001078,-0.000838943,-1.52189,0.00782956,1038,723,-0.664276,-0.472491,29.5392,-0.905614,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0894563,0.0272624,0.0896962,-0.000814944,0.00103355,6.12198e-05,0.00103557,-0.000816969,1.53773,0.00814769,1045,723,-0.673743,-0.464266,29.593,-1.09975,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0902556,0.0265529,0.0886031,-0.000796959,0.00102402,0.000222177,0.00105073,-0.000823675,1.45113,0.00862949,1052,723,-0.682394,-0.458877,29.6689,-1.28546,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0906015,0.0254826,0.0888549,-0.000779554,0.00102677,0.00038226,0.00110434,-0.000857118,1.3706,0.00884431,1059,723,-0.683138,-0.454025,29.774,-1.45651,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.0906225,0.0245237,0.0909408,-0.000758092,0.00104848,0.000520943,0.00118793,-0.000897546,1.30923,0.00884835,1066,723,-0.676233,-0.449191,29.8626,-1.6222,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.0908536,0.0239092,0.0920234,-0.000731142,0.00111038,0.000632484,0.00130668,-0.000927447,1.26985,0.00845431,1073,723,-0.674045,-0.437785,29.967,-1.80443,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.0915782,0.0239165,0.0923354,-0.000705124,0.0011834,0.000734809,0.00143562,-0.000957346,1.24015,0.00817994,1080,723,-0.678841,-0.427744,30.0812,-2.00014,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.0922966,0.0246466,0.0896717,-0.000685269,0.00126626,0.00082632,0.00156913,-0.000988146,1.21947,0.00787069,1087,723,-0.6911,-0.428649,30.2181,-2.19097,31.252,-1.77753
0.268677,29.768,-2.30899,-0.0928703,0.0257131,0.0868089,-0.000672031,0.00136539,0.000886139,0.00169687,-0.00100351,1.21284,0.00768797,1094,723,-0.70247,-0.441199,30.3742,-2.38688,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0858807,0.0347024,0.085277,-0.000754208,0.000333392,-0.000302274,0.000411756,-0.000832572,-1.31713,0.00753927,996,730,-0.662532,-0.535287,28.3792,0.152327,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0861072,0.0340081,0.0859749,-0.000794275,0.000512736,-0.000308511,0.000581898,-0.000863437,-1.35026,0.00770826,1003,730,-0.661322,-0.534988,28.3637,-0.0526051,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.0861438,0.0328711,0.0880533,-0.000828106,0.000670689,-0.000312898,0.000733389,-0.000890806,-1.37303,0.00737149,1010,730,-0.654802,-0.532394,28.3802,-0.251549,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0866039,0.0313112,0.0915173,-0.000853141,0.000800743,-0.000305521,0.000855377,-0.000907775,-1.39384,0.00712539,1017,730,-0.64909,-0.520882,28.4306,-0.420916,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0874377,0.0300057,0.0930145,-0.000873217,0.00090213,-0.000273826,0.000943405,-0.000914492,-1.42119,0.00724453,1024,730,-0.651885,-0.499832,28.4783,-0.582355,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0884413,0.028576,0.093419,-0.000885863,0.000966007,-0.000199699,0.000987297,-0.000907153,-1.46459,0.00745748,1031,730,-0.658856,-0.480029,28.5064,-0.739621,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0894622,0.027208,0.0935505,-0.000884645,0.000988092,-8.10118e-05,0.00099159,-0.000888143,-1.52765,0.00758369,1038,730,-0.666619,-0.463084,28.518,-0.926184,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.0905053,0.0260842,0.0911376,-0.000872853,0.000973913,6.44005e-05,0.000976156,-0.000875096,1.53598,0.00818251,1045,730,-0.680715,-0.452768,28.5623,-1.10584,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0912425,0.0253761,0.0889422,-0.000859914,0.000991731,0.00021409,0.00101616,-0.000884345,1.45717,0.00869642,1052,730,-0.691349,-0.451349,28.6334,-1.28032,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0916441,0.0247735,0.0885578,-0.000845491,0.00102569,0.000363231,0.00109372,-0.000913528,1.38563,0.00891792,1059,730,-0.694308,-0.452026,28.7288,-1.44762,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.0915235,0.0238658,0.0902251,-0.000824616,0.00107604,0.000495667,0.00119754,-0.000946113,1.33042,0.00880074,1066,730,-0.687027,-0.448037,28.8251,-1.61247,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.0917201,0.0232244,0.0918374,-0.000796854,0.00115461,0.000608351,0.00132872,-0.000970967,1.29204,0.00846715,1073,730,-0.683163,-0.437867,28.9334,-1.79364,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.0922846,0.0230417,0.0914189,-0.0007688,0.00123441,0.000718505,0.00146547,-0.00099986,1.25966,0.00821443,1080,730,-0.688084,-0.42877,29.0484,-1.98377,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.0929012,0.0240827,0.0877754,-0.000743883,0.00131508,0.000821607,0.00160275,-0.00103155,1.23401,0.00821551,1087,730,-0.701903,-0.431002,29.1858,-2.17361,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.0932314,0.0258049,0.08294,-0.000721176,0.00140242,0.00089317,0.00172813,-0.00104688,1.22112,0.0081869,1094,730,-0.716142,-0.441837,29.333,-2.38003,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.0937918,0.0267621,0.0798128,-0.00070115,0.00149368,0.000918799,0.00182753,-0.001035,1.22228,0.00802234,1101,730,-0.728222,-0.447651,29.4645,-2.57844,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.0946675,0.0264629,0.0790751,-0.000685515,0.00157484,0.000922088,0.00190327,-0.00101395,1.22862,0.00790214,1108,730,-0.736989,-0.447008,29.5885,-2.77368,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.0954743,0.0247901,0.082182,-0.000667299,0.00162228,0.000940837,0.00195928,-0.0010043,1.22684,0.00785605,1115,730,-0.734846,-0.437265,29.7517,-2.96021,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.0957647,0.0237261,0.0868363,-0.000628532,0.00159488,0.000973437,0.00196083,-0.000994483,1.2112,0.00783201,1122,730,-0.723748,-0.435728,29.9454,-3.1569,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.0960517,0.0233056,0.0887362,-0.000561513,0.00150969,0.000988473,0.00190572,-0.000957536,1.18974,0.0078309,1129,730,-0.71979,-0.43732,30.1307,-3.35568,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.0963377,0.0236956,0.087535,-0.000489487,0.0013822,0.000961283,0.00178795,-0.000895235,1.17139,0.00709505,1136,730,-0.724126,-0.438603,30.278,-3.55379,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0838632,0.0384984,0.0867458,-0.000734712,-0.000137529,-0.000326016,5.96954e-06,-0.00087821,-1.15616,0.00816094,968,737,-0.646665,-0.573669,27.5463,0.801792,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0843969,0.0375363,0.0873224,-0.000736856,-2.63487e-05,-0.000330044,0.000103304,-0.000866509,-1.19648,0.00806688,975,737,-0.648873,-0.563191,27.5014,0.642835,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0853329,0.0364082,0.087395,-0.000744958,0.000104675,-0.000331963,0.000218995,-0.000859279,-1.23914,0.00755989,982,737,-0.656156,-0.552501,27.4584,0.48342,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0862661,0.0355303,0.0869718,-0.000768006,0.000240597,-0.000337015,0.000342843,-0.000870252,-1.27624,0.00746084,989,737,-0.664592,-0.545337,27.4284,0.308734,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0866908,0.0351181,0.0858102,-0.000805356,0.000381928,-0.000335038,0.000469947,-0.000893375,-1.31389,0.00756478,996,737,-0.66984,-0.540442,27.403,0.110569,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0867353,0.0345129,0.0859816,-0.0008463,0.000529605,-0.000330687,0.000604957,-0.000921651,-1.34676,0.00767615,1003,737,-0.66812,-0.537193,27.377,-0.0849946,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0868952,0.0329373,0.0883699,-0.000878657,0.000662201,-0.000324546,0.000727769,-0.000944225,-1.37145,0.0073432,1010,737,-0.661959,-0.531042,27.3876,-0.272692,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0874107,0.0312944,0.0918257,-0.000901134,0.000770948,-0.000308141,0.000825926,-0.000956112,-1.39423,0.00702938,1017,737,-0.656736,-0.522023,27.4346,-0.440781,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0883112,0.0295701,0.094972,-0.00091955,0.000854563,-0.000267993,0.000894161,-0.000959149,-1.4241,0.00712189,1024,737,-0.6561,-0.500168,27.4923,-0.593378,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0894938,0.0280761,0.0956401,-0.000934325,0.000910373,-0.000190652,0.000929871,-0.000953823,-1.46888,0.00734619,1031,737,-0.664181,-0.478645,27.5181,-0.75295,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.0905183,0.026768,0.0948386,-0.00093985,0.000939906,-7.58792e-05,0.000942964,-0.000942908,-1.53052,0.00756009,1038,737,-0.674221,-0.460741,27.5366,-0.931476,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.0915399,0.0256483,0.0921136,-0.000935851,0.000948995,5.97203e-05,0.000950885,-0.000937742,1.53915,0.00796032,1045,737,-0.688842,-0.450926,27.5711,-1.11012,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.092115,0.0250737,0.0890878,-0.000928953,0.000987367,0.000198769,0.00100777,-0.000949353,1.46852,0.0084346,1052,737,-0.699891,-0.452677,27.6322,-1.29071,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0922368,0.0248153,0.0875629,-0.000918773,0.00104182,0.000338349,0.00109857,-0.000975521,1.40462,0.00874429,1059,737,-0.702981,-0.45523,27.7221,-1.46363,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.0921968,0.0237162,0.0892973,-0.000899943,0.00111033,0.000465768,0.001213,-0.00100262,1.35383,0.00880409,1066,737,-0.696329,-0.445625,27.8182,-1.62777,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.0924546,0.022825,0.0911222,-0.000872522,0.00119753,0.000580455,0.00134918,-0.00102418,1.31524,0.00869314,1073,737,-0.692424,-0.436929,27.9169,-1.79699,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.0931166,0.0225919,0.0901183,-0.000842555,0.00127837,0.000697766,0.00148734,-0.00105152,1.27981,0.0084655,1080,737,-0.69972,-0.429257,28.0294,-1.97765,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.0941259,0.0233051,0.0875343,-0.000812559,0.00135356,0.000810211,0.00162307,-0.00108208,1.24966,0.00855315,1087,737,-0.714642,-0.432095,28.1657,-2.16072,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.0950321,0.0245676,0.0835387,-0.000781241,0.00142803,0.000892371,0.00174345,-0.00109666,1.23104,0.00857413,1094,737,-0.732327,-0.438159,28.3019,-2.36428,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.0955988,0.0255875,0.0797608,-0.000750168,0.00149918,0.000930027,0.0018339,-0.00108489,1.22532,0.00853148,1101,737,-0.746204,-0.437092,28.4452,-2.56696,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.0961767,0.0254346,0.0798451,-0.000722911,0.0015558,0.000946692,0.00189778,-0.00106489,1.22415,0.00831215,1108,737,-0.750031,-0.435303,28.5905,-2.77063,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.0969563,0.0236503,0.0847493,-0.000695114,0.0015833,0.000981657,0.0019479,-0.00105972,1.21517,0.00806703,1115,737,-0.742966,-0.427721,28.7402,-2.95089,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.0971779,0.0222698,0.0896399,-0.000649555,0.0015573,0.00103077,0.00196386,-0.00105611,1.19511,0.00782232,1122,737,-0.730429,-0.423922,28.9288,-3.13991,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.0975389,0.0216525,0.0920825,-0.000577453,0.00149356,0.00106244,0.00194165,-0.00102554,1.17168,0.00722864,1129,737,-0.725676,-0.425689,29.094,-3.33249,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.0976557,0.0224224,0.0886512,-0.000499058,0.00139709,0.00105608,0.00186822,-0.000970194,1.15118,0.00695565,1136,737,-0.734235,-0.424608,29.2557,-3.52033,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.0981074,0.0232503,0.0858525,-0.000429117,0.00127398,0.00103684,0.00176413,-0.000919272,1.12919,0.0067511,1143,737,-0.744493,-0.427334,29.4408,-3.70058,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.098887,0.0234012,0.0856299,-0.000363011,0.00114896,0.00103789,0.001677,-0.000891056,1.10016,0.00664616,1150,737,-0.751038,-0.429379,29.6374,-3.88421,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.0995195,0.0229812,0.0878001,-0.000282045,0.000972823,0.00108101,0.00159529,-0.000904515,1.04834,0.00710156,1157,737,-0.749684,-0.428277,29.8272,-4.07547,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.0997057,0.022992,0.0881377,-0.000191046,0.000810293,0.00115206,0.00156577,-0.000946527,0.990379,0.00744012,1164,737,-0.748961,-0.423347,30.0113,-4.26715,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.099407,0.0236098,0.085582,-0.000103528,0.000672533,0.00122098,0.00156566,-0.000996654,0.939252,0.00745397,1171,737,-0.751299,-0.424016,30.2229,-4.45404,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.0989241,0.0245068,0.0827847,-2.14853e-05,0.000577447,0.00126868,0.00158152,-0.00102556,0.9013,0.00718706,1178,737,-0.752623,-0.4284,30.444,-4.64343,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0824502,0.0432705,0.0824194,-0.000758801,-0.000140636,-0.000397924,5.41415e-05,-0.000953579,-1.1156,0.007463,940,744,-0.649892,-0.622672,26.9589,1.39329,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.083084,0.0417738,0.085008,-0.000768259,-0.000162613,-0.000357857,3.35291e-06,-0.000934226,-1.13654,0.0074861,947,744,-0.648572,-0.609513,26.8268,1.23332,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0838236,0.0405214,0.0871576,-0.000763625,-0.000142307,-0.000336795,5.22603e-06,-0.000911158,-1.15792,0.00767571,954,744,-0.649275,-0.598955,26.7111,1.07451,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0843216,0.0397129,0.0872292,-0.000754901,-8.89773e-05,-0.000340299,5.41567e-05,-0.000898035,-1.17265,0.00801795,961,744,-0.652371,-0.58774,26.6302,0.906822,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0848411,0.038839,0.0873067,-0.000755104,-2.4446e-05,-0.000348324,0.000114997,-0.000894548,-1.19001,0.00800064,968,744,-0.655623,-0.576554,26.5768,0.740433,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0853766,0.0379853,0.087068,-0.00076344,7.6195e-05,-0.000351728,0.000204063,-0.000891308,-1.22211,0.00785418,975,744,-0.659738,-0.566824,26.5231,0.582339,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0861101,0.0368156,0.0876524,-0.000778015,0.000190691,-0.000352325,0.000305279,-0.000892603,-1.25635,0.00750434,982,744,-0.663759,-0.560458,26.474,0.416523,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0867276,0.0358305,0.08841,-0.000805367,0.000305315,-0.000354869,0.000409016,-0.000909067,-1.28649,0.00752578,989,744,-0.666256,-0.554715,26.4409,0.243374,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0871108,0.0354042,0.0871231,-0.000845144,0.000423232,-0.000351539,0.000514147,-0.000936059,-1.31772,0.00763362,996,744,-0.671406,-0.546112,26.4177,0.059183,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0873838,0.0347187,0.0865343,-0.000887684,0.000547207,-0.000343045,0.000625003,-0.00096548,-1.34779,0.00779297,1003,744,-0.673751,-0.537714,26.3888,-0.123031,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0876854,0.0329592,0.0885364,-0.000920926,0.000661613,-0.000331209,0.000728136,-0.000987449,-1.37259,0.00758405,1010,744,-0.66987,-0.527464,26.3994,-0.297678,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0883203,0.0312198,0.0917604,-0.000943786,0.000756724,-0.000308786,0.000811058,-0.00099812,-1.39662,0.00724526,1017,744,-0.666347,-0.517391,26.436,-0.46474,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.0895024,0.029962,0.0939677,-0.000962954,0.000831389,-0.000263857,0.000869384,-0.00100095,-1.42778,0.00728024,1024,744,-0.670806,-0.504081,26.4968,-0.618624,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0905734,0.0285113,0.0947109,-0.000981326,0.000887725,-0.000187361,0.000906321,-0.000999923,-1.47186,0.00757399,1031,744,-0.677579,-0.485347,26.5547,-0.783974,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0917122,0.0269227,0.0947244,-0.000994105,0.000930209,-7.95143e-05,0.000933489,-0.000997385,-1.52957,0.00770051,1038,744,-0.686649,-0.469884,26.5894,-0.947475,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.0925518,0.0255272,0.0932076,-0.000998107,0.00096482,4.53708e-05,0.000965868,-0.000999155,1.5477,0.0077651,1045,744,-0.696475,-0.457477,26.6136,-1.12112,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.0931684,0.0250785,0.0916387,-0.000997816,0.00102492,0.000174272,0.00103982,-0.00101272,1.48548,0.00805072,1052,744,-0.704457,-0.458852,26.6499,-1.31241,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.0933471,0.025029,0.0899995,-0.000993122,0.00109945,0.000304774,0.00114294,-0.00103661,1.42907,0.00831939,1059,744,-0.708446,-0.461442,26.7259,-1.5004,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.0932552,0.0238186,0.0914019,-0.00097839,0.00118531,0.000427184,0.0012666,-0.00105968,1.38276,0.0085837,1066,744,-0.702042,-0.449056,26.8184,-1.66155,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.0932886,0.0226897,0.0917827,-0.000953107,0.0012827,0.000543703,0.0014079,-0.00107831,1.34446,0.00861375,1073,744,-0.699412,-0.434915,26.9172,-1.8148,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.0940243,0.0220969,0.0905339,-0.000922074,0.00136853,0.000667744,0.00154897,-0.00110252,1.30687,0.00858524,1080,744,-0.707882,-0.426799,27.0254,-1.97289,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.0952809,0.022356,0.0884673,-0.000888011,0.00144304,0.00078883,0.00168489,-0.00112986,1.2733,0.00867372,1087,744,-0.72376,-0.42967,27.1548,-2.15034,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.0964535,0.023109,0.0858219,-0.000850253,0.00151002,0.00088185,0.0018031,-0.00114334,1.24993,0.00851051,1094,744,-0.740549,-0.429185,27.2934,-2.34959,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.0972961,0.0235021,0.0838849,-0.00081005,0.00156566,0.000933714,0.00188871,-0.0011331,1.23771,0.00841527,1101,744,-0.752312,-0.420433,27.4377,-2.54808,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.0980519,0.0229679,0.0855488,-0.000771665,0.0015999,0.000965623,0.00194333,-0.0011151,1.22909,0.00834322,1108,744,-0.753716,-0.414671,27.5935,-2.75013,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.0986295,0.0218455,0.0891232,-0.000733218,0.00160562,0.0010152,0.00198481,-0.0011124,1.21334,0.00801634,1115,744,-0.748162,-0.412695,27.7409,-2.9448,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.0988465,0.0206405,0.0934495,-0.000679949,0.00157085,0.00107752,0.00200352,-0.00111262,1.18896,0.00776583,1122,744,-0.736982,-0.412214,27.913,-3.13521,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.0989224,0.0204324,0.0947195,-0.000602374,0.00151048,0.00112392,0.00199653,-0.00108842,1.16262,0.0073381,1129,744,-0.73257,-0.412605,28.0756,-3.32048,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.0990306,0.0219655,0.0897891,-0.000516275,0.00142269,0.00113747,0.00194778,-0.00104136,1.13832,0.00716257,1136,744,-0.74513,-0.416853,28.2451,-3.49806,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.0994475,0.0231121,0.086408,-0.000436791,0.0013127,0.00113603,0.00187174,-0.000995829,1.11349,0.00718681,1143,744,-0.756651,-0.421511,28.4355,-3.673,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.100087,0.0233668,0.0860881,-0.000362278,0.00120037,0.00114728,0.00180711,-0.000969017,1.08434,0.00729005,1150,744,-0.762076,-0.426182,28.6376,-3.86912,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.100628,0.0228431,0.087719,-0.000277231,0.00105814,0.00118618,0.00175164,-0.000970729,1.04174,0.00737139,1157,744,-0.761188,-0.423511,28.833,-4.06665,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.101158,0.0229226,0.0875812,-0.000187981,0.000932492,0.00124253,0.00173525,-0.000990737,0.997192,0.00757689,1164,744,-0.76507,-0.420471,29.0213,-4.25441,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.101133,0.0238331,0.0846692,-0.000105531,0.00083036,0.00129219,0.00173672,-0.00101189,0.95912,0.00759507,1171,744,-0.771119,-0.423428,29.2281,-4.43626,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.100745,0.0247204,0.0837024,-2.69807e-05,0.000764313,0.0013203,0.00174697,-0.00100964,0.930973,0.00736705,1178,744,-0.768457,-0.432242,29.4592,-4.61474,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.100587,0.0244922,0.0859513,5.03092e-05,0.000738267,0.00132281,0.00176109,-0.000972513,0.912599,0.00712513,1185,744,-0.759114,-0.432989,29.6956,-4.79808,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.100747,0.023966,0.0882561,0.000121508,0.000744583,0.00131091,0.00178047,-0.000914375,0.902059,0.00705153,1192,744,-0.752558,-0.431416,29.944,-4.98843,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.101048,0.0246039,0.0864069,0.000189912,0.000764334,0.00131474,0.00182287,-0.000868627,0.892936,0.00771994,1199,744,-0.758904,-0.437623,30.2063,-5.18222,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.100653,0.025506,0.0843515,0.000258519,0.000792866,0.00134361,0.00189561,-0.000844226,0.883541,0.00751994,1206,744,-0.759169,-0.443596,30.5251,-5.36911,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.100002,0.0267304,0.083286,0.000319921,0.000843462,0.00136539,0.00197195,-0.000808564,0.880108,0.00712972,1213,744,-0.754397,-0.455455,30.843,-5.55793,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.0995012,0.027513,0.0849811,0.000365284,0.000890153,0.00135615,0.00200903,-0.00075359,0.880974,0.00698882,1220,744,-0.743424,-0.46621,31.1659,-5.74911,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0808721,0.0476154,0.0786886,-0.000551135,0.000219347,-0.00042142,0.000405075,-0.000736863,-1.15569,0.00747384,912,751,-0.649701,-0.646547,26.5554,2.02323,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0811756,0.0467704,0.0790135,-0.000613312,7.85539e-05,-0.000386737,0.0002515,-0.000786257,-1.15028,0.00739922,919,751,-0.650344,-0.645442,26.4126,1.85471,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0818447,0.0457895,0.0808541,-0.000666898,-1.83346e-05,-0.000376663,0.000154408,-0.000839641,-1.1408,0.00733537,926,751,-0.651223,-0.645986,26.2772,1.6822,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0826542,0.0446523,0.0820555,-0.000708221,-8.08129e-05,-0.000378472,9.70632e-05,-0.000886097,-1.13145,0.00714935,933,751,-0.654902,-0.638289,26.1554,1.5014,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0834911,0.0434683,0.0836151,-0.000736811,-0.000118517,-0.000369363,5.40006e-05,-0.000909329,-1.13384,0.00715098,940,751,-0.658047,-0.626277,26.04,1.32407,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.084065,0.0425408,0.0850707,-0.000752973,-0.000114516,-0.000350602,4.0417e-05,-0.000907906,-1.1547,0.00717152,947,751,-0.6588,-0.617723,25.9175,1.16365,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0847229,0.0416025,0.0866545,-0.000760867,-7.30371e-05,-0.000340684,6.71377e-05,-0.000901041,-1.18046,0.00730288,954,751,-0.660012,-0.612239,25.8039,1.00862,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0851804,0.0405561,0.0872277,-0.000763652,-7.89956e-06,-0.000346806,0.000127123,-0.000898675,-1.19952,0.0075342,961,751,-0.661473,-0.601847,25.7075,0.850151,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0858739,0.0391719,0.0872272,-0.000770284,6.26557e-05,-0.00035604,0.000194101,-0.00090173,-1.21713,0.00733112,968,751,-0.666526,-0.58406,25.6339,0.687298,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0865343,0.0378478,0.0879541,-0.00078302,0.000154928,-0.000360746,0.000277625,-0.000905717,-1.24295,0.00728133,975,751,-0.669541,-0.570374,25.5667,0.520637,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0870022,0.0365471,0.0898887,-0.000802953,0.000256424,-0.000361527,0.000368041,-0.000914569,-1.27135,0.00727938,982,751,-0.667702,-0.56715,25.5046,0.350257,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0872857,0.0353457,0.091037,-0.000834264,0.000356104,-0.000362815,0.00045797,-0.00093613,-1.29708,0.00746894,989,751,-0.665899,-0.557537,25.4647,0.178773,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.0876769,0.0348312,0.0891885,-0.000876481,0.00045803,-0.000359898,0.000548902,-0.000967353,-1.32347,0.00765489,996,751,-0.672386,-0.547548,25.4317,0.00283277,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.0882531,0.0343698,0.0874008,-0.00092129,0.00056518,-0.000350463,0.000643664,-0.000999775,-1.35049,0.00786001,1003,751,-0.68063,-0.537797,25.4023,-0.170861,26.4035,0.311225
