 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.110942,-0.0134229,0.123166,-0.00165135,0.00154637,-0.000329417,0.00157995,-0.00168494,-1.4692,0.00644215,1024,723,-0.800106,-0.120584,29.1773,-0.183545,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.112072,-0.0152722,0.123692,-0.00170975,0.00169376,-0.000264793,0.00171423,-0.00173023,-1.49362,0.00634895,1031,723,-0.807224,-0.10205,29.214,-0.338287,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.113176,-0.0174939,0.124843,-0.00176322,0.0017921,-0.000171885,0.00180039,-0.00177151,-1.5226,0.00609631,1038,723,-0.812407,-0.0827096,29.237,-0.519942,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.114265,-0.0188504,0.125718,-0.00180772,0.0018556,-6.16854e-05,0.00185664,-0.00180876,-1.55396,0.00622331,1045,723,-0.818327,-0.070171,29.2901,-0.713093,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.11532,-0.0199536,0.125965,-0.00184459,0.00190066,4.41644e-05,0.00190118,-0.00184511,1.55901,0.00666855,1052,723,-0.82545,-0.0599889,29.3622,-0.900988,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.116163,-0.02146,0.127901,-0.00188222,0.00194673,0.000157695,0.00195322,-0.0018887,1.5297,0.00694939,1059,723,-0.826149,-0.0506393,29.4605,-1.07441,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.1173,-0.0229074,0.129869,-0.00191929,0.00199549,0.000266141,0.0020135,-0.0019373,1.50323,0.0071235,1066,723,-0.829652,-0.041166,29.5385,-1.23473,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.118852,-0.0245011,0.132316,-0.00194792,0.00206009,0.000368979,0.00209378,-0.00198161,1.47976,0.00688213,1073,723,-0.835966,-0.0289859,29.6284,-1.40359,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.121309,-0.0263884,0.136836,-0.00196022,0.00211061,0.000472925,0.00216483,-0.00201444,1.45665,0.00661581,1080,723,-0.845853,-0.0176274,29.7204,-1.57912,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.123557,-0.027115,0.138787,-0.0019458,0.00216352,0.000589418,0.0022464,-0.00202867,1.43111,0.0063315,1087,723,-0.860249,-0.0172486,29.8369,-1.76003,31.252,-1.77753
0.268677,29.768,-2.30899,-0.125244,-0.0267541,0.137467,-0.00192075,0.00223222,0.000690467,0.002344,-0.00203253,1.41029,0.0061951,1094,723,-0.877544,-0.0261691,29.9805,-1.95163,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.106489,-0.00717846,0.118727,-0.00164177,0.000977643,-0.000535719,0.00108297,-0.0017471,-1.37666,0.00642982,996,730,-0.777615,-0.174328,28.119,0.499871,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.10765,-0.00892978,0.119597,-0.00167113,0.00126672,-0.000516412,0.00135485,-0.00175926,-1.40177,0.00645765,1003,730,-0.784396,-0.160849,28.0941,0.302071,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.108979,-0.0106203,0.122036,-0.00170492,0.00149591,-0.000480139,0.00156638,-0.00177539,-1.42506,0.00621625,1010,730,-0.789058,-0.152986,28.0975,0.107372,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.110821,-0.0125735,0.125777,-0.00173908,0.00169014,-0.000429269,0.00174306,-0.001792,-1.44814,0.0060656,1017,730,-0.795588,-0.140612,28.1342,-0.0562215,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.11222,-0.0143928,0.127738,-0.00178031,0.00186489,-0.000368313,0.00190174,-0.00181716,-1.4711,0.00620744,1024,730,-0.801937,-0.123588,28.176,-0.205199,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.113419,-0.0162074,0.128301,-0.00183339,0.00200081,-0.00029212,0.00202294,-0.00185552,-1.49519,0.00620088,1031,730,-0.809636,-0.102913,28.2024,-0.356328,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.11487,-0.0181038,0.12842,-0.0018782,0.00209747,-0.000191273,0.00210665,-0.00188738,-1.52283,0.00605358,1038,730,-0.820842,-0.0809525,28.2101,-0.53741,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.11614,-0.0194578,0.128124,-0.00190799,0.00216921,-7.4171e-05,0.00217056,-0.00190933,-1.55261,0.00629675,1045,730,-0.831364,-0.0654668,28.2497,-0.725814,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.117117,-0.0205404,0.1276,-0.00192696,0.00223021,4.34268e-05,0.00223066,-0.00192741,1.56035,0.00674092,1052,730,-0.839546,-0.0562185,28.3166,-0.907123,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.117716,-0.0218465,0.127885,-0.00194492,0.00229324,0.000168744,0.00229994,-0.00195163,1.53106,0.00712742,1059,730,-0.841903,-0.0474873,28.4096,-1.07244,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.11884,-0.0235793,0.129607,-0.00196133,0.00235721,0.000290216,0.00237662,-0.00198074,1.50399,0.00732286,1066,730,-0.845787,-0.0347704,28.4937,-1.22994,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.120484,-0.0253425,0.1327,-0.00196918,0.00243023,0.000410881,0.00246828,-0.00200723,1.47847,0.00714079,1073,730,-0.851345,-0.0221331,28.586,-1.39699,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.123024,-0.0269221,0.136822,-0.00196104,0.00248733,0.000540967,0.00255217,-0.00202588,1.4515,0.00691685,1080,730,-0.863124,-0.0124632,28.6761,-1.57729,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.125409,-0.0278021,0.139232,-0.00193122,0.00253889,0.000684834,0.00264145,-0.00203379,1.42213,0.00674561,1087,730,-0.877666,-0.0120114,28.7887,-1.75467,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.126871,-0.0278408,0.138884,-0.00189296,0.00259843,0.000813274,0.00274115,-0.00203569,1.39707,0.00658454,1094,730,-0.890217,-0.0154766,28.9197,-1.95055,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.127524,-0.0274156,0.136051,-0.0018457,0.00265718,0.000915366,0.00283615,-0.00202466,1.37772,0.0064511,1101,730,-0.901255,-0.0172708,29.0505,-2.14361,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.128023,-0.0273402,0.133756,-0.0017847,0.00269965,0.00101786,0.00291987,-0.00200492,1.35772,0.00657099,1108,730,-0.909423,-0.013703,29.181,-2.34343,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.129216,-0.0283106,0.135402,-0.00169346,0.00273004,0.00115594,0.00301389,-0.00197732,1.33,0.00690784,1115,730,-0.914096,-0.00198357,29.3427,-2.54058,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.130418,-0.0295455,0.139419,-0.00156039,0.00272134,0.00133969,0.00310596,-0.00194501,1.29122,0.00698728,1122,730,-0.912507,0.000709207,29.5287,-2.73281,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.13166,-0.0303296,0.140879,-0.00138256,0.00269327,0.00155122,0.00321648,-0.00190577,1.24549,0.00689675,1129,730,-0.917935,0.00233039,29.7055,-2.9261,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.132377,-0.0299211,0.138577,-0.00118986,0.00265412,0.00173551,0.00332173,-0.00185747,1.20357,0.00615001,1136,730,-0.928282,-0.0032213,29.8504,-3.1163,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.103758,0.00113429,0.117777,-0.00158906,-8.67603e-05,-0.000491963,6.00062e-05,-0.00173583,-1.28087,0.00751935,968,737,-0.763921,-0.258007,27.2957,1.11527,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.104958,-0.000848585,0.120192,-0.00162386,0.000306558,-0.000549705,0.000452117,-0.00176942,-1.31194,0.00732029,975,737,-0.767631,-0.242478,27.2417,0.964668,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.106197,-0.00319742,0.122338,-0.00164913,0.000678736,-0.000588896,0.000819233,-0.00178962,-1.3366,0.00676821,982,737,-0.772172,-0.223468,27.193,0.813465,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.107415,-0.00542069,0.12298,-0.00167828,0.00100174,-0.00060757,0.00113305,-0.00180959,-1.35795,0.00652525,989,737,-0.780001,-0.199675,27.1588,0.644916,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.108167,-0.00733344,0.121199,-0.00171602,0.00129695,-0.000604186,0.00141359,-0.00183266,-1.38009,0.00644,996,737,-0.788903,-0.176425,27.1312,0.460639,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.109133,-0.00895547,0.121208,-0.00175938,0.0015527,-0.000579323,0.00165111,-0.00185778,-1.40254,0.0063724,1003,737,-0.795828,-0.159366,27.0963,0.272058,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.110175,-0.01063,0.122963,-0.00180242,0.00175992,-0.000538267,0.00183948,-0.00188198,-1.42406,0.0060936,1010,737,-0.79923,-0.151005,27.0995,0.0863759,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.111659,-0.0126199,0.126242,-0.00184239,0.00193498,-0.000481898,0.00199549,-0.0019029,-1.44589,0.00595918,1017,737,-0.803239,-0.14045,27.1373,-0.0757859,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.113334,-0.0147217,0.12989,-0.00188565,0.00209092,-0.000412102,0.00213318,-0.00192791,-1.46861,0.00615901,1024,737,-0.808175,-0.125397,27.1871,-0.215999,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.114892,-0.0169304,0.131568,-0.00193801,0.00221429,-0.000327737,0.00224,-0.00196372,-1.49251,0.00617957,1031,737,-0.816587,-0.102995,27.2082,-0.366048,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.116774,-0.0189981,0.132556,-0.00198108,0.00230827,-0.000222354,0.00231977,-0.00199258,-1.51914,0.00616166,1038,737,-0.829864,-0.0806319,27.2162,-0.540738,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.118579,-0.0207938,0.133098,-0.0020059,0.00238481,-0.000101443,0.00238716,-0.00200824,-1.54771,0.00632311,1045,737,-0.843435,-0.0642595,27.2388,-0.724916,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.119721,-0.0219406,0.132656,-0.00201757,0.00245455,2.44655e-05,0.00245469,-0.00201771,1.56533,0.00676313,1052,737,-0.852943,-0.0556001,27.2913,-0.914398,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.120149,-0.0231555,0.131599,-0.00202588,0.00252523,0.000158902,0.00253077,-0.00203142,1.53594,0.00720814,1059,737,-0.856859,-0.0455428,27.378,-1.0827,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.12088,-0.0247331,0.132567,-0.00203064,0.00259618,0.000290904,0.0026144,-0.00204885,1.50825,0.00750142,1066,737,-0.858752,-0.0294744,27.4678,-1.24101,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.122355,-0.0264246,0.135044,-0.00202583,0.00267144,0.000426318,0.00270982,-0.00206421,1.48102,0.00751451,1073,737,-0.864151,-0.0164994,27.5539,-1.40115,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.124706,-0.0277159,0.13786,-0.00200456,0.00273014,0.000577863,0.00279964,-0.00207407,1.45109,0.007295,1080,737,-0.877378,-0.00712966,27.6451,-1.577,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.127062,-0.0285752,0.139892,-0.00196465,0.00277886,0.000743562,0.00289268,-0.00207847,1.4189,0.00714015,1087,737,-0.892571,-0.00615151,27.7628,-1.75008,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.128421,-0.0286336,0.139125,-0.00191615,0.00283215,0.000894224,0.00299497,-0.00207897,1.39069,0.00690217,1094,737,-0.905187,-0.00540263,27.891,-1.94639,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.129291,-0.0284389,0.137189,-0.00185986,0.00288117,0.00101973,0.0030912,-0.00206989,1.36767,0.00666625,1101,737,-0.916064,-0.00290313,28.0299,-2.1411,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.130021,-0.0288131,0.136568,-0.00179605,0.00291299,0.00114195,0.00317531,-0.00205836,1.34501,0.00660436,1108,737,-0.922072,0.00281807,28.1752,-2.34176,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.131359,-0.0299638,0.13937,-0.00171272,0.0029303,0.00129216,0.00326568,-0.0020481,1.31685,0.0068908,1115,737,-0.925101,0.0135917,28.3225,-2.53011,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.132906,-0.0314446,0.144324,-0.00159633,0.00292236,0.00147662,0.0033621,-0.00203606,1.28136,0.00695853,1122,737,-0.92437,0.0182986,28.4984,-2.71852,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.133975,-0.0320928,0.145553,-0.00143582,0.00290995,0.00167993,0.00348363,-0.00200949,1.24172,0.00645093,1129,737,-0.928676,0.0197629,28.6585,-2.90931,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.134595,-0.0312436,0.142641,-0.00125196,0.00289517,0.00186335,0.00360939,-0.00196618,1.20477,0.00612427,1136,737,-0.939757,0.013494,28.8154,-3.09352,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.135664,-0.0302837,0.140602,-0.00108902,0.00285576,0.00200255,0.00369416,-0.00192742,1.1743,0.00589299,1143,737,-0.953045,0.00452003,28.9942,-3.27321,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.137055,-0.0302777,0.142001,-0.000961407,0.00279234,0.0021138,0.00374227,-0.00191134,1.14845,0.00583286,1150,737,-0.960279,0.00370809,29.1836,-3.46147,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.138006,-0.0305566,0.1432,-0.000842747,0.00274709,0.00224263,0.00382464,-0.0019203,1.12288,0.00612953,1157,737,-0.963626,0.00853174,29.3719,-3.65575,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.138149,-0.0299792,0.141881,-0.000700094,0.00275035,0.00239456,0.00397646,-0.0019262,1.09757,0.00636653,1164,737,-0.965951,0.00831856,29.5591,-3.84747,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.137812,-0.0283707,0.136586,-0.000526488,0.00278979,0.0025641,0.00418518,-0.00192188,1.07241,0.00632986,1171,737,-0.974482,0.00302552,29.7748,-4.03932,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.137482,-0.0264638,0.131428,-0.00035837,0.00285875,0.00270397,0.00439644,-0.00189606,1.05372,0.00614158,1178,737,-0.982921,-0.00830097,29.9976,-4.23317,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.100804,0.00720414,0.120972,-0.00137558,-0.000951107,-0.000467244,-0.000650157,-0.00167653,-0.998583,0.00716617,940,744,-0.737708,-0.323231,26.7108,1.67041,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.101931,0.00543574,0.120412,-0.0014449,-0.000658593,-0.000459732,-0.000446831,-0.00165666,-1.13914,0.00714768,947,744,-0.747628,-0.307137,26.579,1.52473,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.1028,0.00409963,0.118568,-0.00150138,-0.000331903,-0.000476329,-0.000162447,-0.00167083,-1.22901,0.00723938,954,744,-0.757986,-0.292819,26.4683,1.3788,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.103555,0.00295121,0.116934,-0.00155209,1.57926e-05,-0.000524979,0.000175338,-0.00171164,-1.27576,0.00744177,961,744,-0.766823,-0.278318,26.3877,1.22099,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.104899,0.00131619,0.118574,-0.00160309,0.0003485,-0.000584399,0.000510114,-0.00176471,-1.30099,0.00735044,968,744,-0.773939,-0.262248,26.3241,1.05899,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.106287,-0.000675621,0.120849,-0.0016423,0.000688338,-0.000632734,0.000849035,-0.001803,-1.32208,0.00705397,975,744,-0.779844,-0.245426,26.2584,0.907061,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.107649,-0.00329975,0.124401,-0.00167667,0.00100818,-0.00066226,0.00116265,-0.00183114,-1.34165,0.00659224,982,744,-0.782255,-0.226149,26.1989,0.746205,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.108923,-0.00568391,0.126258,-0.00171711,0.00128449,-0.000670884,0.00142761,-0.00186024,-1.36061,0.0064233,989,744,-0.787748,-0.201583,26.1579,0.577953,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.109878,-0.00771899,0.125411,-0.00176828,0.00153601,-0.000660967,0.00166332,-0.00189559,-1.38051,0.00635261,996,744,-0.796409,-0.177971,26.1285,0.409214,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.110592,-0.00929692,0.123774,-0.0018241,0.001754,-0.000632982,0.00186268,-0.00193278,-1.40076,0.00638328,1003,744,-0.804668,-0.157635,26.097,0.23675,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.111354,-0.0107346,0.123867,-0.00187713,0.00193666,-0.000590416,0.00202597,-0.00196644,-1.42067,0.0062409,1010,744,-0.809265,-0.148223,26.1061,0.0635503,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.112648,-0.0125892,0.126515,-0.00192442,0.00209328,-0.000530915,0.00216225,-0.00199339,-1.44161,0.0060827,1017,744,-0.812921,-0.138166,26.1373,-0.099148,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.114551,-0.0147886,0.129745,-0.00197198,0.00223354,-0.000455354,0.00228227,-0.00202072,-1.46417,0.00621091,1024,744,-0.821055,-0.12323,26.1899,-0.239746,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.116791,-0.0176758,0.132847,-0.00202645,0.00234794,-0.000366365,0.00237841,-0.00205693,-1.48781,0.00630299,1031,744,-0.832548,-0.0999377,26.2333,-0.389884,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.119025,-0.0201919,0.13586,-0.00207207,0.00244116,-0.000259776,0.00245607,-0.00208697,-1.51349,0.00630001,1038,744,-0.844214,-0.0798476,26.2534,-0.550858,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.12108,-0.0221183,0.137612,-0.00209807,0.0025225,-0.000137783,0.0025266,-0.00210217,-1.54101,0.00629686,1045,744,-0.857212,-0.0647816,26.2616,-0.728972,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.122619,-0.0233412,0.139252,-0.00210912,0.00259915,-6.55402e-06,0.00259916,-0.00210913,-1.5694,0.00664705,1052,744,-0.865443,-0.0613081,26.2849,-0.921811,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.123241,-0.0243617,0.138962,-0.00211471,0.00267503,0.000133588,0.00267875,-0.00211844,1.54293,0.00700489,1059,744,-0.86936,-0.0538377,26.3551,-1.10563,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.123895,-0.0261664,0.140412,-0.00211471,0.00275005,0.000272528,0.00276527,-0.00212992,1.51501,0.00729858,1066,744,-0.869142,-0.0347912,26.4406,-1.26188,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.124715,-0.027595,0.140479,-0.00210349,0.00282516,0.000418611,0.00286046,-0.00213879,1.48667,0.0073456,1073,744,-0.87405,-0.0176116,26.5325,-1.41116,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.126325,-0.0288368,0.140827,-0.00207444,0.00288347,0.000586193,0.00295183,-0.00214281,1.4547,0.00737945,1080,744,-0.886072,-0.0038674,26.6305,-1.56805,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.128394,-0.0296128,0.141285,-0.00202785,0.00292965,0.000767956,0.00304589,-0.00214409,1.42058,0.00737576,1087,744,-0.902394,0.00121807,26.7492,-1.7424,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.129969,-0.0298728,0.141037,-0.00197179,0.00297745,0.000934723,0.0031481,-0.00214244,1.39022,0.0070377,1094,744,-0.915791,0.0058941,26.8815,-1.93471,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.130858,-0.0300031,0.139169,-0.00190708,0.00301871,0.00107849,0.00324449,-0.00213286,1.36443,0.00670874,1101,744,-0.926569,0.013544,27.026,-2.12201,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.132384,-0.0305616,0.140758,-0.00183707,0.00304287,0.00121776,0.00332987,-0.00212407,1.33934,0.00662002,1108,744,-0.934716,0.0196003,27.1748,-2.32378,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.134028,-0.0317858,0.144053,-0.00175524,0.00305234,0.00137874,0.00341968,-0.00212257,1.31042,0.00668868,1115,744,-0.939382,0.0280518,27.3125,-2.52206,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.135656,-0.0333277,0.149144,-0.0016479,0.00304648,0.00156304,0.00351928,-0.00212071,1.27705,0.00670417,1122,744,-0.939026,0.0345805,27.4701,-2.71488,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.136536,-0.0336699,0.150361,-0.0014975,0.00304425,0.00175894,0.00364578,-0.00209904,1.24128,0.00638955,1129,744,-0.94154,0.0344618,27.6253,-2.89773,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.136924,-0.032301,0.146743,-0.0013158,0.00304402,0.0019421,0.00378366,-0.00205544,1.20691,0.00618117,1136,744,-0.952281,0.0260671,27.7913,-3.07294,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.1379,-0.0310723,0.143935,-0.00114506,0.00302412,0.00208842,0.0038903,-0.00201123,1.17764,0.00618844,1143,744,-0.966709,0.0168905,27.9763,-3.24733,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.139322,-0.0311117,0.144892,-0.0010071,0.00297782,0.00220039,0.0039538,-0.00198308,1.15332,0.00631226,1150,744,-0.975306,0.0152813,28.1698,-3.44561,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.140584,-0.0313333,0.145828,-0.000880484,0.00293771,0.00230967,0.00402515,-0.00196792,1.13076,0.00632008,1157,744,-0.982303,0.015676,28.3595,-3.6445,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.141179,-0.0309276,0.145113,-0.000735206,0.00292703,0.00243146,0.00413975,-0.00194793,1.10814,0.00645547,1164,744,-0.987321,0.0144843,28.5486,-3.83252,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.141198,-0.0293959,0.140348,-0.000563304,0.00293609,0.00256541,0.00429167,-0.00191888,1.08468,0.00643628,1171,744,-0.997826,0.0076115,28.7577,-4.01606,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.141077,-0.027639,0.136449,-0.000391751,0.00296211,0.00267193,0.00443974,-0.00186939,1.06564,0.00624928,1178,744,-1.00481,-0.0048146,28.9901,-4.19748,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.140712,-0.026451,0.134912,-0.000239392,0.00299706,0.00272824,0.0045509,-0.00179322,1.05308,0.00606841,1185,744,-1.00298,-0.016411,29.2334,-4.38421,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.140681,-0.0261574,0.137161,-9.69139e-05,0.00302776,0.00275414,0.00463184,-0.00170099,1.0434,0.00612355,1192,744,-0.993921,-0.0282399,29.4846,-4.57746,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.14117,-0.0263013,0.14132,4.31362e-05,0.00301283,0.00278154,0.00468103,-0.00162507,1.03057,0.00680625,1199,744,-0.984521,-0.0414106,29.7397,-4.77134,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.141227,-0.0253571,0.141554,0.000183927,0.00296286,0.0028302,0.00472627,-0.00157949,1.01359,0.00669594,1206,744,-0.981964,-0.0483367,30.0524,-4.96686,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.14128,-0.0236671,0.140027,0.000321472,0.00288509,0.00286419,0.00474121,-0.00153465,0.995797,0.00627189,1213,744,-0.984439,-0.0588444,30.3644,-5.16479,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.140584,-0.0221107,0.138102,0.000442276,0.00271068,0.00283968,0.00463429,-0.00148133,0.975398,0.00603972,1220,744,-0.980769,-0.0638824,30.6935,-5.36366,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0980191,0.0160722,0.113661,-0.00106189,-0.000587881,-0.000525045,-0.000248825,-0.00140094,-0.997404,0.00768928,912,751,-0.737058,-0.392513,26.3237,2.27027,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0984486,0.0144907,0.11621,-0.00115191,-0.000632205,-0.000498227,-0.000330139,-0.00145398,-1.02577,0.00744462,919,751,-0.733321,-0.382251,26.1765,2.09897,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0992965,0.0126027,0.11881,-0.00124882,-0.000600631,-0.000502502,-0.000326775,-0.00152268,-1.07181,0.00722657,926,751,-0.73348,-0.370865,26.0384,1.92979,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.100609,0.0105454,0.119853,-0.00133629,-0.000499212,-0.000522069,-0.000248624,-0.00158688,-1.12328,0.00699629,933,751,-0.741671,-0.353044,25.9121,1.75781,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.102268,0.00830188,0.120691,-0.00140955,-0.000335026,-0.000537746,-0.000112143,-0.00163244,-1.17787,0.00695361,940,751,-0.753673,-0.333672,25.7899,1.59701,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.103379,0.00653729,0.120242,-0.00147307,-0.000106064,-0.000553271,8.97992e-05,-0.00166894,-1.23055,0.00694856,947,751,-0.763178,-0.317601,25.6652,1.45291,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.104227,0.00495899,0.119668,-0.00152606,0.000160424,-0.000579338,0.00034026,-0.0017059,-1.26981,0.0070151,954,751,-0.77038,-0.302713,25.5532,1.3093,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.104933,0.00337582,0.119236,-0.00157283,0.00044931,-0.000622207,0.000625424,-0.00174894,-1.29496,0.00710448,961,751,-0.775839,-0.287555,25.4561,1.16053,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.106352,0.00135641,0.120603,-0.00161923,0.000727756,-0.000670136,0.000905621,-0.00179709,-1.31136,0.00680395,968,751,-0.784191,-0.268341,25.3736,1.00382,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.107946,-0.000915739,0.123215,-0.00166024,0.00100707,-0.000708503,0.00118358,-0.00183676,-1.32663,0.00658743,975,751,-0.791276,-0.248789,25.2946,0.843164,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.109271,-0.00381912,0.127474,-0.00170073,0.00126987,-0.0007278,0.0014386,-0.00186945,-1.34299,0.0064388,982,751,-0.791548,-0.228624,25.2207,0.679153,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.110406,-0.00643042,0.130376,-0.00174935,0.00149769,-0.00072588,0.00165258,-0.00190423,-1.36058,0.00638836,989,751,-0.793095,-0.204863,25.17,0.5151,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.111598,-0.00851211,0.130738,-0.00181032,0.0017054,-0.000709155,0.00184306,-0.00194798,-1.37907,0.0063314,996,751,-0.801218,-0.182337,25.1261,0.349674,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.112466,-0.0100207,0.129153,-0.00187615,0.00188731,-0.000679174,0.00200613,-0.00199496,-1.39761,0.00633069,1003,751,-0.810865,-0.160146,25.0939,0.183668,26.4035,0.311225
