 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.00734293,0.0300645,-0.00415452,0.000304165,-0.000400405,-0.00036592,0.000459819,-0.000556059,-0.40219,0.00663171,1024,723,0.0543266,-0.28712,30.5405,-0.389358,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.00700714,0.0294634,-0.00176835,0.000290887,-0.000410602,-0.000364178,0.000445758,-0.000565473,-0.402093,0.0067376,1031,723,0.0567626,-0.285892,30.5816,-0.558595,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.00718937,0.029128,-0.00108956,0.000279804,-0.000461036,-0.000320224,0.000399031,-0.000580263,-0.356423,0.00659796,1038,723,0.0602059,-0.285952,30.617,-0.756432,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.00767274,0.0287295,-0.00022848,0.000267421,-0.000518842,-0.000240882,0.00033535,-0.000586771,-0.274862,0.00676176,1045,723,0.0670791,-0.283929,30.6848,-0.957838,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.00808172,0.0282745,0.000421546,0.000246113,-0.000545155,-0.000156586,0.000275973,-0.000575015,-0.188434,0.00713468,1052,723,0.0727115,-0.27937,30.7698,-1.1543,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.00826105,0.0280198,0.00120805,0.000218311,-0.000550138,-8.47103e-05,0.000227538,-0.000559365,-0.1085,0.00740516,1059,723,0.0763628,-0.276854,30.8787,-1.34124,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.00800923,0.0281734,0.000821046,0.000194582,-0.000547347,-3.0813e-05,0.00019586,-0.000548625,-0.0414358,0.00756228,1066,723,0.072807,-0.279646,30.9673,-1.51201,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.00792747,0.0286381,-0.000176651,0.000190168,-0.0005193,1.52069e-05,0.000190494,-0.000519626,0.0214211,0.00729945,1073,723,0.0692464,-0.279669,31.0751,-1.69629,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.00788785,0.0290113,-0.000628266,0.000202053,-0.000450592,6.52771e-05,0.000208518,-0.000457057,0.0987165,0.00699936,1080,723,0.0674454,-0.278373,31.1963,-1.88749,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.00809518,0.0301561,-0.00285661,0.000202312,-0.000318814,0.000107614,0.000223661,-0.000340162,0.195834,0.00664054,1087,723,0.063471,-0.288226,31.3412,-2.07914,31.252,-1.77753
0.268677,29.768,-2.30899,0.00833151,0.0314166,-0.00531983,0.000185055,-0.000166234,0.000133889,0.000230266,-0.000211445,0.325655,0.00642742,1094,723,0.0591533,-0.303114,31.5041,-2.27797,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.00589882,0.0292916,-0.0009578,0.000233265,-0.000442071,-8.23018e-05,0.00024315,-0.000451957,-0.119537,0.00631659,996,730,0.0483926,-0.28801,29.4177,0.347362,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.00626709,0.0292392,-0.00112022,0.000277858,-0.00037502,-0.000150839,0.000311023,-0.000408185,-0.216425,0.00643322,1003,730,0.0516215,-0.290912,29.4086,0.136174,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.00691559,0.0296271,-0.002628,0.000289513,-0.00033508,-0.000199128,0.000347596,-0.000393163,-0.283813,0.00621449,1010,730,0.0543278,-0.297105,29.4363,-0.0707248,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.007602,0.0300687,-0.004324,0.000282166,-0.000317738,-0.000230468,0.000360482,-0.000396054,-0.327571,0.00615095,1017,730,0.0568156,-0.297353,29.5047,-0.248591,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.00768098,0.0302009,-0.00341781,0.000273734,-0.000312805,-0.000243821,0.000361851,-0.000400923,-0.346795,0.00632916,1024,730,0.0594648,-0.292581,29.5616,-0.420078,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.00735254,0.029659,-0.00159006,0.000264902,-0.000335305,-0.000236814,0.000347085,-0.000417488,-0.334031,0.00645019,1031,730,0.0605752,-0.287577,29.5939,-0.585541,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.00742956,0.0291203,-0.00145652,0.000257272,-0.000390295,-0.000197773,0.000312896,-0.000445919,-0.274169,0.00632624,1038,730,0.0616611,-0.280589,29.6158,-0.778547,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.00778354,0.0282001,-0.00143583,0.000249528,-0.000446246,-0.000135128,0.00027485,-0.000471568,-0.185244,0.00664388,1045,730,0.0653629,-0.272392,29.67,-0.96922,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.00820575,0.0276721,-0.00123782,0.000234715,-0.000470691,-7.06781e-05,0.000241726,-0.000477703,-0.0988852,0.00703145,1052,730,0.0700658,-0.268905,29.7488,-1.15831,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.00832328,0.0276025,-0.000312792,0.00021325,-0.0004723,-1.67591e-05,0.00021366,-0.000472709,-0.0244267,0.00730762,1059,730,0.0734032,-0.27044,29.8469,-1.34027,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.00824006,0.0280331,-8.17633e-05,0.00019382,-0.000465476,2.38275e-05,0.00019468,-0.000466336,0.0360781,0.00741419,1066,730,0.0729574,-0.278535,29.9423,-1.51425,29.855,-1.23407
-1.92845,28.997,-2.14358,0.00825252,0.0285365,-0.00101489,0.000188686,-0.000437599,5.98307e-05,0.000194351,-0.000443264,0.0943949,0.00728658,1073,730,0.0704831,-0.280645,30.0552,-1.69623,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.00852088,0.0287884,-0.00202788,0.000192073,-0.000376157,0.000101206,0.000209561,-0.000393644,0.171101,0.00711981,1080,730,0.0703823,-0.280181,30.1785,-1.88399,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.00894389,0.0300679,-0.00468419,0.000180393,-0.000266199,0.000137037,0.000219089,-0.000304896,0.275216,0.0070787,1087,730,0.0673858,-0.290004,30.3242,-2.07457,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.00933023,0.0315028,-0.00727037,0.000154372,-0.000140944,0.000159854,0.000224329,-0.000210901,0.41252,0.00698693,1094,730,0.064081,-0.301433,30.475,-2.28305,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.00929694,0.0325456,-0.0088778,0.000136949,1.26262e-05,0.000179851,0.000265078,-0.000115503,0.619011,0.00685783,1101,730,0.0591748,-0.310898,30.6091,-2.48515,30.5004,-2.181
1.61502,29.0517,-2.0938,0.00878897,0.0320027,-0.00766107,0.000131029,0.000189476,0.000197468,0.000359872,-3.93666e-05,0.858861,0.00678197,1108,730,0.057201,-0.307337,30.7336,-2.68575,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.00846279,0.0307544,-0.0045874,0.000135659,0.00037588,0.000221859,0.000508055,3.48449e-06,1.0335,0.00685942,1115,730,0.062,-0.298731,30.9009,-2.87937,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.00898699,0.0306042,-0.00351161,0.000147715,0.000557479,0.00026861,0.000690426,1.47688e-05,1.1112,0.00688765,1122,730,0.0698073,-0.3011,31.1061,-3.07666,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0100943,0.0313528,-0.00505964,0.000164956,0.000730225,0.000337252,0.000887615,7.56638e-06,1.13416,0.00688654,1129,730,0.076298,-0.307706,31.3086,-3.28046,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0107503,0.032102,-0.00681184,0.000183158,0.000894075,0.000405337,0.00107773,-5.02216e-07,1.14536,0.00618437,1136,730,0.077761,-0.312645,31.4651,-3.47982,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.00633821,0.0282595,0.00228983,3.87576e-05,-0.000607777,0.000203593,9.75265e-05,-0.000666546,0.281021,0.00686288,968,737,0.0610675,-0.291707,28.5695,1.04954,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.00632252,0.02838,0.00231505,7.19911e-05,-0.000496733,0.000148137,0.000108263,-0.000533005,0.240132,0.00672097,975,737,0.0608032,-0.287841,28.5299,0.877676,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.00616515,0.029128,0.00020661,0.000111203,-0.000406833,8.76564e-05,0.000125634,-0.000421263,0.16316,0.00628492,982,737,0.0540145,-0.287307,28.4974,0.699179,28.4308,0.994852
-10.428,28.1536,-2.15801,0.00605169,0.0296286,-0.000800874,0.000161742,-0.00032342,2.5877e-05,0.000163118,-0.000324797,0.0531358,0.00616991,989,737,0.0502676,-0.287928,28.4758,0.506986,28.409,0.808194
-9.72957,28.1621,-2.13404,0.00611969,0.0299643,-0.00156824,0.000213578,-0.000246955,-3.32636e-05,0.000215968,-0.000249345,-0.0717322,0.00622075,996,737,0.0489279,-0.288874,28.4541,0.298307,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.00653226,0.0299728,-0.00250743,0.000243551,-0.000198826,-8.35953e-05,0.000258821,-0.000214096,-0.180671,0.00628022,1003,737,0.0507429,-0.291436,28.4335,0.100589,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.00704771,0.0299971,-0.00305015,0.000249301,-0.000175601,-0.000119715,0.000280709,-0.000207009,-0.256573,0.00606306,1010,737,0.0545366,-0.298658,28.4544,-0.0945421,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.007635,0.0301904,-0.00362387,0.00024329,-0.000171979,-0.000142042,0.000287227,-0.000215916,-0.299987,0.00600213,1017,737,0.0588497,-0.303555,28.5173,-0.270079,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.00792364,0.0301063,-0.00269157,0.000238567,-0.000179392,-0.000147749,0.000285521,-0.000226347,-0.307705,0.00623976,1024,737,0.0637263,-0.297633,28.5893,-0.431022,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.00764674,0.0296448,-0.00153252,0.000233389,-0.000209479,-0.000135451,0.000271531,-0.000247622,-0.27449,0.00636966,1031,737,0.0636711,-0.288351,28.6228,-0.600706,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.00765614,0.0290082,-0.0013304,0.000229534,-0.000264863,-9.93119e-05,0.000248737,-0.000284066,-0.191007,0.00632682,1038,737,0.0642512,-0.278229,28.6496,-0.788506,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.00777597,0.0282981,-0.00184085,0.000226912,-0.000318853,-4.88267e-05,0.000231246,-0.000323187,-0.0885279,0.00645719,1045,737,0.064281,-0.270957,28.6917,-0.981006,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.00812508,0.0277869,-0.00246561,0.000218711,-0.000345248,6.96885e-07,0.000218711,-0.000345249,0.0012357,0.00679555,1052,737,0.0663007,-0.270814,28.7581,-1.17369,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.00835861,0.0281549,-0.00317012,0.000203785,-0.000351894,4.08836e-05,0.000206777,-0.000354886,0.0730499,0.00710901,1059,737,0.0666574,-0.275515,28.8497,-1.35998,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.00865542,0.0287211,-0.00330808,0.000189078,-0.000351176,7.07518e-05,0.00019819,-0.000360288,0.128083,0.00731655,1066,737,0.0689495,-0.282364,28.9501,-1.53379,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.00882444,0.0291374,-0.00355523,0.00018401,-0.000334199,9.81019e-05,0.00020196,-0.000352149,0.18097,0.00740691,1073,737,0.069707,-0.28485,29.055,-1.71003,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.00924376,0.0293557,-0.00444642,0.000181366,-0.000291641,0.000131107,0.000215275,-0.00032555,0.253091,0.00732941,1080,737,0.0713811,-0.284836,29.1773,-1.8923,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.00938405,0.0301254,-0.00616882,0.000161732,-0.000212512,0.000159378,0.000220407,-0.000271186,0.35275,0.007413,1087,737,0.0680581,-0.291419,29.3233,-2.07582,29.2169,-1.78944
0.129058,28.295,-1.93923,0.00963525,0.0313531,-0.00927534,0.000130426,-0.000122456,0.000176355,0.000220983,-0.000213013,0.474386,0.00739219,1094,737,0.0621069,-0.2969,29.4691,-2.28243,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.00955982,0.0321431,-0.0108732,0.000108809,-1.09942e-05,0.000189929,0.000248059,-0.000150244,0.632641,0.00732267,1101,737,0.0567933,-0.299247,29.6139,-2.48519,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.00925583,0.0318334,-0.00851516,9.58576e-05,0.00011835,0.00020231,0.000309726,-9.55185e-05,0.813164,0.00711536,1108,737,0.0596235,-0.299122,29.7583,-2.69253,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.00882614,0.0307808,-0.00448914,8.61485e-05,0.000253862,0.000223445,0.000408668,-6.86571e-05,0.964911,0.00696215,1115,737,0.0658337,-0.298502,29.9118,-2.87701,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0091807,0.0304115,-0.00256642,7.93114e-05,0.000387012,0.000264013,0.000538731,-7.24082e-05,1.04921,0.0067921,1122,737,0.0742258,-0.300305,30.1088,-3.06931,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.00998898,0.0308652,-0.00299334,8.30849e-05,0.000518201,0.000323565,0.000690548,-8.92622e-05,1.08137,0.00630152,1129,737,0.0808232,-0.308739,30.2883,-3.2656,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0100765,0.0312347,-0.00437011,9.91161e-05,0.000648028,0.000383413,0.000845093,-9.79485e-05,1.09603,0.00606528,1136,737,0.0778107,-0.309043,30.4488,-3.45171,30.338,-3.15458
5.10307,28.3725,-1.87788,0.00942146,0.0315918,-0.00502964,0.000116429,0.00077413,0.00042093,0.000979438,-8.88786e-05,1.117,0.00593194,1143,737,0.0693449,-0.309618,30.6284,-3.6327,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.00890321,0.0322049,-0.00785673,0.000124705,0.000891628,0.000439127,0.00109115,-7.4822e-05,1.14431,0.00590258,1150,737,0.0564615,-0.309933,30.8296,-3.81736,30.727,-3.5149
6.5288,28.3944,-1.8605,0.00886442,0.0324225,-0.00955862,0.000127226,0.000982155,0.000452229,0.00117697,-6.75928e-05,1.16403,0.00634464,1157,737,0.0513119,-0.309426,31.0286,-4.00603,30.9247,-3.7052
7.24057,28.404,-1.84507,0.00908917,0.0323086,-0.0102118,0.000113403,0.00107048,0.000470127,0.00126277,-7.88927e-05,1.18253,0.00663548,1164,737,0.0515727,-0.306969,31.217,-4.18891,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.00940566,0.0325274,-0.0112687,7.52908e-05,0.00115719,0.000475418,0.00133642,-0.000103932,1.21029,0.00661701,1171,737,0.0515537,-0.308771,31.4261,-4.37228,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.00952932,0.0329107,-0.0121624,2.25185e-05,0.00125754,0.000438112,0.00139717,-0.000117111,1.26227,0.00638956,1178,737,0.0499696,-0.31013,31.6405,-4.56156,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.00695521,0.0274302,0.00496184,1.57073e-06,-0.000871818,0.00021673,5.23945e-05,-0.000922642,0.23034,0.00630133,940,744,0.0737767,-0.290649,27.966,1.67448,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.00659986,0.0277077,0.00340936,-9.74291e-06,-0.000741574,0.000211592,4.70298e-05,-0.000798347,0.262138,0.00635502,947,744,0.0666441,-0.293354,27.8427,1.5105,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.00640766,0.0279688,0.00177782,-8.66774e-07,-0.000628952,0.000200556,5.77102e-05,-0.000687529,0.284169,0.00656551,954,744,0.0608996,-0.293436,27.7376,1.34631,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.00673633,0.0283303,7.67447e-05,3.04255e-05,-0.000518608,0.000183163,8.59212e-05,-0.000574104,0.294193,0.00677778,961,744,0.0600981,-0.292044,27.6671,1.17178,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.00674273,0.0285119,0.000160737,6.2579e-05,-0.000405462,0.00016419,0.000114433,-0.000457316,0.305902,0.00665277,968,744,0.0601541,-0.289692,27.6184,0.993141,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0066224,0.0287647,0.000196504,9.05211e-05,-0.000310808,0.00012995,0.000128924,-0.000349211,0.287343,0.00639827,975,744,0.0588129,-0.287618,27.5678,0.819567,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.00652102,0.0291121,0.000367066,0.000122284,-0.000232396,8.87371e-05,0.000143246,-0.000253358,0.231975,0.00605882,982,744,0.057981,-0.289224,27.5251,0.632944,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.00662445,0.0295231,-0.000364275,0.000160515,-0.000163368,4.48696e-05,0.000166616,-0.000169469,0.135147,0.00604009,989,744,0.0570486,-0.288413,27.5007,0.442412,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.00668795,0.0302047,-0.00225179,0.000196698,-0.000103579,3.64241e-06,0.000196743,-0.000103623,0.0121278,0.00611283,996,744,0.0529117,-0.288657,27.4821,0.247234,27.4069,0.554274
-9.093,27.4389,-1.93298,0.00690418,0.030445,-0.00381617,0.000213921,-7.05713e-05,-3.13764e-05,0.00021734,-7.39907e-05,-0.108551,0.00625657,1003,744,0.0511877,-0.289829,27.4589,0.0598374,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.00722605,0.0301936,-0.00320233,0.00021381,-5.8465e-05,-5.79891e-05,0.000225646,-7.0301e-05,-0.201341,0.00615582,1010,744,0.0558949,-0.298982,27.4771,-0.120225,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.00776988,0.0301206,-0.00300382,0.00020768,-6.28595e-05,-7.34532e-05,0.000226336,-8.1516e-05,-0.248731,0.00610626,1017,744,0.06172,-0.304728,27.5291,-0.293307,27.442,-0.007166
-6.98604,27.467,-1.89917,0.00798097,0.0299435,-0.00278082,0.000205044,-7.61492e-05,-7.37826e-05,0.000223228,-9.43332e-05,-0.241638,0.00634972,1024,744,0.0641994,-0.299481,27.6058,-0.453161,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.00789136,0.029528,-0.00290202,0.000202794,-0.000106885,-5.83641e-05,0.000213429,-0.000117519,-0.180232,0.00658015,1031,744,0.0628934,-0.28786,27.674,-0.628751,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0078376,0.028917,-0.0022189,0.000202614,-0.000155744,-2.53965e-05,0.000204404,-0.000157535,-0.0704001,0.00650405,1038,744,0.0639936,-0.279153,27.7179,-0.807437,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.00793392,0.0286617,-0.00295989,0.000204825,-0.000200834,1.54812e-05,0.000205415,-0.000201424,0.0380894,0.00642037,1045,744,0.0630866,-0.276022,27.7497,-0.997389,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.00806501,0.0288324,-0.00382719,0.000202828,-0.000222894,5.41285e-05,0.000209602,-0.000229669,0.124506,0.00663874,1052,744,0.0621294,-0.281278,27.7918,-1.19969,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.00821671,0.0291616,-0.00501777,0.00019431,-0.00022926,8.44878e-05,0.000210541,-0.000245491,0.189792,0.00691323,1059,744,0.0604833,-0.28558,27.8696,-1.39513,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.00877012,0.0295322,-0.00564966,0.000184197,-0.000229959,0.000106453,0.000209957,-0.000255719,0.237421,0.00718073,1066,744,0.0641044,-0.28815,27.9686,-1.56521,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.00953319,0.0299843,-0.0068052,0.000179376,-0.000218578,0.000127362,0.000216647,-0.000255849,0.284687,0.00729406,1073,744,0.0684163,-0.288429,28.0766,-1.72975,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.00998561,0.0300529,-0.00706774,0.000172192,-0.000188886,0.000153749,0.000228789,-0.000245482,0.352715,0.00738407,1080,744,0.071993,-0.288433,28.1947,-1.89647,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.00977545,0.0303414,-0.00822277,0.000147261,-0.000133169,0.000175277,0.000231506,-0.000217414,0.44804,0.00752154,1087,744,0.0667459,-0.291602,28.3325,-2.07746,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.00964726,0.0309993,-0.00981152,0.000113053,-7.03974e-05,0.000186392,0.000229067,-0.000186412,0.556741,0.0073779,1094,744,0.0609943,-0.291696,28.4794,-2.27801,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.00954671,0.0312857,-0.0106602,8.89822e-05,6.72178e-06,0.000193597,0.00024577,-0.000150066,0.680728,0.00725071,1101,744,0.0574271,-0.286556,28.6289,-2.47468,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.00949121,0.0311558,-0.00809591,7.10141e-05,9.48079e-05,0.000200368,0.000283632,-0.00011781,0.815051,0.00714238,1108,744,0.0631532,-0.286532,28.7898,-2.6823,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.00933189,0.0307777,-0.00470908,5.02064e-05,0.000185211,0.000216296,0.000344293,-0.000108876,0.936651,0.00686431,1115,744,0.0702201,-0.293965,28.9409,-2.88161,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.00956112,0.0303711,-0.0021948,2.81927e-05,0.000274034,0.000247672,0.000427611,-0.000125385,1.01574,0.00666751,1122,744,0.0789706,-0.300681,29.1187,-3.07387,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.00979681,0.0305184,-0.00137755,2.01396e-05,0.000364483,0.000294505,0.000533451,-0.000148829,1.04991,0.00630557,1129,744,0.0832565,-0.307825,29.284,-3.25769,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.00936948,0.0308668,-0.00223028,3.29658e-05,0.000457118,0.000342396,0.000647796,-0.000157713,1.06268,0.00617305,1136,744,0.0765847,-0.309254,29.4447,-3.42962,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.00864686,0.0312292,-0.00296098,5.56054e-05,0.00055083,0.000374896,0.000752505,-0.000146069,1.07725,0.00626716,1143,744,0.0672942,-0.309578,29.628,-3.60309,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.00873545,0.0318473,-0.00651008,7.39486e-05,0.000637374,0.000392965,0.000839173,-0.00012785,1.09638,0.00640251,1150,744,0.0584995,-0.309676,29.84,-3.7988,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0089248,0.0320463,-0.0086627,8.7229e-05,0.000705989,0.000402467,0.000904246,-0.000111028,1.11308,0.0065126,1157,744,0.0544004,-0.306965,30.0461,-3.9965,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.00872058,0.0319596,-0.00937246,8.76625e-05,0.000772624,0.00041137,0.000965417,-0.000105131,1.13253,0.0066267,1164,744,0.0503251,-0.305331,30.2372,-4.17729,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.00869406,0.0322047,-0.0102285,6.91202e-05,0.000837376,0.000407051,0.00101293,-0.000106435,1.16361,0.00660192,1171,744,0.0474847,-0.3073,30.4403,-4.35447,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0087614,0.0325929,-0.0101087,3.85468e-05,0.000907749,0.000368867,0.00104318,-9.68881e-05,1.21891,0.00646097,1178,744,0.0480611,-0.309522,30.6659,-4.53358,30.563,-4.2309
9.31219,27.7006,-1.64541,0.00918367,0.033016,-0.0105983,7.10935e-06,0.000945831,0.000303666,0.0010355,-8.25581e-05,1.28367,0.00635946,1185,744,0.0504709,-0.312076,30.9068,-4.71776,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.00962254,0.0329898,-0.0106277,-1.686e-05,0.000938752,0.000225998,0.000989504,-6.76119e-05,1.34989,0.00637816,1192,744,0.0544573,-0.314305,31.1627,-4.90544,31.0509,-4.60177
10.745,27.7243,-1.63405,0.00974107,0.0324944,-0.00943609,-4.40691e-05,0.000881897,0.000156735,0.000907708,-6.98796e-05,1.40759,0.00684442,1199,744,0.0587854,-0.314727,31.425,-5.09365,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.00977433,0.0319524,-0.00838464,-8.07507e-05,0.000772236,0.000116793,0.000787939,-9.64533e-05,1.43715,0.00653407,1206,744,0.0618959,-0.310891,31.7359,-5.27311,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.00933984,0.0314847,-0.00581341,-0.000107403,0.000622579,0.000110275,0.000638874,-0.000123698,1.42409,0.00611658,1213,744,0.0645953,-0.309526,32.038,-5.45501,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.00884643,0.0317195,-0.00562682,-0.000118543,0.00044414,0.000103226,0.000462479,-0.000136882,1.39497,0.00603278,1220,744,0.0600305,-0.312373,32.3512,-5.63754,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.00578261,0.0281969,0.00323655,0.00012365,-0.00114815,0.000219985,0.000160626,-0.00118512,0.166528,0.00638508,912,751,0.0581369,-0.290423,27.5343,2.34241,27.476,2.62873
-17.4881,26.6394,-2.11151,0.00661705,0.0285095,0.00165845,0.00010238,-0.000997521,0.000199739,0.000137529,-0.00103267,0.17419,0.00612764,919,751,0.0628713,-0.289741,27.4054,2.15822,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.00718581,0.028303,0.00179849,7.28552e-05,-0.000867342,0.000178992,0.000105778,-0.000900265,0.181903,0.00599289,926,751,0.0688619,-0.288421,27.2844,1.97471,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.00744426,0.0281338,0.00256268,4.50888e-05,-0.000743193,0.000167741,7.92984e-05,-0.000777403,0.201184,0.00589325,933,751,0.0731644,-0.291413,27.1736,1.78698,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.006952,0.0279608,0.00374163,2.74515e-05,-0.000633674,0.000164295,6.60292e-05,-0.000672252,0.230629,0.00599243,940,751,0.0709134,-0.295639,27.0619,1.60721,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.00651144,0.028042,0.00323514,2.15616e-05,-0.000543499,0.000162613,6.50164e-05,-0.000586954,0.261127,0.00603819,947,751,0.0652966,-0.295988,26.9432,1.44288,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.00640139,0.0282809,0.00187991,3.01068e-05,-0.00045799,0.0001569,7.61915e-05,-0.000504075,0.285686,0.00617465,954,751,0.0609889,-0.29531,26.8389,1.28008,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0066085,0.0284794,5.88956e-05,5.44635e-05,-0.000371648,0.000147805,0.000100713,-0.000417897,0.303255,0.00626753,961,751,0.0587672,-0.294054,26.7522,1.11482,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.00685969,0.0288948,-0.00111541,7.93094e-05,-0.000281877,0.000138203,0.000126123,-0.000328691,0.326602,0.00599494,968,751,0.0583275,-0.293047,26.6894,0.937186,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.00691012,0.0289469,-0.000434424,0.000103111,-0.000205566,0.000118612,0.000143424,-0.000245879,0.327623,0.00583219,975,751,0.0602446,-0.292187,26.6288,0.75605,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.00697888,0.0286731,0.00160348,0.000129512,-0.000140224,9.23702e-05,0.000158112,-0.000168823,0.300257,0.00580103,982,751,0.0656187,-0.291626,26.5713,0.567406,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.00715582,0.0288721,0.000887309,0.000158302,-8.44897e-05,6.34462e-05,0.000173882,-0.00010007,0.240797,0.00592676,989,751,0.0655191,-0.288166,26.538,0.381009,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.00721138,0.0295881,-0.00165995,0.000182229,-3.80367e-05,3.64867e-05,0.000188115,-4.39234e-05,0.159959,0.00608025,996,751,0.0597583,-0.287851,26.5099,0.192777,26.4301,0.49097
