 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0577645,0.11386,-0.00900022,0.000803791,-0.000287702,-0.00018349,0.000833811,-0.000317723,-0.162172,0.00692238,1024,723,0.518816,-1.11364,31.0667,-1.21256,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0586894,0.114201,-0.00902648,0.000747953,-0.000372684,-0.000146408,0.000766765,-0.000391496,-0.12779,0.00694255,1031,723,0.52708,-1.11639,31.1237,-1.38715,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0598058,0.113957,-0.0094109,0.000691905,-0.000505126,-9.98651e-05,0.000700179,-0.0005134,-0.0826658,0.00675103,1038,723,0.536535,-1.11335,31.1699,-1.58563,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0604433,0.113301,-0.00900513,0.000633176,-0.000696371,-5.14354e-05,0.000635163,-0.000698358,-0.0386095,0.00691337,1045,723,0.543246,-1.1061,31.2396,-1.78521,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0608023,0.112674,-0.00806277,0.000564373,-0.000865642,1.19561e-06,0.000564374,-0.000865643,0.000836078,0.00727819,1052,723,0.548498,-1.09931,31.3236,-1.98141,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0613045,0.111764,-0.00424961,0.000497247,-0.000997807,5.29965e-05,0.000499123,-0.000999684,0.0353887,0.0075725,1059,723,0.562333,-1.0958,31.4317,-2.16763,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0613887,0.111566,-0.00106521,0.000439713,-0.00107107,8.96788e-05,0.000445017,-0.00107637,0.0590828,0.00777555,1066,723,0.570389,-1.09874,31.5191,-2.34465,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.0612932,0.111826,-0.00249678,0.000390751,-0.00106458,0.000112309,0.000399367,-0.0010732,0.0765662,0.00775159,1073,723,0.565119,-1.09601,31.6272,-2.52577,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0604953,0.111894,-0.00336868,0.000341347,-0.000990396,0.000140373,0.000355982,-0.00100503,0.103884,0.00765985,1080,723,0.554357,-1.09333,31.7413,-2.71053,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.060413,0.112447,-0.00592714,0.000303957,-0.000857945,0.000171164,0.000328648,-0.000882635,0.14326,0.00744046,1087,723,0.546295,-1.09561,31.8835,-2.89651,31.252,-1.77753
0.268677,29.768,-2.30899,0.0610182,0.11305,-0.00724439,0.000286069,-0.000669573,0.000189271,0.00032219,-0.000705694,0.188576,0.00714287,1094,723,0.548112,-1.10551,32.0486,-3.09133,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.055939,0.113413,-0.00841479,0.000696123,6.84222e-05,-0.000137915,0.000725089,3.94569e-05,-0.207014,0.00661572,996,730,0.505369,-1.11351,29.9443,-0.475758,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0567278,0.113411,-0.00825973,0.000724993,-9.0749e-06,-0.000121325,0.000744525,-2.86075e-05,-0.159624,0.00674103,1003,730,0.512871,-1.11337,29.9389,-0.692065,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.0574096,0.113137,-0.00689462,0.000739592,-9.95829e-05,-0.00012284,0.000757204,-0.000117195,-0.142402,0.00659264,1010,730,0.52225,-1.11318,29.9627,-0.902893,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0575084,0.113209,-0.0062396,0.000736499,-0.000193479,-0.000121828,0.000752193,-0.000209174,-0.128122,0.0064263,1017,730,0.524052,-1.11358,30.0219,-1.08202,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0580462,0.113847,-0.00712011,0.000715652,-0.000272679,-0.000108188,0.000727356,-0.000284383,-0.107765,0.00658608,1024,730,0.526353,-1.11465,30.086,-1.25072,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.0587029,0.113959,-0.00717394,0.000679354,-0.00036513,-8.14515e-05,0.000685667,-0.000371444,-0.0773593,0.0066946,1031,730,0.53197,-1.11383,30.1307,-1.4177,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0593085,0.113698,-0.00756129,0.000644342,-0.000489721,-4.45055e-05,0.000646086,-0.000491465,-0.039164,0.00665886,1038,730,0.536372,-1.10851,30.1586,-1.61241,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0597438,0.113214,-0.00760791,0.00060783,-0.000656572,-5.25214e-06,0.000607852,-0.000656594,-0.00415376,0.00700707,1045,730,0.53998,-1.1031,30.2137,-1.80861,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0604368,0.112934,-0.00832406,0.000564146,-0.000801277,3.42447e-05,0.000565004,-0.000802135,0.0250589,0.00744088,1052,730,0.544431,-1.09885,30.2963,-1.99975,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0613842,0.112704,-0.0076307,0.000519546,-0.000908757,7.06942e-05,0.000523037,-0.000912248,0.0493345,0.00782422,1059,730,0.554799,-1.09625,30.4029,-2.1815,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0617391,0.112463,-0.00589153,0.000478904,-0.000965451,9.36551e-05,0.000484952,-0.000971499,0.0644822,0.0080196,1066,730,0.561955,-1.09835,30.5006,-2.35357,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0618179,0.112495,-0.00670104,0.000443307,-0.000961488,0.000106651,0.000451357,-0.000969538,0.0753435,0.00798422,1073,730,0.559959,-1.09514,30.6138,-2.53172,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0610722,0.112472,-0.00656372,0.000407911,-0.000909624,0.000127957,0.000420223,-0.000921936,0.0959238,0.0078938,1080,730,0.552216,-1.09463,30.7254,-2.71831,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0609944,0.113212,-0.00988812,0.000381622,-0.000813681,0.000154229,0.000401201,-0.00083326,0.126275,0.00784762,1087,730,0.5422,-1.09955,30.8668,-2.9003,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.061586,0.114569,-0.0126237,0.000369391,-0.00067334,0.000169483,0.000396247,-0.000700195,0.15715,0.00753914,1094,730,0.540004,-1.1126,31.0198,-3.1048,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0620984,0.115694,-0.0149791,0.000359651,-0.000495232,0.000164457,0.000390197,-0.000525778,0.183644,0.00713989,1101,730,0.537951,-1.12162,31.1602,-3.30591,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0626792,0.116402,-0.0182737,0.000341744,-0.000308524,0.000154885,0.000376751,-0.000343531,0.222284,0.00707434,1108,730,0.534208,-1.12266,31.301,-3.50945,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0631792,0.116034,-0.0175873,0.000329242,-0.000131908,0.000153506,0.000375667,-0.000178333,0.293685,0.00734467,1115,730,0.540034,-1.11644,31.4793,-3.70893,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0636206,0.11556,-0.0150875,0.000339336,-1.55267e-05,0.000145557,0.000391401,-6.75922e-05,0.343516,0.00722746,1122,730,0.550022,-1.11487,31.6818,-3.90887,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0638184,0.115517,-0.0137582,0.000370534,1.69348e-05,0.00011749,0.000406013,-1.85436e-05,0.293263,0.00692893,1129,730,0.554523,-1.11551,31.8715,-4.11361,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0636604,0.115691,-0.0146114,0.000380372,-2.48373e-05,5.11143e-05,0.00038672,-3.11856e-05,0.123565,0.00619095,1136,730,0.549864,-1.11566,32.0186,-4.30957,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.055195,0.113286,-0.00791478,0.000422905,0.000391937,-0.00015465,0.000562845,0.000251998,-0.735503,0.00744178,968,737,0.502267,-1.12275,29.0889,0.221968,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.055134,0.113055,-0.00648307,0.000475303,0.000303612,-0.000136259,0.000550504,0.000228411,-0.504298,0.0073785,975,737,0.504348,-1.12269,29.0468,0.0557952,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.054917,0.112839,-0.00583103,0.000532611,0.000224734,-0.000101037,0.000562807,0.000194538,-0.290411,0.00686163,982,737,0.503095,-1.12121,29.0095,-0.114623,28.4308,0.994852
-10.428,28.1536,-2.15801,0.05528,0.113291,-0.0061768,0.000578021,0.000140237,-6.79196e-05,0.000588316,0.000129942,-0.150434,0.00665126,989,737,0.505087,-1.12211,28.9918,-0.307886,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0563467,0.113985,-0.00786905,0.000609397,7.27639e-05,-5.09962e-05,0.000614201,6.79607e-05,-0.0939097,0.00671686,996,737,0.510822,-1.12215,28.9814,-0.520968,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.057181,0.114094,-0.00848383,0.00063418,7.61804e-06,-4.63187e-05,0.000637586,4.21243e-06,-0.0733935,0.00676586,1003,737,0.51692,-1.1203,28.9644,-0.726212,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0579386,0.113656,-0.00764344,0.000653547,-7.08101e-05,-5.2113e-05,0.000657277,-7.45401e-05,-0.0714534,0.0065044,1010,737,0.525852,-1.11754,28.9856,-0.927188,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0581465,0.113344,-0.00577166,0.000661737,-0.000159511,-5.48826e-05,0.000665388,-0.000163162,-0.0664346,0.00626686,1017,737,0.531745,-1.11683,29.0412,-1.10733,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0582214,0.11365,-0.00472447,0.000653916,-0.000238985,-4.61956e-05,0.0006563,-0.000241369,-0.051553,0.0064409,1024,737,0.534166,-1.11747,29.111,-1.26976,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.0583524,0.113734,-0.00534366,0.000632503,-0.000328499,-2.62146e-05,0.000633218,-0.000329213,-0.0272514,0.0066026,1031,737,0.533225,-1.11339,29.151,-1.43822,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0584408,0.11386,-0.00687696,0.000611592,-0.000439589,4.5259e-06,0.000611612,-0.000439608,0.00430543,0.00674193,1038,737,0.52964,-1.10968,29.181,-1.62817,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0584863,0.113461,-0.00681405,0.000588732,-0.000581042,3.78158e-05,0.000589953,-0.000582263,0.0322825,0.00699835,1045,737,0.529674,-1.10688,29.2216,-1.82441,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.059196,0.113205,-0.00679889,0.000561035,-0.000703479,6.75118e-05,0.000564629,-0.000707073,0.053188,0.00743781,1052,737,0.536125,-1.10609,29.2907,-2.02509,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0609399,0.113428,-0.00941188,0.000531653,-0.000792721,9.2161e-05,0.000538036,-0.000799104,0.0691442,0.00785143,1059,737,0.546134,-1.10237,29.3998,-2.20941,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0619892,0.113336,-0.00978676,0.000503208,-0.000839493,0.000105015,0.000511371,-0.000847657,0.0775831,0.00813019,1066,737,0.554827,-1.09986,29.5079,-2.37827,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0623159,0.113127,-0.0100819,0.000478013,-0.000840847,0.000111187,0.000487321,-0.000850155,0.0835201,0.0082701,1073,737,0.5566,-1.09664,29.6143,-2.54734,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0615762,0.113089,-0.00945702,0.000453509,-0.000809355,0.000126723,0.0004661,-0.000821946,0.0990299,0.00817652,1080,737,0.550108,-1.09827,29.723,-2.72845,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.061339,0.113639,-0.0112414,0.000435142,-0.000745204,0.000147071,0.000453191,-0.000763253,0.122113,0.00812918,1087,737,0.542431,-1.10655,29.8651,-2.90547,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0617347,0.114971,-0.0136986,0.000426191,-0.000646005,0.000157053,0.000448722,-0.000668536,0.142491,0.00781493,1094,737,0.53897,-1.11812,30.0116,-3.1103,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0621475,0.116211,-0.0160639,0.00041568,-0.000515435,0.000150531,0.000439411,-0.000539166,0.156362,0.00741614,1101,737,0.535822,-1.12565,30.1622,-3.31373,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.06254,0.116396,-0.0163727,0.000392516,-0.000373809,0.000138359,0.000416731,-0.000398024,0.173264,0.00722454,1108,737,0.537962,-1.126,30.3168,-3.52014,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0628758,0.115857,-0.0141099,0.000369976,-0.000231748,0.000135273,0.000398988,-0.00026076,0.211269,0.00731217,1115,737,0.54634,-1.12398,30.4799,-3.70937,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0634804,0.115239,-0.0114499,0.000367464,-0.000122767,0.000135306,0.00040233,-0.000157632,0.252192,0.00718563,1122,737,0.558444,-1.12147,30.6784,-3.90356,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0638382,0.115251,-0.0104771,0.000387791,-6.58417e-05,0.000128267,0.000421547,-9.95977e-05,0.257336,0.00652948,1129,737,0.563643,-1.12272,30.8515,-4.10331,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0641425,0.115799,-0.0135069,0.000392931,-5.9941e-05,9.43055e-05,0.000411784,-7.87943e-05,0.197315,0.00625863,1136,737,0.557757,-1.12091,31.0159,-4.28864,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0642761,0.116389,-0.0161882,0.000358508,-0.000108656,2.54551e-05,0.000359891,-0.000110039,0.0542744,0.00631189,1143,737,0.551017,-1.12092,31.2057,-4.46695,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0641828,0.11639,-0.0166925,0.00030817,-0.000176469,-4.91791e-05,0.00031311,-0.000181409,-0.100116,0.00647377,1150,737,0.547908,-1.12117,31.4084,-4.64797,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0641616,0.116001,-0.0167643,0.000273599,-0.000296678,-9.32886e-05,0.000288472,-0.000311551,-0.158096,0.00692354,1157,737,0.546735,-1.11657,31.6056,-4.83453,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0642656,0.115745,-0.0183608,0.0002584,-0.000421173,-0.000106321,0.000274646,-0.000437419,-0.151627,0.00705011,1164,737,0.542669,-1.10735,31.7936,-5.01759,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0646795,0.116005,-0.0204876,0.000253917,-0.000534313,-9.96671e-05,0.000266324,-0.00054672,-0.123848,0.00684688,1171,737,0.540012,-1.10245,32.0047,-5.20422,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0653809,0.116506,-0.0218898,0.00025085,-0.000602945,-0.000100466,0.000262513,-0.000614608,-0.115567,0.00663362,1178,737,0.541966,-1.10167,32.2253,-5.3958,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0544242,0.110917,-0.00200457,0.000329443,0.000407348,-0.000128359,0.000502534,0.000234257,-0.932714,0.00701282,940,744,0.511388,-1.11183,28.4671,0.853484,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0542694,0.11124,-0.00286142,0.000333737,0.000425238,-8.59698e-05,0.000476873,0.000282102,-1.02992,0.00695377,947,744,0.507267,-1.11523,28.3447,0.686782,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0543313,0.111805,-0.00508004,0.000364649,0.000410037,-5.53309e-05,0.000447147,0.000327539,-0.980012,0.00703588,954,744,0.502111,-1.11742,28.2431,0.52091,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0548542,0.11276,-0.00852561,0.000404879,0.000364984,-4.77255e-05,0.000436658,0.000333205,-0.58745,0.00724179,961,744,0.498558,-1.11948,28.177,0.344631,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0551897,0.113179,-0.00903621,0.000430073,0.000299811,-4.6799e-05,0.000445143,0.000284741,-0.31153,0.00719685,968,744,0.499914,-1.12075,28.1325,0.167256,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0553982,0.113216,-0.00814029,0.00046473,0.000225925,-3.04892e-05,0.000468561,0.000222094,-0.125003,0.00699051,975,744,0.503348,-1.12125,28.0839,-0.00247208,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.0553484,0.112911,-0.0059049,0.00050536,0.000161482,-4.84539e-06,0.000505428,0.000161414,-0.0140867,0.00659857,982,744,0.507443,-1.12157,28.0386,-0.184921,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.0558625,0.113354,-0.00507879,0.000538455,9.54125e-05,1.46387e-05,0.000538938,9.49293e-05,0.0329934,0.006546,989,744,0.513685,-1.12479,28.0161,-0.377718,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0567935,0.114188,-0.00696892,0.000560763,4.44275e-05,1.68616e-05,0.000561313,4.38775e-05,0.0326101,0.00674588,996,744,0.517589,-1.12653,28.0062,-0.574259,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0577269,0.114589,-0.00906637,0.000579945,-5.43123e-06,1.12706e-05,0.000580162,-5.64815e-06,0.0192441,0.00685772,1003,744,0.521104,-1.12501,27.9909,-0.765403,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0584126,0.114132,-0.00886115,0.00059768,-6.70075e-05,2.84634e-06,0.000597693,-6.70196e-05,0.00428212,0.00665219,1010,744,0.527823,-1.12178,28.0131,-0.952109,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.058656,0.113592,-0.00664219,0.00061011,-0.000142214,-7.36521e-07,0.000610111,-0.000142215,-0.000978992,0.00635035,1017,744,0.534946,-1.11924,28.0592,-1.13158,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0583321,0.113962,-0.00608046,0.000610648,-0.00021256,5.24364e-06,0.000610682,-0.000212593,0.00636941,0.0064538,1024,744,0.532237,-1.12157,28.1301,-1.29592,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0582092,0.114142,-0.00712947,0.000599769,-0.000290386,2.01572e-05,0.000600225,-0.000290842,0.0226292,0.00677577,1031,744,0.527709,-1.11927,28.1992,-1.47041,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0581745,0.114257,-0.00834528,0.000587477,-0.00038183,4.59654e-05,0.000589652,-0.000384004,0.0472795,0.00695695,1038,744,0.523667,-1.11719,28.2459,-1.64971,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0580949,0.113939,-0.0079063,0.000572188,-0.000493387,7.49516e-05,0.000577435,-0.000498633,0.0698805,0.00699083,1045,744,0.523314,-1.11393,28.2743,-1.84283,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0586999,0.113865,-0.00661468,0.00055425,-0.000589474,9.81838e-05,0.000562618,-0.000597842,0.0850168,0.00725013,1052,744,0.531803,-1.1172,28.3183,-2.05013,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0602031,0.11419,-0.00857497,0.000535285,-0.000658553,0.000114208,0.000546113,-0.000669381,0.0945224,0.00749635,1059,744,0.541035,-1.11642,28.4106,-2.24743,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0614707,0.113862,-0.0093768,0.000516284,-0.000693433,0.000119484,0.000527973,-0.000705121,0.0975145,0.00782083,1066,744,0.550911,-1.11024,28.5168,-2.41141,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0622931,0.11366,-0.0104971,0.000500001,-0.000694415,0.000120912,0.000512118,-0.000706532,0.0998808,0.00803824,1073,744,0.555548,-1.1066,28.6253,-2.56672,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0619085,0.113454,-0.00968152,0.000484672,-0.000673499,0.000132517,0.000499641,-0.000688468,0.112482,0.00827499,1080,744,0.5531,-1.10843,28.7335,-2.73004,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0619109,0.113858,-0.00976218,0.000472271,-0.000629677,0.000148147,0.000491841,-0.000649247,0.131335,0.00835451,1087,744,0.55207,-1.11586,28.8722,-2.91286,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0621892,0.115152,-0.0125693,0.000464913,-0.000559911,0.000153611,0.000487443,-0.00058244,0.145628,0.00796878,1094,744,0.54653,-1.12208,29.0248,-3.11519,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0626612,0.115945,-0.0148276,0.000453599,-0.00046641,0.00014494,0.000475892,-0.000488704,0.152618,0.00746415,1101,744,0.544323,-1.12116,29.1818,-3.31223,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0626621,0.115817,-0.0131119,0.000427838,-0.000362642,0.000128918,0.000448332,-0.000383136,0.157648,0.00732539,1108,744,0.547852,-1.11998,29.3441,-3.51765,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0625444,0.115358,-0.00997954,0.000398266,-0.000253564,0.000120739,0.000419912,-0.00027521,0.177393,0.00720404,1115,744,0.554095,-1.12577,29.4958,-3.71584,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0628145,0.114555,-0.0057694,0.000382983,-0.00016081,0.000121523,0.000408905,-0.000186732,0.210156,0.00705246,1122,744,0.56708,-1.12802,29.672,-3.9108,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.06355,0.114738,-0.00653159,0.000389277,-9.87708e-05,0.00012578,0.000419786,-0.00012928,0.237963,0.00664849,1129,744,0.571549,-1.12948,29.844,-4.09485,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0645309,0.116272,-0.0129826,0.000387256,-7.07904e-05,0.000113161,0.000413687,-9.72219e-05,0.22946,0.00650397,1136,744,0.563119,-1.12923,30.0252,-4.27085,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0650274,0.117273,-0.0175103,0.000352863,-8.0224e-05,6.81119e-05,0.000363323,-9.06834e-05,0.152372,0.00669942,1143,744,0.554926,-1.12581,30.2249,-4.44627,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0651086,0.117123,-0.0173383,0.00030274,-0.000104889,1.27493e-05,0.000303139,-0.000105287,0.0312361,0.00701694,1150,744,0.555321,-1.12562,30.4325,-4.64063,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.064925,0.116553,-0.0180634,0.000263882,-0.000162741,-2.10174e-05,0.000264915,-0.000163774,-0.0491061,0.00713268,1157,744,0.55086,-1.11683,30.6329,-4.83421,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0648189,0.116214,-0.020543,0.000241827,-0.000222653,-3.19655e-05,0.000244017,-0.000224842,-0.0683903,0.00714516,1164,744,0.542398,-1.10513,30.8268,-5.01318,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0649958,0.116378,-0.0231702,0.000228809,-0.000274323,-3.18142e-05,0.000230812,-0.000276327,-0.0628986,0.00694264,1171,744,0.536106,-1.09938,31.0335,-5.18957,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0655421,0.116948,-0.0237247,0.000216989,-0.000292047,-4.11064e-05,0.000220287,-0.000295345,-0.0800621,0.00671157,1178,744,0.538785,-1.1032,31.2645,-5.36793,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0659487,0.117011,-0.0216943,0.000208073,-0.000281421,-6.32181e-05,0.000216106,-0.000289454,-0.126387,0.00656828,1185,744,0.547176,-1.10629,31.5025,-5.55359,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0657645,0.116223,-0.0172606,0.000192036,-0.000255821,-8.09027e-05,0.000206203,-0.000269987,-0.173348,0.00655166,1192,744,0.556575,-1.10298,31.7472,-5.74811,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0654571,0.11538,-0.0151648,0.000165134,-0.000236913,-7.47853e-05,0.000178594,-0.000250373,-0.178079,0.00712497,1199,744,0.558619,-1.09867,32.0042,-5.93728,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0655916,0.115558,-0.0168245,0.000142792,-0.000235936,-4.40299e-05,0.000147843,-0.000240987,-0.114228,0.00680238,1206,744,0.554427,-1.09589,32.3186,-6.1196,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0659021,0.116319,-0.0188261,0.000114816,-0.000232808,-2.71014e-05,0.000116916,-0.000234908,-0.077339,0.00635089,1213,744,0.550842,-1.10294,32.6328,-6.30019,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.066352,0.116577,-0.0190745,6.90663e-05,-0.000263952,-3.89522e-05,7.35617e-05,-0.000268448,-0.114901,0.00612508,1220,744,0.553535,-1.10785,32.9557,-6.47917,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0531123,0.112575,-0.00558708,0.000448126,0.000245092,-8.34783e-05,0.000478041,0.000215177,-0.344099,0.00733888,912,751,0.492361,-1.11274,28.0374,1.5096,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0542165,0.112851,-0.00678637,0.000413665,0.000248931,-7.66924e-05,0.000443842,0.000218755,-0.374869,0.00721215,919,751,0.500077,-1.11206,27.9106,1.32485,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0544744,0.112425,-0.00444484,0.000389432,0.000260033,-9.28754e-05,0.000437922,0.000211543,-0.481169,0.00713085,926,751,0.50737,-1.11473,27.783,1.14163,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0543028,0.11194,-0.00326043,0.000369167,0.000270808,-9.38104e-05,0.000425907,0.000214068,-0.543972,0.00699276,933,751,0.507881,-1.11763,27.6672,0.958669,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0538996,0.111546,-0.00090315,0.000355711,0.000292095,-6.69085e-05,0.000397988,0.000249819,-0.563512,0.00693632,940,751,0.508723,-1.12331,27.5546,0.780531,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0541083,0.111557,-0.000330791,0.000361998,0.000293334,-2.40107e-05,0.000369561,0.00028577,-0.305149,0.00685856,947,751,0.511543,-1.12439,27.4407,0.614446,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0544469,0.111615,-0.00132263,0.000388313,0.000276418,1.2616e-05,0.000389717,0.000275013,0.110895,0.0068648,954,751,0.512078,-1.12141,27.3404,0.451721,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0549033,0.11184,-0.00375661,0.00042212,0.000239907,3.08479e-05,0.000427201,0.000234826,0.163237,0.00693371,961,751,0.510426,-1.11868,27.257,0.286848,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0551564,0.112325,-0.00638472,0.000442428,0.000184954,3.9935e-05,0.000448479,0.000178902,0.150397,0.00669148,968,751,0.506147,-1.11765,27.1963,0.113329,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0554405,0.112722,-0.00660264,0.000466055,0.000122833,5.45874e-05,0.000474528,0.000114361,0.153984,0.0065168,975,751,0.507708,-1.12017,27.1395,-0.0678489,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0556181,0.112606,-0.00445777,0.000495683,7.05827e-05,7.17518e-05,0.000507467,5.87985e-05,0.162782,0.00646371,982,751,0.513846,-1.12291,27.0829,-0.256637,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.0562581,0.112825,-0.00341412,0.000520774,2.15708e-05,7.94448e-05,0.000533112,9.2327e-06,0.154074,0.00655181,989,751,0.521942,-1.12476,27.0517,-0.444499,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.0569063,0.113655,-0.00529614,0.000536703,-1.2912e-05,6.96993e-05,0.000545404,-2.16132e-05,0.124196,0.0067583,996,751,0.523063,-1.12533,27.0286,-0.636438,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.0576265,0.114444,-0.00863647,0.000549631,-4.6015e-05,5.58725e-05,0.000554827,-5.12106e-05,0.0927237,0.00679934,1003,751,0.521426,-1.12479,27.0138,-0.819906,26.4035,0.311225
