 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0184204,0.0277174,-0.00425023,0.000335024,-4.14083e-05,-0.000378724,0.000569723,-0.000276107,-0.554786,0.00684736,1024,723,0.164497,-0.263453,30.6515,-0.364875,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0185864,0.0270946,-0.00273667,0.000283287,-3.60986e-06,-0.000407884,0.000572212,-0.000292535,-0.616309,0.00700355,1031,723,0.16971,-0.258537,30.6988,-0.534002,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0193213,0.0267664,-0.00273746,0.000239987,-7.90947e-06,-0.000390081,0.000525339,-0.000293261,-0.631568,0.00686496,1038,723,0.176885,-0.256975,30.7407,-0.730961,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0194964,0.0267014,-0.00181591,0.000208709,-4.55963e-05,-0.000334025,0.000438964,-0.000275852,-0.603533,0.00702099,1045,723,0.180683,-0.259593,30.8054,-0.934631,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0191738,0.0262458,0.000362833,0.000177745,-7.67782e-05,-0.000270089,0.000349053,-0.000248086,-0.565233,0.00735296,1052,723,0.182793,-0.262214,30.8812,-1.12978,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0190522,0.025698,0.00321917,0.000147737,-0.000102819,-0.000201008,0.000259311,-0.000214393,-0.506729,0.00753249,1059,723,0.188665,-0.267151,30.9845,-1.31132,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0190633,0.0256969,0.00431824,0.000128461,-0.000122021,-0.000150288,0.000198851,-0.000192411,-0.438027,0.0076907,1066,723,0.19142,-0.274117,31.074,-1.48047,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.0192025,0.0260463,0.00300085,0.000131545,-0.000109171,-0.000115061,0.000177695,-0.000155322,-0.381451,0.0074674,1073,723,0.189214,-0.269734,31.1845,-1.66563,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0191292,0.026234,0.00264861,0.000150388,-7.47772e-05,-6.95805e-05,0.000170154,-9.45438e-05,-0.276789,0.00729315,1080,723,0.187306,-0.263537,31.3053,-1.85842,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0193378,0.0272004,-3.24387e-05,0.000170327,-1.31503e-05,-1.50721e-05,0.000171557,-1.43801e-05,-0.0814195,0.00703589,1087,723,0.182155,-0.26546,31.4507,-2.05273,31.252,-1.77753
0.268677,29.768,-2.30899,0.0198004,0.0280715,-0.000640847,0.000177787,7.12631e-05,2.00544e-05,0.000181437,6.76127e-05,0.180054,0.00686168,1094,723,0.184762,-0.276006,31.6136,-2.2552,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.0181916,0.0267446,-0.000548773,0.000400276,-0.000404133,2.78997e-05,0.000401242,-0.0004051,0.034628,0.00646456,996,730,0.172285,-0.267959,29.5401,0.377684,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0183725,0.0272848,-0.00151698,0.000408449,-0.000275616,-5.1432e-05,0.000412294,-0.000279461,-0.0746267,0.00661268,1003,730,0.171489,-0.272861,29.5304,0.159677,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.0186377,0.0275658,-0.00124049,0.000387053,-0.000174187,-0.000130468,0.000415899,-0.000203034,-0.217599,0.00641421,1010,730,0.174528,-0.277842,29.5518,-0.0531194,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0188965,0.0276684,-0.0012493,0.00034658,-0.000105888,-0.000202604,0.00042404,-0.000183348,-0.365176,0.00634677,1017,730,0.176822,-0.276736,29.6136,-0.232004,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0191921,0.027585,-0.000729155,0.000301844,-5.53228e-05,-0.000256876,0.000436114,-0.000189593,-0.481645,0.00651742,1024,730,0.180713,-0.268475,29.6733,-0.401193,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.0193611,0.0269318,0.000266835,0.000252765,-3.63645e-05,-0.00028181,0.000424927,-0.000208526,-0.548406,0.00673338,1031,730,0.184729,-0.259869,29.7117,-0.564842,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0195763,0.0264288,2.68586e-05,0.000211002,-5.05797e-05,-0.00027033,0.000380519,-0.000220096,-0.560088,0.00665955,1038,730,0.186221,-0.252807,29.7355,-0.757198,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0192616,0.0257721,0.000509329,0.000182316,-8.8344e-05,-0.000230541,0.000314312,-0.000220341,-0.519992,0.00697005,1045,730,0.184312,-0.248956,29.7826,-0.95059,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0190059,0.02547,0.00121386,0.000155877,-0.000116532,-0.000183789,0.00024843,-0.000209085,-0.466511,0.00728569,1052,730,0.183495,-0.25266,29.854,-1.13896,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0188258,0.0253787,0.00287239,0.000130856,-0.00013681,-0.00013208,0.000185056,-0.00019101,-0.389402,0.00747844,1059,730,0.185725,-0.259732,29.9483,-1.31773,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.019186,0.0258836,0.00144989,0.000114576,-0.00015367,-9.41864e-05,0.000144344,-0.000183437,-0.306114,0.0076164,1066,730,0.185552,-0.267999,30.0504,-1.48671,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0194404,0.0261348,-4.46234e-05,0.000115335,-0.000150619,-6.80631e-05,0.000131742,-0.000167026,-0.236537,0.00753202,1073,730,0.184061,-0.264316,30.1664,-1.66731,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0195973,0.0259261,7.30418e-05,0.000125528,-0.000136613,-3.15613e-05,0.000129274,-0.000140359,-0.118149,0.00747119,1080,730,0.185738,-0.259544,30.2872,-1.85449,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0197511,0.0265862,-0.00040743,0.000133171,-0.000100735,1.38678e-05,0.00013399,-0.000101554,0.0590125,0.0074781,1087,730,0.185638,-0.263478,30.4276,-2.04687,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0199715,0.0277474,-0.00029961,0.000132832,-4.59274e-05,4.63151e-05,0.000144119,-5.72146e-05,0.239045,0.00740757,1094,730,0.187551,-0.276394,30.5735,-2.25864,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.020086,0.0290248,-0.00179022,0.000139496,1.96127e-05,7.16333e-05,0.000172959,-1.38498e-05,0.437012,0.00729109,1101,730,0.184324,-0.2869,30.7091,-2.46481,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0195772,0.028936,-0.00210935,0.000152933,0.000113878,9.99678e-05,0.000235262,3.15481e-05,0.688943,0.00725227,1108,730,0.178317,-0.285379,30.8356,-2.6666,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0189186,0.0277538,0.00142916,0.000178561,0.000243541,0.000151568,0.000366063,5.60394e-05,0.890981,0.00734214,1115,730,0.18105,-0.280611,30.9991,-2.8595,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0194526,0.0271888,0.0037061,0.000223591,0.000404868,0.000230547,0.000561954,6.65054e-05,0.97269,0.00728005,1122,730,0.19222,-0.284271,31.2032,-3.05178,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0204334,0.0272169,0.00496448,0.000288037,0.00057382,0.000330312,0.000790823,7.10342e-05,0.989542,0.00721663,1129,730,0.205004,-0.291554,31.4013,-3.25119,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0214254,0.027653,0.00257253,0.000353084,0.00073307,0.000429079,0.00101234,7.38154e-05,0.99382,0.0065756,1136,730,0.208274,-0.293383,31.5621,-3.44497,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0166431,0.0254677,0.00645056,0.000159398,-0.000431597,0.000243021,0.000246494,-0.000518694,0.34413,0.0070564,968,737,0.174222,-0.280344,28.6665,1.07923,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.0167358,0.0255251,0.00584006,0.000222304,-0.000392303,0.000218275,0.000291935,-0.000461934,0.308799,0.00691551,975,737,0.173624,-0.278043,28.629,0.912629,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.017048,0.0259992,0.00365277,0.000292876,-0.000348713,0.00017305,0.000336575,-0.000392412,0.247351,0.0064246,982,737,0.17142,-0.27729,28.6013,0.739743,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0174447,0.0267443,0.00113582,0.000349149,-0.000285599,0.000112439,0.000368478,-0.000304928,0.170241,0.00629448,989,737,0.169115,-0.275776,28.5871,0.546231,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0179752,0.0274626,-0.00114543,0.000375369,-0.000199985,5.28783e-05,0.000380188,-0.000204804,0.0908912,0.00640533,996,737,0.16863,-0.274483,28.5723,0.333368,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0184546,0.0278033,-0.00210486,0.000369306,-0.000113036,-5.22262e-06,0.000369362,-0.000113093,-0.0108259,0.00651282,1003,737,0.17085,-0.275932,28.5524,0.12794,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0188856,0.0277172,-0.00121846,0.000342406,-4.61447e-05,-6.3004e-05,0.000352367,-5.61055e-05,-0.1568,0.00628888,1010,737,0.177087,-0.279089,28.5705,-0.0744824,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0193021,0.0275041,0.000600103,0.000303805,-4.60317e-06,-0.000117226,0.000343304,-4.41019e-05,-0.324998,0.0061719,1017,737,0.18541,-0.279252,28.6284,-0.255691,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0198656,0.0273932,0.00199174,0.000262831,2.25035e-05,-0.000158991,0.00034196,-5.66252e-05,-0.4618,0.00638854,1024,737,0.194091,-0.273025,28.7026,-0.418111,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.0199286,0.026841,0.00240867,0.000217139,2.42999e-05,-0.000178173,0.000323308,-8.18694e-05,-0.537383,0.00660534,1031,737,0.195633,-0.261943,28.7406,-0.584951,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0196744,0.0262969,0.001786,0.000178615,1.30672e-06,-0.000170145,0.000281817,-0.000101896,-0.545226,0.00660715,1038,737,0.191577,-0.253195,28.766,-0.770125,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0191226,0.0255706,0.00157393,0.00015447,-3.81561e-05,-0.000142031,0.000229764,-0.00011345,-0.487455,0.00675955,1045,737,0.185673,-0.247615,28.8011,-0.961777,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0186903,0.0253759,0.00180021,0.000134511,-6.78451e-05,-0.000108262,0.000181515,-0.000114848,-0.409605,0.00704165,1052,737,0.18195,-0.253796,28.8586,-1.15772,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0187815,0.0259516,0.000248026,0.000116241,-9.00229e-05,-6.97796e-05,0.00013763,-0.000111412,-0.297426,0.00730415,1059,737,0.178762,-0.260765,28.9501,-1.34271,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0194949,0.0265823,-0.00209292,0.000104626,-0.00011028,-4.12178e-05,0.00011226,-0.000117914,-0.18314,0.00757574,1066,737,0.179695,-0.265734,29.0575,-1.51134,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0199837,0.0267172,-0.00360518,0.000105574,-0.000118784,-2.13353e-05,0.000107585,-0.000120795,-0.0939723,0.00774352,1073,737,0.180479,-0.262091,29.1672,-1.6833,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.020423,0.0262716,-0.00309241,0.000110828,-0.00012392,7.56546e-06,0.000111072,-0.000124163,0.0321835,0.00775987,1080,737,0.185989,-0.25849,29.288,-1.86117,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.020278,0.0262499,-0.00140052,0.000110008,-0.000112997,4.29111e-05,0.00011798,-0.000120969,0.183686,0.00784251,1087,737,0.188611,-0.263442,29.4269,-2.04341,29.2169,-1.78944
0.129058,28.295,-1.93923,0.020234,0.0271537,-0.00117921,0.000103453,-8.7875e-05,6.88996e-05,0.000125682,-0.000110104,0.312086,0.00783114,1094,737,0.188255,-0.272943,29.5658,-2.2521,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0199781,0.0283554,-0.00197381,0.000105607,-5.23429e-05,8.94794e-05,0.000145979,-9.27146e-05,0.423838,0.00772015,1101,737,0.183125,-0.281869,29.7081,-2.45955,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0195233,0.0287393,-0.0016115,0.000111739,6.24291e-06,0.000111204,0.00018207,-6.40888e-05,0.563945,0.00753663,1108,737,0.179205,-0.283945,29.8535,-2.67103,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0191849,0.0277805,0.00183656,0.00012029,9.64306e-05,0.000151432,0.000260261,-4.35403e-05,0.746089,0.00739082,1115,737,0.184814,-0.282519,30.0087,-2.85601,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0193959,0.0269306,0.00515058,0.000139334,0.000222572,0.000215124,0.000400065,-3.816e-05,0.88095,0.00712313,1122,737,0.195569,-0.284577,30.2028,-3.04371,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0205712,0.0269219,0.00554255,0.000178665,0.000371502,0.000301396,0.000591526,-4.13593e-05,0.940208,0.0065895,1129,737,0.208057,-0.289668,30.3852,-3.23717,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0210139,0.0275247,0.00188671,0.000230118,0.000528613,0.000391571,0.000798415,-3.96836e-05,0.967474,0.00644319,1136,737,0.202556,-0.286982,30.552,-3.42231,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0206518,0.028093,-0.00130324,0.000278381,0.000679737,0.000454605,0.000975987,-1.78687e-05,0.993252,0.00640173,1143,737,0.190293,-0.284798,30.7375,-3.60072,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0198932,0.0287165,-0.0037534,0.000306175,0.000830798,0.000487419,0.00112201,1.49665e-05,1.03225,0.00639708,1150,737,0.176004,-0.285366,30.9359,-3.78678,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0195747,0.0291359,-0.00473967,0.000323604,0.000985635,0.000509937,0.00126257,4.6666e-05,1.07328,0.00678093,1157,737,0.169932,-0.289249,31.1314,-3.97781,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0200741,0.0297406,-0.00714794,0.000329082,0.00114298,0.000543543,0.00141503,5.7026e-05,1.10673,0.00698498,1164,737,0.167949,-0.287605,31.3246,-4.16757,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0210264,0.030567,-0.0106594,0.000311318,0.00129154,0.00057967,0.00156053,4.23341e-05,1.13634,0.00692524,1171,737,0.167335,-0.287429,31.5429,-4.35573,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0217717,0.0308045,-0.0115606,0.000257418,0.00142563,0.000571775,0.0016589,2.41457e-05,1.18343,0.00676043,1178,737,0.17175,-0.285336,31.7635,-4.54545,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0171702,0.0255365,0.0030739,3.68379e-05,-0.000378257,7.99284e-05,5.16966e-05,-0.000393116,0.183802,0.00651273,940,744,0.172162,-0.268002,28.0708,1.69755,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0168072,0.0254592,0.00395921,5.19805e-05,-0.000315594,0.000133386,9.52828e-05,-0.000358897,0.313905,0.00648639,947,744,0.170478,-0.271618,27.9437,1.53247,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0166351,0.0252889,0.00507444,8.51163e-05,-0.000277929,0.000169639,0.000152044,-0.000344857,0.375785,0.00661672,954,744,0.17126,-0.273701,27.8348,1.36866,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0167485,0.0253571,0.00523975,0.000131206,-0.000253182,0.000186565,0.000206864,-0.000328841,0.385269,0.00688387,961,744,0.172688,-0.27656,27.7595,1.1973,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0167692,0.0255667,0.00438027,0.000176555,-0.00022022,0.000196465,0.000257374,-0.000301039,0.390265,0.00680346,968,744,0.170783,-0.277873,27.7125,1.02534,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0168387,0.0259581,0.00304226,0.000231671,-0.000181299,0.000186429,0.00030338,-0.000253008,0.367199,0.00655057,975,744,0.168164,-0.278216,27.666,0.8566,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.0171861,0.0263255,0.0021927,0.000291917,-0.000142299,0.000159688,0.00034432,-0.000194702,0.317086,0.00615256,982,744,0.169414,-0.278958,27.6292,0.672568,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.0175568,0.0269253,0.00126034,0.000336243,-9.52448e-05,0.000118035,0.000366421,-0.000125423,0.250309,0.00614236,989,744,0.170558,-0.277623,27.6079,0.478483,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0179867,0.0276983,-0.00110043,0.000349555,-3.84813e-05,7.51837e-05,0.000363613,-5.25392e-05,0.184846,0.00630406,996,744,0.168856,-0.275551,27.5937,0.280932,27.4069,0.554274
-9.093,27.4389,-1.93298,0.018568,0.0282701,-0.00342477,0.000333054,1.7356e-05,3.29324e-05,0.000336453,1.39573e-05,0.102841,0.0064951,1003,744,0.16879,-0.276005,27.5753,0.0890335,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0190141,0.0278138,-0.00165601,0.000301513,5.94234e-05,-9.93821e-06,0.000301921,5.90161e-05,-0.0409599,0.00635708,1010,744,0.177388,-0.279086,27.5932,-0.0973629,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0195323,0.0275883,0.00033807,0.000264158,8.312e-05,-5.06045e-05,0.000277343,6.99351e-05,-0.254881,0.00619603,1017,744,0.18716,-0.280738,27.6425,-0.27825,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0198919,0.0277342,0.000583009,0.000226389,9.53196e-05,-8.25828e-05,0.000266281,5.54279e-05,-0.449996,0.00637831,1024,744,0.191025,-0.27751,27.7207,-0.442622,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0200557,0.027427,-0.000307134,0.000184321,8.80183e-05,-9.78575e-05,0.000245232,2.71071e-05,-0.556762,0.00670809,1031,744,0.190336,-0.267396,27.7926,-0.615958,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0198579,0.0267493,-0.000389875,0.000149681,6.32775e-05,-9.33833e-05,0.000209372,3.58695e-06,-0.568745,0.00671511,1038,744,0.188175,-0.260352,27.8362,-0.788766,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.019326,0.0260239,-0.000123056,0.000130476,2.8396e-05,-7.45163e-05,0.000169757,-1.08842e-05,-0.48512,0.00666031,1045,744,0.18361,-0.256043,27.8604,-0.974303,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0187654,0.026159,0.000638484,0.000117455,2.36315e-06,-5.02093e-05,0.00013628,-1.64618e-05,-0.358708,0.00682253,1052,744,0.179766,-0.263218,27.8935,-1.18013,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0188387,0.0268174,-0.000959533,0.000106253,-1.77767e-05,-2.14357e-05,0.000109853,-2.13769e-05,-0.166399,0.00705101,1059,744,0.176211,-0.268318,27.9711,-1.37984,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0196237,0.0271723,-0.00317003,9.94114e-05,-3.68519e-05,4.15977e-07,9.94126e-05,-3.68532e-05,0.00305271,0.00736926,1066,744,0.178209,-0.268594,28.0745,-1.54596,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0207301,0.0273326,-0.00597119,0.000101214,-4.8979e-05,1.66739e-05,0.000103043,-5.08078e-05,0.109244,0.00762396,1073,744,0.181874,-0.263659,28.1881,-1.7037,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0212223,0.0267183,-0.00486711,0.000103349,-6.20646e-05,4.08916e-05,0.000112906,-7.16212e-05,0.229585,0.00788662,1080,744,0.189413,-0.26018,28.3049,-1.86535,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0207799,0.0263516,-0.00243019,9.63861e-05,-6.4881e-05,6.87683e-05,0.000121728,-9.02232e-05,0.353073,0.00802094,1087,744,0.19108,-0.265304,28.436,-2.04475,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0204102,0.0267332,-0.000864449,8.43465e-05,-5.83619e-05,8.93768e-05,0.000127359,-0.000101374,0.44853,0.00784734,1094,744,0.191031,-0.270584,28.5768,-2.24642,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0200867,0.0272761,-0.00104592,8.12583e-05,-4.47949e-05,0.000105856,0.00014143,-0.000104967,0.516884,0.00763854,1101,744,0.186958,-0.271548,28.7236,-2.44464,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0197204,0.0276262,-0.000379141,8.01368e-05,-1.64333e-05,0.000121569,0.000162659,-9.89554e-05,0.596361,0.00750422,1108,744,0.184701,-0.273567,28.8837,-2.65273,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0194624,0.0274976,0.00186679,7.44423e-05,3.70646e-05,0.000149438,0.000206355,-9.48485e-05,0.723191,0.0071998,1115,744,0.187804,-0.279554,29.0353,-2.85422,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0195987,0.0267899,0.0050608,7.14109e-05,0.000124191,0.000194406,0.00029399,-9.83874e-05,0.85286,0.00691301,1122,744,0.197488,-0.28358,29.2115,-3.04571,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0203951,0.0267157,0.00585438,8.85305e-05,0.000239235,0.000261155,0.000435692,-0.000107926,0.92585,0.00651921,1129,744,0.207296,-0.287043,29.3826,-3.22864,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0205479,0.0276729,0.00111342,0.000127435,0.000369869,0.000335909,0.000605763,-0.00010846,0.958558,0.00646161,1136,744,0.196018,-0.285805,29.5536,-3.4008,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0201415,0.0282995,-0.00140163,0.000173529,0.000503116,0.000392652,0.000764154,-8.75094e-05,0.984082,0.00665765,1143,744,0.185037,-0.284352,29.7422,-3.57463,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0197828,0.0287604,-0.00402519,0.000205598,0.000636044,0.000424074,0.000896383,-5.47409e-05,1.02022,0.00684823,1150,744,0.174282,-0.284818,29.9488,-3.77034,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0195282,0.028535,-0.00410499,0.000227794,0.000769469,0.000440886,0.00101606,-1.87983e-05,1.06083,0.00689813,1157,744,0.17141,-0.282915,30.1481,-3.96656,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0196112,0.0287764,-0.00557413,0.000241152,0.000903272,0.000463462,0.00114177,2.65217e-06,1.09553,0.00691717,1164,744,0.167986,-0.280966,30.3431,-4.15134,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0202928,0.0295976,-0.00862967,0.000238182,0.00102829,0.000487816,0.00126096,5.51611e-06,1.12576,0.00685451,1171,744,0.165959,-0.281264,30.5557,-4.33338,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0209601,0.030021,-0.00929579,0.000208585,0.00113762,0.000479658,0.00134082,5.38368e-06,1.17008,0.00678026,1178,744,0.170215,-0.281563,30.7883,-4.51211,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0214377,0.0299239,-0.00857733,0.000164122,0.00120248,0.000429558,0.00135715,9.45712e-06,1.22519,0.00671193,1185,744,0.176504,-0.281026,31.0286,-4.69352,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0216321,0.0291021,-0.00577153,0.00011676,0.00121023,0.000351939,0.00131371,1.32793e-05,1.28482,0.00680678,1192,744,0.185929,-0.278697,31.2791,-4.88048,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0211108,0.0281983,-0.00227851,6.92332e-05,0.0011298,0.000283311,0.00120073,-1.70345e-06,1.32546,0.00734236,1199,744,0.190364,-0.278874,31.5327,-5.06946,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0207916,0.0279257,-0.00097135,1.9477e-05,0.000999711,0.000243972,0.00105708,-3.78885e-05,1.33986,0.00695064,1206,744,0.190649,-0.277754,31.8399,-5.25256,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0204556,0.028063,0.000251952,-2.08113e-05,0.000840147,0.000224928,0.000895368,-7.60324e-05,1.33005,0.00642036,1213,744,0.190462,-0.282036,32.1446,-5.43585,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.0207023,0.0286135,-0.000739713,-5.65943e-05,0.000638165,0.000193125,0.000688239,-0.000106669,1.3171,0.00625903,1220,744,0.189775,-0.287756,32.4666,-5.61736,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0164503,0.0247767,0.00752214,0.000105653,-0.000672243,5.30689e-05,0.000109257,-0.000675847,0.0678024,0.0066925,912,751,0.175532,-0.275347,27.6339,2.38086,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0174693,0.0251433,0.00621599,8.61194e-05,-0.000557549,5.63026e-05,9.10072e-05,-0.000562437,0.0865951,0.00647444,919,751,0.182716,-0.276682,27.5065,2.19661,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0177911,0.0251403,0.0064747,6.6688e-05,-0.000453136,4.48907e-05,7.05362e-05,-0.000456985,0.0855139,0.00635514,926,751,0.186426,-0.275854,27.383,2.00903,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.01756,0.0254259,0.00480201,5.32454e-05,-0.000358304,4.21406e-05,5.75161e-05,-0.000362575,0.100999,0.00622991,933,751,0.180193,-0.273174,27.2711,1.81545,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0169264,0.0257356,0.00396512,5.49743e-05,-0.000281965,6.21218e-05,6.60628e-05,-0.000293054,0.176636,0.00625863,940,751,0.171771,-0.272699,27.161,1.62872,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.016591,0.0255857,0.0048006,7.26171e-05,-0.000227604,0.000103509,0.000104845,-0.000259832,0.301841,0.00620148,947,751,0.17025,-0.273124,27.0414,1.46412,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.016357,0.0251176,0.00628587,0.000104927,-0.000184872,0.000136238,0.000158916,-0.000238861,0.377299,0.0062596,954,751,0.171332,-0.271864,26.9317,1.30435,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0165558,0.0249567,0.00596332,0.000146493,-0.00015182,0.000155495,0.000212804,-0.000218131,0.403101,0.00641271,961,751,0.172588,-0.272542,26.8428,1.14269,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.016923,0.0255242,0.00274134,0.000186256,-0.000114898,0.00016831,0.000261514,-0.000190156,0.420475,0.00618083,968,751,0.168632,-0.27386,26.7843,0.972003,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0172093,0.0261479,0.000916535,0.000234127,-7.71552e-05,0.000168367,0.000307771,-0.000150799,0.412326,0.00602551,975,751,0.166985,-0.277427,26.7299,0.793206,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0175396,0.0262549,0.00194148,0.000285493,-4.07395e-05,0.000155853,0.000347981,-0.000103227,0.381316,0.00594705,982,751,0.172466,-0.278662,26.6766,0.602509,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.0178612,0.0266008,0.00215659,0.000320705,-3.22517e-06,0.000130268,0.000366591,-4.91119e-05,0.338677,0.0060563,989,751,0.175869,-0.276714,26.6435,0.411212,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.0181933,0.0274553,-0.000287855,0.000325509,3.63641e-05,0.000100593,0.000357062,4.81091e-06,0.303951,0.00622634,996,751,0.172996,-0.276133,26.6181,0.21956,26.4301,0.49097
