Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
0,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0000_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0000_1.tif,41.8643,41.8643,0.0005,0.0259,0.0191,0.0530,0.0282,0.0568,0.0520,0.0955,0.0005,0.0259,0.0191,0.0530,0.0282,0.0568,0.0520,0.0955
1,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0001_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0001_1.tif,41.8983,41.8983,-0.0005,0.0272,0.0133,0.0481,0.0179,0.0543,0.0436,0.0842,-0.0005,0.0272,0.0133,0.0481,0.0179,0.0543,0.0436,0.0842
2,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0002_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0002_1.tif,41.9314,41.9314,0.0001,0.0272,0.0111,0.0436,0.0095,0.0507,0.0372,0.0758,0.0001,0.0272,0.0111,0.0436,0.0095,0.0507,0.0372,0.0758
3,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0003_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0003_1.tif,41.9643,41.9643,0.0001,0.0291,0.0095,0.0414,0.0043,0.0459,0.0311,0.0678,0.0001,0.0291,0.0095,0.0414,0.0043,0.0459,0.0311,0.0678
4,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0004_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0004_1.tif,41.9983,41.9982,0.0005,0.0282,0.0088,0.0401,0.0011,0.0414,0.0262,0.0623,0.0005,0.0282,0.0088,0.0401,0.0011,0.0414,0.0262,0.0623
5,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0005_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0005_1.tif,42.0313,42.0313,0.0723,0.0620,0.0246,0.0468,0.0021,0.0401,0.0224,0.0578,0.0723,0.0620,0.0246,0.0468,0.0021,0.0401,0.0224,0.0578
6,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0006_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0006_1.tif,42.0643,42.0643,0.3274,0.1992,0.0984,0.0845,0.0211,0.0491,0.0249,0.0552,0.3274,0.1992,0.0984,0.0845,0.0211,0.0491,0.0249,0.0552
7,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0007_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0007_1.tif,42.0983,42.0983,0.3925,0.2984,0.1818,0.1428,0.0572,0.0697,0.0365,0.0600,0.3925,0.2984,0.1818,0.1428,0.0572,0.0697,0.0365,0.0600
8,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0008_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0008_1.tif,42.1314,42.1314,0.1309,0.2298,0.1911,0.1760,0.0897,0.0952,0.0543,0.0713,0.1309,0.2298,0.1911,0.1760,0.0897,0.0952,0.0543,0.0713
9,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0009_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0009_1.tif,42.1644,42.1644,-0.0005,0.1332,0.1525,0.1757,0.1061,0.1164,0.0720,0.0852,-0.0005,0.1332,0.1525,0.1757,0.1061,0.1164,0.0720,0.0852
10,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0010_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0010_1.tif,42.1983,42.1982,-0.0005,0.0874,0.1129,0.1589,0.1084,0.1283,0.0884,0.1000,-0.0005,0.0874,0.1129,0.1589,0.1084,0.1283,0.0884,0.1000
11,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0011_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0011_1.tif,42.2314,42.2314,-0.0002,0.0607,0.0791,0.1345,0.1000,0.1306,0.0981,0.1113,-0.0002,0.0607,0.0791,0.1345,0.1000,0.1306,0.0981,0.1113
12,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0012_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0012_1.tif,42.2644,42.2644,-0.0005,0.0462,0.0552,0.1113,0.0842,0.1261,0.1003,0.1196,-0.0005,0.0462,0.0552,0.1113,0.0842,0.1261,0.1003,0.1196
13,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0013_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0013_1.tif,42.2983,42.2983,-0.0002,0.0372,0.0375,0.0910,0.0675,0.1151,0.0968,0.1216,-0.0002,0.0372,0.0375,0.0910,0.0675,0.1151,0.0968,0.1216
14,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0014_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0014_1.tif,42.3314,42.3314,0.0646,0.0623,0.0401,0.0816,0.0543,0.1035,0.0897,0.1196,0.0646,0.0623,0.0401,0.0816,0.0543,0.1035,0.0897,0.1196
15,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0015_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0015_1.tif,42.3654,42.3654,0.3377,0.2066,0.1103,0.1097,0.0613,0.1016,0.0845,0.1174,0.3377,0.2066,0.1103,0.1097,0.0613,0.1016,0.0845,0.1174
16,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0016_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0016_1.tif,42.3984,42.3983,0.3928,0.2974,0.1882,0.1589,0.0868,0.1122,0.0877,0.1164,0.3928,0.2974,0.1882,0.1589,0.0868,0.1122,0.0877,0.1164
17,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0017_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0017_1.tif,42.4313,42.4313,0.1238,0.2211,0.1905,0.1844,0.1100,0.1277,0.0964,0.1206,0.1238,0.2211,0.1905,0.1844,0.1100,0.1277,0.0964,0.1206
18,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0018_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0018_1.tif,42.4644,42.4645,-0.0008,0.1312,0.1515,0.1805,0.1203,0.1403,0.1068,0.1274,-0.0008,0.1312,0.1515,0.1805,0.1203,0.1403,0.1068,0.1274
19,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0019_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0019_1.tif,42.4984,42.4983,0.0001,0.0868,0.1119,0.1612,0.1174,0.1454,0.1142,0.1341,0.0001,0.0868,0.1119,0.1612,0.1174,0.1454,0.1142,0.1341
20,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0020_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0020_1.tif,42.5312,42.5312,-0.0005,0.0607,0.0787,0.1361,0.1051,0.1428,0.1174,0.1399,-0.0005,0.0607,0.0787,0.1361,0.1051,0.1428,0.1174,0.1399
21,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0021_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0021_1.tif,42.5642,42.5642,-0.0002,0.0465,0.0539,0.1116,0.0877,0.1338,0.1145,0.1409,-0.0002,0.0465,0.0539,0.1116,0.0877,0.1338,0.1145,0.1409
22,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0022_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0022_1.tif,42.5982,42.5982,0.0001,0.0362,0.0372,0.0916,0.0694,0.1206,0.1071,0.1377,0.0001,0.0362,0.0372,0.0916,0.0694,0.1206,0.1071,0.1377
23,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0023_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0023_1.tif,42.6314,42.6314,0.0001,0.0317,0.0246,0.0749,0.0517,0.1058,0.0961,0.1312,0.0001,0.0317,0.0246,0.0749,0.0517,0.1058,0.0961,0.1312
24,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0024_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0024_1.tif,42.6644,42.6644,0.0001,0.0291,0.0179,0.0620,0.0365,0.0910,0.0832,0.1216,0.0001,0.0291,0.0179,0.0620,0.0365,0.0910,0.0832,0.1216
25,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0025_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0025_1.tif,42.6982,42.6983,0.0001,0.0295,0.0140,0.0539,0.0253,0.0774,0.0700,0.1106,0.0001,0.0295,0.0140,0.0539,0.0253,0.0774,0.0700,0.1106
26,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0026_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0026_1.tif,42.7315,42.7314,-0.0005,0.0301,0.0124,0.0488,0.0159,0.0658,0.0588,0.0997,-0.0005,0.0301,0.0124,0.0488,0.0159,0.0658,0.0588,0.0997
27,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0027_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0027_1.tif,42.7655,42.7654,-0.0002,0.0295,0.0108,0.0446,0.0088,0.0565,0.0475,0.0890,-0.0002,0.0295,0.0108,0.0446,0.0088,0.0565,0.0475,0.0890
28,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0028_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0028_1.tif,42.7985,42.7984,0.0001,0.0272,0.0085,0.0420,0.0043,0.0491,0.0381,0.0784,0.0001,0.0272,0.0085,0.0420,0.0043,0.0491,0.0381,0.0784
29,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0029_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0029_1.tif,42.8314,42.8313,0.0642,0.0572,0.0224,0.0468,0.0037,0.0452,0.0317,0.0697,0.0642,0.0572,0.0224,0.0468,0.0037,0.0452,0.0317,0.0697
30,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0030_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0030_1.tif,42.8654,42.8654,0.3467,0.2060,0.1010,0.0865,0.0230,0.0526,0.0311,0.0658,0.3467,0.2060,0.1010,0.0865,0.0230,0.0526,0.0311,0.0658
31,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0031_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0031_1.tif,42.8983,42.8983,0.3989,0.3052,0.1863,0.1457,0.0600,0.0733,0.0414,0.0681,0.3989,0.3052,0.1863,0.1457,0.0600,0.0733,0.0414,0.0681
32,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0032_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0032_1.tif,42.9313,42.9313,0.1312,0.2298,0.1940,0.1786,0.0923,0.0984,0.0578,0.0771,0.1312,0.2298,0.1940,0.1786,0.0923,0.0984,0.0578,0.0771
33,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0033_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0033_1.tif,42.9642,42.9642,0.0011,0.1283,0.1518,0.1766,0.1087,0.1187,0.0762,0.0903,0.0011,0.1283,0.1518,0.1766,0.1087,0.1187,0.0762,0.0903
34,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0034_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0034_1.tif,42.9982,42.9983,-0.0002,0.0829,0.1100,0.1583,0.1097,0.1296,0.0913,0.1042,-0.0002,0.0829,0.1100,0.1583,0.1097,0.1296,0.0913,0.1042
35,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0035_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0035_1.tif,43.0313,43.0313,0.0001,0.0591,0.0771,0.1341,0.0993,0.1322,0.0993,0.1148,0.0001,0.0591,0.0771,0.1341,0.0993,0.1322,0.0993,0.1148
36,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0036_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0036_1.tif,43.0644,43.0643,0.0001,0.0443,0.0533,0.1100,0.0836,0.1264,0.1010,0.1212,0.0001,0.0443,0.0533,0.1100,0.0836,0.1264,0.1010,0.1212
37,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0037_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0037_1.tif,43.0983,43.0983,-0.0002,0.0391,0.0369,0.0906,0.0668,0.1148,0.0974,0.1232,-0.0002,0.0391,0.0369,0.0906,0.0668,0.1148,0.0974,0.1232
38,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0038_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0038_1.tif,43.1314,43.1314,-0.0008,0.0346,0.0266,0.0745,0.0497,0.1019,0.0890,0.1203,-0.0008,0.0346,0.0266,0.0745,0.0497,0.1019,0.0890,0.1203
39,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0039_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0039_1.tif,43.1644,43.1643,0.0005,0.0298,0.0185,0.0620,0.0362,0.0887,0.0784,0.1135,0.0005,0.0298,0.0185,0.0620,0.0362,0.0887,0.0784,0.1135
40,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0040_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0040_1.tif,43.1984,43.1985,0.0001,0.0323,0.0159,0.0546,0.0246,0.0762,0.0671,0.1045,0.0001,0.0323,0.0159,0.0546,0.0246,0.0762,0.0671,0.1045
41,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0041_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0041_1.tif,43.2313,43.2314,0.0001,0.0298,0.0127,0.0488,0.0162,0.0655,0.0565,0.0955,0.0001,0.0298,0.0127,0.0488,0.0162,0.0655,0.0565,0.0955
42,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0042_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0042_1.tif,43.2643,43.2643,-0.0002,0.0272,0.0108,0.0449,0.0092,0.0565,0.0465,0.0855,-0.0002,0.0272,0.0108,0.0449,0.0092,0.0565,0.0465,0.0855
43,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0043_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0043_1.tif,43.2983,43.2983,-0.0005,0.0291,0.0098,0.0417,0.0043,0.0497,0.0381,0.0768,-0.0005,0.0291,0.0098,0.0417,0.0043,0.0497,0.0381,0.0768
44,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0044_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0044_1.tif,43.3314,43.3314,-0.0002,0.0301,0.0098,0.0407,0.0011,0.0443,0.0307,0.0687,-0.0002,0.0301,0.0098,0.0407,0.0011,0.0443,0.0307,0.0687
45,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0045_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0045_1.tif,43.3643,43.3643,-0.0002,0.0266,0.0085,0.0388,-0.0015,0.0398,0.0253,0.0617,-0.0002,0.0266,0.0085,0.0388,-0.0015,0.0398,0.0253,0.0617
46,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0046_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0046_1.tif,43.3983,43.3983,0.0005,0.0259,0.0072,0.0378,-0.0040,0.0365,0.0204,0.0562,0.0005,0.0259,0.0072,0.0378,-0.0040,0.0365,0.0204,0.0562
47,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0047_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0047_1.tif,43.4313,43.4313,0.0642,0.0575,0.0214,0.0443,-0.0021,0.0356,0.0179,0.0517,0.0642,0.0575,0.0214,0.0443,-0.0021,0.0356,0.0179,0.0517
48,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0048_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0048_1.tif,43.4643,43.4642,0.3271,0.1982,0.0964,0.0829,0.0179,0.0449,0.0214,0.0507,0.3271,0.1982,0.0964,0.0829,0.0179,0.0449,0.0214,0.0507
49,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0049_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0049_1.tif,43.4983,43.4982,0.3841,0.2949,0.1802,0.1403,0.0546,0.0668,0.0323,0.0562,0.3841,0.2949,0.1802,0.1403,0.0546,0.0668,0.0323,0.0562
50,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0050_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0050_1.tif,43.5314,43.5314,0.1245,0.2198,0.1860,0.1728,0.0865,0.0923,0.0510,0.0671,0.1245,0.2198,0.1860,0.1728,0.0865,0.0923,0.0510,0.0671
51,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0051_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0051_1.tif,43.5653,43.5653,0.0001,0.1312,0.1486,0.1725,0.1032,0.1135,0.0700,0.0820,0.0001,0.1312,0.1486,0.1725,0.1032,0.1135,0.0700,0.0820
52,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0052_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0052_1.tif,43.5983,43.5983,0.0005,0.0849,0.1093,0.1551,0.1051,0.1254,0.0852,0.0964,0.0005,0.0849,0.1093,0.1551,0.1051,0.1254,0.0852,0.0964
53,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0053_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0053_1.tif,43.6314,43.6314,0.0005,0.0562,0.0752,0.1312,0.0961,0.1274,0.0948,0.1087,0.0005,0.0562,0.0752,0.1312,0.0961,0.1274,0.0948,0.1087
54,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0054_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0054_1.tif,43.6654,43.6653,-0.0005,0.0459,0.0523,0.1090,0.0813,0.1225,0.0974,0.1167,-0.0005,0.0459,0.0523,0.1090,0.0813,0.1225,0.0974,0.1167
55,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0055_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0055_1.tif,43.6984,43.6983,-0.0005,0.0375,0.0359,0.0890,0.0649,0.1126,0.0939,0.1180,-0.0005,0.0375,0.0359,0.0890,0.0649,0.1126,0.0939,0.1180
56,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0056_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0056_1.tif,43.7313,43.7313,-0.0005,0.0317,0.0246,0.0729,0.0485,0.0997,0.0858,0.1164,-0.0005,0.0317,0.0246,0.0729,0.0485,0.0997,0.0858,0.1164
57,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0057_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0057_1.tif,43.7654,43.7653,-0.0005,0.0304,0.0179,0.0617,0.0349,0.0865,0.0762,0.1103,-0.0005,0.0304,0.0179,0.0617,0.0349,0.0865,0.0762,0.1103
58,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0058_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0058_1.tif,43.7984,43.7982,-0.0011,0.0307,0.0143,0.0536,0.0230,0.0745,0.0652,0.1022,-0.0011,0.0307,0.0143,0.0536,0.0230,0.0745,0.0652,0.1022
59,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0059_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0059_1.tif,43.8313,43.8313,0.0001,0.0317,0.0130,0.0485,0.0153,0.0639,0.0539,0.0935,0.0001,0.0317,0.0130,0.0485,0.0153,0.0639,0.0539,0.0935
60,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0060_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0060_1.tif,43.8654,43.8654,0.0001,0.0301,0.0114,0.0452,0.0088,0.0559,0.0446,0.0836,0.0001,0.0301,0.0114,0.0452,0.0088,0.0559,0.0446,0.0836
61,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0061_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0061_1.tif,43.8983,43.8983,-0.0005,0.0291,0.0101,0.0427,0.0040,0.0488,0.0375,0.0755,-0.0005,0.0291,0.0101,0.0427,0.0040,0.0488,0.0375,0.0755
62,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0062_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0062_1.tif,43.9312,43.9312,-0.0002,0.0272,0.0088,0.0407,0.0008,0.0436,0.0295,0.0681,-0.0002,0.0272,0.0088,0.0407,0.0008,0.0436,0.0295,0.0681
63,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0063_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0063_1.tif,43.9653,43.9653,0.0005,0.0298,0.0085,0.0394,-0.0018,0.0398,0.0249,0.0610,0.0005,0.0298,0.0085,0.0394,-0.0018,0.0398,0.0249,0.0610
