 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.104118,0.000945543,0.086505,-0.000868294,0.00121034,-0.000251497,0.00124034,-0.00089829,-1.45209,0.00641468,1024,723,-0.824297,-0.197186,29.2968,-0.253277,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.104633,-0.000478902,0.0882224,-0.000897812,0.00133503,-0.000204451,0.00135359,-0.000916378,-1.48023,0.00633477,1031,723,-0.823094,-0.186096,29.3377,-0.413525,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.105182,-0.0018861,0.0900609,-0.00091927,0.00142631,-0.00012703,0.00143317,-0.00092613,-1.51685,0.00608544,1038,723,-0.821902,-0.174193,29.3649,-0.606565,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.105874,-0.00256822,0.0895671,-0.000938379,0.00148754,-2.92254e-05,0.00148789,-0.000938731,-1.55875,0.0062111,1045,723,-0.827919,-0.16661,29.4234,-0.80293,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.106469,-0.00314405,0.0878412,-0.000968611,0.00155794,6.54428e-05,0.00155963,-0.000970305,1.54492,0.00657501,1052,723,-0.836006,-0.158265,29.5022,-0.991911,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.106852,-0.00396283,0.0875101,-0.00100996,0.00165007,0.000164805,0.00166025,-0.00102013,1.50915,0.0067995,1059,723,-0.838526,-0.150441,29.6077,-1.16881,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.107233,-0.00458403,0.0871228,-0.00105289,0.00176426,0.000263536,0.0017887,-0.00107733,1.47832,0.00688508,1066,723,-0.841228,-0.14425,29.6957,-1.33325,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.108225,-0.00558788,0.0889366,-0.00108867,0.00190098,0.000362584,0.00194432,-0.00113202,1.45181,0.00662627,1073,723,-0.844399,-0.136984,29.7915,-1.50646,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.109879,-0.00686072,0.092226,-0.0011111,0.00201431,0.000464333,0.00208184,-0.00117862,1.42638,0.00640146,1080,723,-0.850276,-0.129227,29.8927,-1.68584,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.111295,-0.00727813,0.0938799,-0.00110981,0.00209209,0.000556514,0.00218606,-0.00120377,1.40352,0.00621344,1087,723,-0.857993,-0.131084,30.0173,-1.86944,31.252,-1.77753
0.268677,29.768,-2.30899,-0.111951,-0.00666306,0.092206,-0.0010896,0.00215665,0.000634825,0.00227638,-0.00120933,1.38439,0.00607073,1094,723,-0.866817,-0.139228,30.1711,-2.06539,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.101797,0.00527161,0.0833617,-0.000904101,0.000559703,-0.000331006,0.000631073,-0.000975471,-1.35843,0.00638248,996,730,-0.817367,-0.231217,28.217,0.442406,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.10241,0.00436643,0.0839917,-0.000919255,0.000742207,-0.000321726,0.00080233,-0.000979379,-1.38605,0.0064495,1003,730,-0.819968,-0.228054,28.1977,0.239005,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.103185,0.00326525,0.0863789,-0.000929441,0.000884679,-0.00030442,0.0009344,-0.000979162,-1.4089,0.00624908,1010,730,-0.819913,-0.226841,28.2063,0.0394507,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.104178,0.00174207,0.0894163,-0.000934672,0.00101397,-0.000278455,0.00105298,-0.000973681,-1.43161,0.00610431,1017,730,-0.820328,-0.217151,28.252,-0.127294,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.104833,7.08817e-05,0.0915638,-0.000949086,0.00113383,-0.000247865,0.00116292,-0.000978176,-1.45397,0.00616435,1024,730,-0.819448,-0.201137,28.3006,-0.278851,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.10542,-0.00134609,0.092719,-0.000972626,0.00124138,-0.000199833,0.00125927,-0.000990518,-1.4815,0.00615447,1031,730,-0.820285,-0.186059,28.332,-0.434494,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.106272,-0.00278697,0.093604,-0.000989497,0.00132089,-0.00012257,0.00132738,-0.000995981,-1.51794,0.00601528,1038,730,-0.824356,-0.170483,28.3442,-0.621122,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.107114,-0.00342943,0.0925294,-0.00100349,0.00138164,-2.58844e-05,0.00138192,-0.00100377,-1.55995,0.00630223,1045,730,-0.833267,-0.160107,28.3888,-0.815613,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.107564,-0.00381176,0.0904052,-0.00102594,0.00145381,7.06314e-05,0.00145582,-0.00102795,1.54234,0.00666372,1052,730,-0.840901,-0.153726,28.4627,-1.0019,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.107656,-0.00415752,0.0879625,-0.00105731,0.0015456,0.000172461,0.00155698,-0.00106869,1.50492,0.00687424,1059,730,-0.845813,-0.148639,28.5638,-1.17234,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.107823,-0.00516083,0.0872296,-0.00108877,0.00165568,0.000275545,0.00168307,-0.00111617,1.47171,0.00695078,1066,730,-0.847097,-0.140793,28.6602,-1.33011,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.108655,-0.00648935,0.0892315,-0.00111229,0.00178216,0.000383424,0.00183209,-0.00116222,1.4413,0.00681288,1073,730,-0.848116,-0.130608,28.7616,-1.49914,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.110426,-0.00798197,0.0933122,-0.00112129,0.0018888,0.000501061,0.00197001,-0.0012025,1.41011,0.00668068,1080,730,-0.853118,-0.121349,28.8588,-1.6805,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.111751,-0.00845887,0.0947856,-0.00110917,0.00196482,0.000615315,0.00208341,-0.00122776,1.3804,0.00664166,1087,730,-0.860354,-0.122155,28.9827,-1.861,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.112468,-0.00746633,0.0924335,-0.00108121,0.00202705,0.000713367,0.00218295,-0.00123712,1.35563,0.0064403,1094,730,-0.871606,-0.132604,29.1231,-2.06277,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.113023,-0.00638795,0.0895199,-0.00103948,0.00205933,0.000774833,0.00224227,-0.00122242,1.33894,0.00616777,1101,730,-0.882807,-0.140228,29.2546,-2.26268,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.113545,-0.00581058,0.0868749,-0.000986258,0.00204062,0.000817739,0.00224741,-0.00119305,1.32311,0.0061493,1108,730,-0.892962,-0.140326,29.3846,-2.46748,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.114345,-0.00630688,0.0871989,-0.000920422,0.00196734,0.000866728,0.0022075,-0.00116059,1.30048,0.00646884,1115,730,-0.898013,-0.131962,29.5513,-2.66563,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.114785,-0.00701727,0.0899564,-0.000831349,0.00180846,0.000932113,0.00210441,-0.0011273,1.26336,0.00660617,1122,730,-0.89308,-0.132048,29.7457,-2.86065,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.11548,-0.00753546,0.0917583,-0.000711548,0.00160226,0.00100639,0.00197873,-0.00108802,1.21283,0.00649633,1129,730,-0.893106,-0.133107,29.9271,-3.05776,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.116093,-0.00789335,0.0926311,-0.00059174,0.00136067,0.00104525,0.00181468,-0.00104576,1.16102,0.00579774,1136,730,-0.894784,-0.132531,30.0687,-3.25078,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.100156,0.0101776,0.0844534,-0.000905018,-0.000129543,-0.000275142,-4.18396e-05,-0.000992721,-1.26222,0.00726044,968,737,-0.80691,-0.289157,27.3813,1.09134,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.100717,0.00899297,0.0850277,-0.000922914,7.76787e-05,-0.000307623,0.000164688,-0.00100992,-1.29515,0.00710007,975,737,-0.809183,-0.278083,27.336,0.936218,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.101402,0.00766997,0.0850569,-0.000933213,0.000278348,-0.00033459,0.000364608,-0.00101947,-1.31848,0.00660335,982,737,-0.813921,-0.263148,27.2955,0.776576,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.102259,0.0062705,0.0863611,-0.00094613,0.000459174,-0.000352785,0.000542765,-0.00102972,-1.33814,0.00644239,989,737,-0.817358,-0.24825,27.2637,0.597988,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.102747,0.0053126,0.0853496,-0.000964582,0.000628938,-0.000352598,0.000703471,-0.00103912,-1.36248,0.00645321,996,737,-0.822601,-0.236657,27.2373,0.403414,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.103277,0.00463554,0.0854409,-0.000983803,0.000781312,-0.000339728,0.000844441,-0.00104693,-1.38707,0.00643773,1003,737,-0.825739,-0.231644,27.2065,0.207741,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.103954,0.00356973,0.0873866,-0.000995768,0.000904558,-0.000320052,0.000957013,-0.00104822,-1.40835,0.00620834,1010,737,-0.825728,-0.230843,27.2126,0.0167851,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.104827,0.0019563,0.0907197,-0.00100267,0.00101572,-0.000293742,0.0010576,-0.00104455,-1.42918,0.00605342,1017,737,-0.824183,-0.223359,27.2561,-0.149971,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.105764,-0.000159429,0.0946071,-0.00101641,0.00111712,-0.000260474,0.00114846,-0.00104775,-1.45105,0.00615988,1024,737,-0.821761,-0.206531,27.3125,-0.292516,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.106652,-0.00189901,0.0952288,-0.00103781,0.0012073,-0.000209818,0.00122674,-0.00105725,-1.47841,0.00616473,1031,737,-0.82675,-0.185755,27.3413,-0.446268,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.107643,-0.00312155,0.0947844,-0.00105426,0.00127578,-0.000132109,0.00128324,-0.00106173,-1.51434,0.00613807,1038,737,-0.835453,-0.168543,27.3598,-0.627215,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.10878,-0.00388299,0.0938017,-0.00106833,0.00133261,-3.68954e-05,0.00133317,-0.00106889,-1.55543,0.00629305,1045,737,-0.846996,-0.158585,27.3908,-0.819833,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.109109,-0.0041214,0.0919071,-0.00108922,0.00139976,5.98146e-05,0.0014012,-0.00109065,1.54678,0.00663358,1052,737,-0.852873,-0.156403,27.4528,-1.01542,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.108831,-0.00447292,0.0889523,-0.00111679,0.00148378,0.000162227,0.00149386,-0.00112687,1.50874,0.00686757,1059,737,-0.855309,-0.154119,27.5487,-1.18595,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.108815,-0.00562849,0.0885309,-0.00114212,0.00158365,0.000267308,0.00160962,-0.00116809,1.47396,0.0070607,1066,737,-0.853962,-0.144373,27.6473,-1.34103,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.109455,-0.00710483,0.0901495,-0.00115769,0.00169591,0.000380551,0.00174578,-0.00120757,1.44047,0.00715254,1073,737,-0.853969,-0.132693,27.7423,-1.50084,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.111163,-0.00867551,0.0939468,-0.00115738,0.00179196,0.00050841,0.00187714,-0.00124256,1.4048,0.00705177,1080,737,-0.859013,-0.121374,27.8382,-1.67666,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.112737,-0.00935653,0.0960229,-0.00113825,0.00186377,0.000637101,0.00199339,-0.00126786,1.37009,0.00706272,1087,737,-0.867137,-0.119898,27.9631,-1.85387,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.113969,-0.00863449,0.0945097,-0.0011057,0.00192511,0.000748829,0.00210003,-0.00128062,1.34132,0.0068167,1094,737,-0.881293,-0.126393,28.093,-2.05566,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.114894,-0.00748487,0.0915633,-0.00106112,0.00196346,0.000827112,0.00217487,-0.00127253,1.32056,0.00648297,1101,737,-0.89623,-0.132765,28.232,-2.25673,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.115463,-0.00700069,0.0899978,-0.00100853,0.00196379,0.000888656,0.00220921,-0.00125395,1.30134,0.00637484,1108,737,-0.904014,-0.134689,28.3796,-2.46327,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.116157,-0.00762402,0.091236,-0.000947564,0.00192435,0.000957338,0.00221422,-0.00123743,1.27679,0.0066148,1115,737,-0.905582,-0.127797,28.5346,-2.65228,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.116514,-0.00856298,0.0939416,-0.000866526,0.00183035,0.00104047,0.0021851,-0.00122128,1.2422,0.00669518,1122,737,-0.899848,-0.124558,28.7245,-2.84141,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.116874,-0.0089117,0.0951581,-0.000754631,0.00171453,0.00112961,0.00215333,-0.00119343,1.20028,0.00613415,1129,737,-0.898146,-0.122772,28.8912,-3.03835,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.117015,-0.00856731,0.0931563,-0.000634881,0.00158187,0.0011924,0.00210147,-0.00115449,1.15984,0.00577576,1136,737,-0.902848,-0.120951,29.051,-3.2239,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.117661,-0.00819019,0.0920571,-0.000534485,0.00144609,0.00121959,0.00202681,-0.0011152,1.1264,0.0056377,1143,737,-0.910198,-0.121021,29.2323,-3.4043,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.118712,-0.00863327,0.0928857,-0.000453596,0.00130683,0.00123445,0.00194275,-0.00108951,1.09511,0.00562571,1150,737,-0.916214,-0.117098,29.425,-3.58609,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.11947,-0.00919398,0.0941027,-0.000366113,0.00117814,0.00128178,0.00190238,-0.00109036,1.05648,0.00598095,1157,737,-0.918264,-0.112707,29.6146,-3.77432,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.119539,-0.00922744,0.0937925,-0.000263562,0.00107929,0.00136074,0.00192524,-0.00110951,1.01459,0.0061479,1164,737,-0.917766,-0.109402,29.8007,-3.96112,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.119532,-0.00813892,0.0905942,-0.000153736,0.00101764,0.00145947,0.00200455,-0.00114065,0.976212,0.00609899,1171,737,-0.924526,-0.114397,30.0102,-4.15077,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.119095,-0.00648545,0.0862209,-4.75562e-05,0.0010058,0.00154991,0.00211607,-0.00115783,0.949183,0.00594424,1178,737,-0.930467,-0.124827,30.2326,-4.34336,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0987632,0.0143568,0.0868626,-0.000825139,-0.000461139,-0.000361237,-0.000238644,-0.00104763,-1.01875,0.00707994,940,744,-0.795777,-0.333559,26.7834,1.66532,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0995941,0.0128666,0.0872291,-0.000854583,-0.000326044,-0.000324169,-0.000172075,-0.00100855,-1.12738,0.00704066,947,744,-0.801202,-0.319468,26.6528,1.51261,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.100108,0.0115863,0.0870895,-0.000874668,-0.000179731,-0.000298504,-6.91176e-05,-0.000985282,-1.21592,0.007082,954,744,-0.804626,-0.307179,26.5427,1.36123,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.100474,0.010971,0.0859068,-0.000893096,-3.06259e-05,-0.00029809,6.23733e-05,-0.000986095,-1.26838,0.0072069,961,744,-0.809125,-0.298671,26.465,1.19708,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.101014,0.0103436,0.0847038,-0.000919383,0.000115998,-0.000314877,0.000204238,-0.00100762,-1.29757,0.00703396,968,744,-0.815431,-0.289347,26.4133,1.03238,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.101641,0.00934136,0.0845566,-0.000940376,0.000279263,-0.00034015,0.000367714,-0.00102883,-1.3164,0.00676746,975,744,-0.820057,-0.280006,26.3585,0.877282,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.102287,0.00773678,0.0861605,-0.000958179,0.000440349,-0.000362732,0.000528832,-0.00104666,-1.33153,0.00637579,982,744,-0.820629,-0.268483,26.3087,0.711138,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.103193,0.00609406,0.0892348,-0.000979326,0.000586242,-0.000377489,0.000672509,-0.00106559,-1.34613,0.00632202,989,744,-0.820331,-0.25493,26.2693,0.534557,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.103855,0.00508384,0.0889978,-0.00100542,0.000724683,-0.000376092,0.000802903,-0.00108364,-1.36574,0.00636985,996,744,-0.825451,-0.242818,26.2417,0.354554,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.104313,0.00446819,0.087875,-0.00103018,0.000850249,-0.000361502,0.000917352,-0.00109728,-1.38726,0.00647699,1003,744,-0.830719,-0.234515,26.2117,0.172983,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.10469,0.00366545,0.0884009,-0.00104696,0.000957072,-0.000340384,0.00101331,-0.00110319,-1.40706,0.00637002,1010,744,-0.831151,-0.232872,26.2237,-0.00672255,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.105467,0.00229816,0.0912057,-0.00105846,0.00105452,-0.000312728,0.00109983,-0.00110377,-1.4269,0.00620417,1017,744,-0.82996,-0.227199,26.2596,-0.175318,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.106737,0.000540359,0.0930603,-0.00107446,0.00114322,-0.000276259,0.00117712,-0.00110836,-1.44871,0.00628922,1024,744,-0.835804,-0.210249,26.3199,-0.321572,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.108115,-0.0015354,0.0939149,-0.00109648,0.00122197,-0.000223127,0.00124325,-0.00111776,-1.47572,0.00639177,1031,744,-0.844997,-0.186596,26.3745,-0.479831,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.109244,-0.0031773,0.0952279,-0.0011155,0.00128474,-0.000145503,0.00129353,-0.00112428,-1.51047,0.00632645,1038,744,-0.85067,-0.17025,26.4076,-0.648084,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.110371,-0.00414562,0.0950446,-0.00113293,0.00134103,-5.19544e-05,0.00134212,-0.00113402,-1.54981,0.00624488,1045,744,-0.860083,-0.160828,26.4271,-0.832375,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.110867,-0.00454621,0.0951417,-0.00115578,0.00140542,4.42039e-05,0.00140618,-0.00115654,1.55354,0.0064301,1052,744,-0.862649,-0.162628,26.4625,-1.0305,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.110748,-0.00497028,0.0939949,-0.00118342,0.00148282,0.000145331,0.00149072,-0.00119131,1.5165,0.00663738,1059,744,-0.862144,-0.16284,26.5409,-1.21525,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.1107,-0.00641859,0.0943542,-0.00120652,0.001573,0.000249886,0.00159529,-0.00122881,1.48184,0.00687454,1066,744,-0.858384,-0.151728,26.6343,-1.3665,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.111029,-0.00798483,0.0950721,-0.00121748,0.00167227,0.000365309,0.00171773,-0.00126295,1.44698,0.00701937,1073,744,-0.857446,-0.137403,26.7298,-1.51252,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.112139,-0.00960073,0.0971745,-0.00121043,0.00175849,0.000499143,0.00184016,-0.0012921,1.40861,0.00718606,1080,744,-0.860726,-0.123826,26.8299,-1.66825,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.113662,-0.0101365,0.0976691,-0.00118617,0.00182558,0.000636551,0.0019546,-0.00131519,1.37083,0.00727262,1087,744,-0.872363,-0.117316,26.9535,-1.84889,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.115115,-0.00953603,0.0960416,-0.00115109,0.00188518,0.000756677,0.00206331,-0.00132922,1.3396,0.00695063,1094,744,-0.88899,-0.117687,27.0882,-2.04814,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.116252,-0.00876179,0.0934527,-0.00110526,0.00192689,0.000846659,0.00214728,-0.00132565,1.31614,0.00659556,1101,744,-0.905015,-0.117808,27.2306,-2.24304,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.117527,-0.00895182,0.094793,-0.00105267,0.0019399,0.000921611,0.00220096,-0.00131372,1.29477,0.00654385,1108,744,-0.912108,-0.117834,27.3817,-2.44509,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.118251,-0.00943079,0.0961234,-0.000994812,0.00192397,0.00100275,0.00223526,-0.00130611,1.26979,0.00658746,1115,744,-0.913642,-0.117625,27.5304,-2.64254,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.11857,-0.0104228,0.0987696,-0.000921192,0.00187415,0.00109461,0.00225177,-0.00129881,1.2386,0.00658161,1122,744,-0.907596,-0.113473,27.7035,-2.83467,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.11856,-0.0103963,0.09858,-0.000817199,0.00181669,0.00119058,0.00227508,-0.00127559,1.20327,0.00619974,1129,744,-0.905962,-0.110779,27.8687,-3.02231,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.118201,-0.00900055,0.0942996,-0.00069722,0.00175155,0.00126874,0.00229035,-0.00123602,1.1692,0.00589635,1136,744,-0.911973,-0.113577,28.0422,-3.20106,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.118614,-0.00798024,0.091908,-0.000586742,0.00168371,0.00131709,0.00228729,-0.00119033,1.14108,0.00593758,1143,744,-0.920615,-0.11599,28.2316,-3.37949,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.119503,-0.0084689,0.0929269,-0.000492454,0.00160718,0.00135009,0.00226759,-0.00115286,1.11586,0.00610155,1150,744,-0.924488,-0.11455,28.4296,-3.57198,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.12038,-0.00926715,0.0939134,-0.000394949,0.00153519,0.00140128,0.00227157,-0.00113133,1.08695,0.00622593,1157,744,-0.928212,-0.108758,28.6225,-3.76484,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.120856,-0.00940893,0.0934766,-0.000286943,0.00148427,0.00147488,0.002319,-0.00112168,1.05578,0.00637308,1164,744,-0.931983,-0.104472,28.8117,-3.94838,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.121162,-0.00845589,0.090797,-0.000175215,0.00145855,0.00156169,0.0024041,-0.00112076,1.02637,0.00639586,1171,744,-0.940381,-0.109035,29.015,-4.13045,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.121023,-0.00705741,0.0882788,-6.44848e-05,0.0014712,0.00163936,0.00251362,-0.00110691,1.00441,0.00623002,1178,744,-0.944184,-0.119823,29.2453,-4.31145,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.120828,-0.00615827,0.0881869,3.66562e-05,0.00150069,0.00168471,0.00260555,-0.0010682,0.990345,0.0060265,1185,744,-0.940809,-0.131813,29.4847,-4.4974,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.120613,-0.00559158,0.0886089,0.000120782,0.00154228,0.00170373,0.00267757,-0.0010145,0.98301,0.00606422,1192,744,-0.935742,-0.141269,29.739,-4.69156,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.120536,-0.00582249,0.0903548,0.000189307,0.00155564,0.0017025,0.00270693,-0.000961982,0.9762,0.00668081,1199,744,-0.928209,-0.142753,30.0015,-4.88621,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.120364,-0.00522501,0.0890521,0.000246911,0.00154488,0.00170681,0.00272193,-0.000930134,0.967073,0.00646528,1206,744,-0.928312,-0.141661,30.3173,-5.07698,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.119926,-0.00408327,0.0872934,0.000295716,0.00153003,0.00169354,0.00271536,-0.000889614,0.960129,0.00607279,1213,744,-0.927288,-0.146178,30.6337,-5.26898,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.119305,-0.0031431,0.0863759,0.000332992,0.00148161,0.00162765,0.0026333,-0.0008187,0.955002,0.00595581,1220,744,-0.922128,-0.152793,30.9603,-5.45774,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0970221,0.0196851,0.0800181,-0.00068704,-0.00023804,-0.000367929,-3.15276e-05,-0.000893553,-1.05933,0.00746792,912,751,-0.801855,-0.369504,26.3864,2.30001,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0971082,0.0189177,0.0820137,-0.000726772,-0.000236882,-0.000360506,-4.59799e-05,-0.000917674,-1.0838,0.00718352,919,751,-0.796527,-0.368033,26.2432,2.1233,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0975281,0.0177251,0.0848658,-0.000767572,-0.000223984,-0.000366359,-3.96085e-05,-0.000951947,-1.10454,0.0069818,926,751,-0.792451,-0.365668,26.1087,1.94832,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0983825,0.0164117,0.0864231,-0.000805486,-0.000191196,-0.000373349,-1.48873e-05,-0.000981795,-1.12961,0.00678278,933,751,-0.795552,-0.355664,25.9859,1.76737,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0996653,0.0148747,0.0871333,-0.000839735,-0.000124865,-0.000364884,2.84839e-05,-0.000993084,-1.17294,0.00683767,940,751,-0.804748,-0.340483,25.8673,1.59707,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.100436,0.0133683,0.0878666,-0.000868555,-3.49157e-05,-0.000346434,9.02562e-05,-0.000993727,-1.22408,0.00681707,947,751,-0.808737,-0.325955,25.7438,1.44494,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.101008,0.0120228,0.0884881,-0.000889939,7.48285e-05,-0.000333813,0.000179066,-0.000994177,-1.26813,0.00681571,954,751,-0.81098,-0.314578,25.6325,1.29574,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.101238,0.0112298,0.0873645,-0.000907738,0.000194582,-0.000335912,0.000288879,-0.00100203,-1.29712,0.00681918,961,751,-0.813918,-0.305183,25.5409,1.13951,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.101938,0.0104674,0.085963,-0.00093038,0.000315209,-0.000348927,0.000406294,-0.00102146,-1.31545,0.00648374,968,751,-0.822238,-0.292929,25.4694,0.97492,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.102654,0.00934818,0.0857137,-0.000952604,0.000444729,-0.000369202,0.000536281,-0.00104416,-1.32773,0.00627751,975,751,-0.827954,-0.282023,25.403,0.810551,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.103193,0.00746687,0.0883201,-0.000975789,0.000574394,-0.000388179,0.000666165,-0.00106756,-1.33865,0.0061712,982,751,-0.824995,-0.272486,25.3391,0.642939,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.104024,0.00571617,0.0916719,-0.00100362,0.000693264,-0.000399496,0.000782612,-0.00109297,-1.35076,0.00620946,989,751,-0.823222,-0.260535,25.2905,0.47184,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.104954,0.00458745,0.0929329,-0.00103628,0.000807437,-0.000396931,0.000889261,-0.0011181,-1.3675,0.00631791,996,751,-0.827431,-0.249559,25.2477,0.295566,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.105611,0.00399638,0.0920497,-0.00106723,0.000912935,-0.00038177,0.000983989,-0.00113828,-1.38678,0.00644633,1003,751,-0.834091,-0.239721,25.2163,0.120968,26.4035,0.311225
