 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.00583885,-0.00343573,0.00327107,9.20399e-05,-0.000250986,1.82896e-05,9.30123e-05,-0.000251959,0.0531177,0.004388,1024,723,0.0665502,0.0352574,30.5101,-0.0715369,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.00595339,-0.00360363,0.00217327,0.000101422,-0.000248955,2.76431e-05,0.000103589,-0.000251122,0.0782503,0.00455867,1031,723,0.0651053,0.0382716,30.5606,-0.237923,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.00620586,-0.00394633,0.00139973,0.000110938,-0.000275656,5.26014e-05,0.000117968,-0.000282685,0.132847,0.00454369,1038,723,0.0658247,0.0429797,30.5987,-0.434892,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.00601006,-0.00389306,0.00139314,0.0001125,-0.00032729,8.28536e-05,0.000127591,-0.000342381,0.180169,0.00469281,1045,723,0.0638281,0.0434252,30.6609,-0.640543,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.00574974,-0.00352597,0.00129371,0.000115108,-0.00038331,0.000111535,0.000138929,-0.00040713,0.21041,0.00492583,1052,723,0.0609083,0.0387414,30.7404,-0.841412,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.00570011,-0.00345136,0.00280551,0.000109848,-0.000447562,0.000137033,0.000141714,-0.000479429,0.228483,0.00510027,1059,723,0.0641101,0.0343066,30.8462,-1.03081,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.00589335,-0.00365712,0.00401506,0.000101285,-0.000519267,0.000152797,0.000136868,-0.000554849,0.228797,0.00520833,1066,723,0.0691211,0.0303943,30.9374,-1.19939,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.00640405,-0.00379664,0.00453464,9.51273e-05,-0.000579383,0.000160833,0.000131514,-0.00061577,0.222494,0.00501623,1073,723,0.075495,0.0315645,31.0493,-1.37861,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.00684163,-0.00387984,0.00435121,8.41443e-05,-0.000614938,0.000164301,0.000120834,-0.000651627,0.2197,0.00479995,1080,723,0.0793523,0.0356394,31.1751,-1.56453,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.00708273,-0.00349637,0.00241615,6.41822e-05,-0.000626428,0.000164679,0.00010144,-0.000663686,0.222502,0.00456777,1087,723,0.0767527,0.0367353,31.3199,-1.75314,31.252,-1.77753
0.268677,29.768,-2.30899,0.00664017,-0.00295731,0.00100107,3.82006e-05,-0.00061451,0.000146206,6.94542e-05,-0.000645763,0.210594,0.00450723,1094,723,0.0686863,0.03182,31.4747,-1.9517,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.00545621,-0.00393754,0.00276992,7.03997e-05,-0.000399257,1.95121e-05,7.12089e-05,-0.000400067,0.0414503,0.00443336,996,730,0.0617033,0.0417415,29.4024,0.667427,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.00543677,-0.00351345,0.00276678,7.23939e-05,-0.000363674,2.58523e-05,7.39212e-05,-0.000365201,0.0590096,0.00441914,1003,730,0.0614001,0.0371132,29.3894,0.447741,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.00574201,-0.00317439,0.00342667,6.6334e-05,-0.000323818,1.99699e-05,6.73536e-05,-0.000324837,0.0510073,0.00421016,1010,730,0.0659065,0.0326989,29.4107,0.231704,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.00610552,-0.0030138,0.00401754,6.32739e-05,-0.000285574,9.59756e-06,6.35377e-05,-0.000285837,0.0274845,0.00405185,1017,730,0.0708867,0.030103,29.4729,0.053055,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.00623337,-0.00324388,0.00404853,6.53346e-05,-0.00024968,9.48499e-06,6.562e-05,-0.000249965,0.0300734,0.00417715,1024,730,0.0723167,0.0317035,29.5317,-0.104701,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.00626766,-0.00372048,0.00371329,7.08417e-05,-0.00023158,2.03996e-05,7.22115e-05,-0.00023295,0.0670493,0.00432384,1031,730,0.0720202,0.0354846,29.5708,-0.262034,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.00610648,-0.00400254,0.00314853,7.69943e-05,-0.00023008,4.18769e-05,8.26028e-05,-0.000235688,0.133136,0.00439044,1038,730,0.0691508,0.0392546,29.5913,-0.454353,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.00576269,-0.0038822,0.00213822,7.85646e-05,-0.000243499,6.7579e-05,9.21701e-05,-0.000257104,0.198671,0.00466317,1045,730,0.0632611,0.0399417,29.6402,-0.654507,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.00560695,-0.0034073,0.00151111,7.963e-05,-0.000259399,9.48852e-05,0.000104379,-0.000284148,0.255148,0.00490032,1052,730,0.0600461,0.0362855,29.7144,-0.853466,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.00563859,-0.00326234,0.00228713,7.37458e-05,-0.000282062,0.00012144,0.000111243,-0.000319559,0.299482,0.00509069,1059,730,0.0622138,0.0333758,29.8119,-1.03784,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.00595998,-0.00341067,0.00318528,6.63806e-05,-0.000312658,0.000139686,0.000112296,-0.000358574,0.317581,0.00517972,1066,730,0.0676822,0.0306844,29.9106,-1.20822,29.855,-1.23407
-1.92845,28.997,-2.14358,0.00637817,-0.00335589,0.00351599,6.25064e-05,-0.000336692,0.000149026,0.000112003,-0.000386188,0.32067,0.00507025,1073,730,0.0726157,0.0298092,30.026,-1.38729,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.00662857,-0.00332111,0.00337828,5.49815e-05,-0.00034359,0.000153952,0.000107521,-0.00039613,0.328879,0.00495399,1080,730,0.0747269,0.0304155,30.1482,-1.57424,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.00684146,-0.00290619,0.00111533,3.84754e-05,-0.000336763,0.000155939,9.48194e-05,-0.000393107,0.346723,0.00486191,1087,730,0.0710176,0.0307935,30.2914,-1.75935,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.00681544,-0.00244499,-0.00101341,1.72897e-05,-0.000315744,0.000142809,7.01406e-05,-0.000368595,0.354452,0.00484073,1094,730,0.065245,0.0286601,30.4375,-1.95953,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.00643232,-0.00216879,-0.000874642,-1.4596e-06,-0.000279707,0.000118938,4.24515e-05,-0.000323618,0.353669,0.00493784,1101,730,0.0617242,0.0231183,30.566,-2.15698,30.5004,-2.181
1.61502,29.0517,-2.0938,0.00598865,-0.00208883,0.00122248,-2.24681e-05,-0.000236236,9.59048e-05,1.42513e-05,-0.000272955,0.365655,0.00508439,1108,730,0.0626614,0.0161317,30.6904,-2.36284,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.00570334,-0.00259459,0.00394863,-4.42373e-05,-0.00018898,8.84508e-05,-2.32329e-06,-0.000230894,0.442525,0.00532626,1115,730,0.066932,0.0187244,30.8588,-2.56402,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.00598591,-0.00284329,0.00447714,-5.76951e-05,-0.000133239,0.00010784,1.8797e-05,-0.000209731,0.616945,0.00516711,1122,730,0.0711626,0.0196316,31.0623,-2.76064,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.00637815,-0.0029663,0.00352078,-5.07629e-05,-7.45712e-05,0.000142831,8.06588e-05,-0.000205993,0.743822,0.00488265,1129,730,0.0725692,0.0244699,31.2569,-2.96088,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.00672653,-0.00304791,0.00229986,-2.56093e-05,-1.27595e-05,0.000166661,0.000147601,-0.00018597,0.804664,0.0043004,1136,730,0.0728203,0.0292933,31.4098,-3.15553,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.00580335,-0.00411299,0.00340423,-5.31607e-05,-0.000225225,3.69375e-05,-4.55664e-05,-0.000232819,0.202773,0.00518464,968,737,0.0667731,0.0345879,28.5567,1.36655,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.00589054,-0.00438965,0.00444102,-1.13522e-05,-0.000304108,3.33766e-05,-7.59526e-06,-0.000307865,0.112092,0.00505629,975,737,0.0700747,0.0394924,28.5168,1.19777,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.00590124,-0.00453072,0.00544029,2.42565e-05,-0.00035386,2.91228e-05,2.64864e-05,-0.000356089,0.0764202,0.00468841,982,737,0.0725304,0.0420791,28.4815,1.02328,28.4308,0.994852
-10.428,28.1536,-2.15801,0.00564355,-0.00402349,0.00459714,4.57463e-05,-0.000372981,2.74476e-05,4.75379e-05,-0.000374772,0.0651784,0.00449101,989,737,0.0678893,0.0393493,28.4584,0.832401,28.409,0.808194
-9.72957,28.1621,-2.13404,0.00541861,-0.00341254,0.00319683,5.52586e-05,-0.000362068,2.81883e-05,5.71539e-05,-0.000363963,0.0671385,0.00444453,996,737,0.0622409,0.0347564,28.4349,0.624201,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0053762,-0.00313348,0.00302983,5.27761e-05,-0.000335698,2.29816e-05,5.4131e-05,-0.000337053,0.0588849,0.00438844,1003,737,0.0613469,0.0334122,28.4088,0.416828,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.00577966,-0.0031471,0.00359807,4.54708e-05,-0.000300665,1.06984e-05,4.58012e-05,-0.000300996,0.0308687,0.00417165,1010,737,0.0667194,0.0322899,28.4271,0.212054,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.00626955,-0.00318961,0.00415082,4.08351e-05,-0.000263677,-6.09586e-07,4.08363e-05,-0.000263678,-0.00200184,0.0040243,1017,737,0.0729315,0.031252,28.4875,0.0330391,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.00645944,-0.00319976,0.00413799,3.96584e-05,-0.000225598,-9.183e-08,3.96584e-05,-0.000225598,-0.000346193,0.0041916,1024,737,0.0748182,0.0302114,28.56,-0.11887,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.00625616,-0.00353562,0.00420874,4.10119e-05,-0.000198683,9.66413e-06,4.14009e-05,-0.000199072,0.0402314,0.00430111,1031,737,0.0731016,0.0321377,28.596,-0.279601,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.00588035,-0.00360976,0.00386813,4.41446e-05,-0.000180273,2.61359e-05,4.71482e-05,-0.000183277,0.114421,0.00441629,1038,737,0.068598,0.0331554,28.6199,-0.467551,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.00546202,-0.00358835,0.00312398,4.53776e-05,-0.000170248,4.63678e-05,5.49256e-05,-0.000179796,0.203081,0.00460969,1045,737,0.0626526,0.0344305,28.6572,-0.667895,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0054206,-0.00338252,0.00260182,4.52047e-05,-0.000161151,7.11424e-05,6.7354e-05,-0.0001833,0.301826,0.00481956,1052,737,0.0609158,0.0332187,28.7196,-0.874055,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0057837,-0.00313112,0.00200604,3.93793e-05,-0.000157519,9.76377e-05,7.95857e-05,-0.000197725,0.390631,0.00501817,1059,737,0.0629584,0.032517,28.8125,-1.06249,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.00619492,-0.00298731,0.00202998,3.40199e-05,-0.000161605,0.000117248,8.88979e-05,-0.000216483,0.437763,0.00513701,1066,737,0.0670401,0.0302608,28.9139,-1.2331,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.00643276,-0.00277649,0.00202011,3.28614e-05,-0.000162819,0.000127135,9.54461e-05,-0.000225404,0.457443,0.00510871,1073,737,0.069294,0.027902,29.0193,-1.4063,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.00662667,-0.00248576,0.00117007,2.87292e-05,-0.000152636,0.000132638,9.87209e-05,-0.000222628,0.485552,0.00501855,1080,737,0.0689911,0.025917,29.1395,-1.58825,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.00660033,-0.00235555,-0.000390554,1.60197e-05,-0.00013495,0.000135754,9.5864e-05,-0.000214795,0.531663,0.00503061,1087,737,0.0647516,0.0270394,29.2836,-1.7674,29.2169,-1.78944
0.129058,28.295,-1.93923,0.00643408,-0.00225332,-0.00196244,-7.69855e-08,-0.000109251,0.000127235,8.37866e-05,-0.000193114,0.582761,0.00505709,1094,737,0.0590713,0.0287473,29.4233,-1.96461,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.00622975,-0.00217719,-0.00260304,-1.34511e-05,-7.80068e-05,0.000111178,7.00399e-05,-0.000161498,0.644119,0.00513362,1101,737,0.0553527,0.0287624,29.5658,-2.15915,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0060895,-0.00211186,-0.000666843,-2.99727e-05,-4.73683e-05,9.48279e-05,5.65554e-05,-0.000133896,0.739665,0.00510122,1108,737,0.058822,0.0241679,29.7126,-2.36772,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.00600221,-0.00243815,0.00300487,-4.98192e-05,-1.94146e-05,8.74059e-05,5.41012e-05,-0.000123335,0.871501,0.00521217,1115,737,0.0674063,0.021736,29.8702,-2.56236,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.00619342,-0.00271578,0.00433052,-6.33473e-05,1.36419e-05,9.76108e-05,8.00744e-05,-0.00012978,0.973219,0.00506677,1122,737,0.0727644,0.0232179,30.0664,-2.75761,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.00640931,-0.00299691,0.00456356,-5.7049e-05,5.17376e-05,0.000121086,0.000130086,-0.000135397,0.996498,0.00455698,1129,737,0.0755814,0.0260888,30.2391,-2.95313,30.18,-2.97027
4.39123,28.3622,-1.88745,0.00608401,-0.00309375,0.00366106,-3.30202e-05,9.52795e-05,0.000140306,0.000185405,-0.000123146,0.999817,0.0042817,1136,737,0.0700965,0.0284729,30.395,-3.1345,30.338,-3.15458
5.10307,28.3725,-1.87788,0.00559297,-0.00307242,0.00267542,5.53435e-07,0.000122558,0.000148142,0.000221766,-9.86543e-05,0.98071,0.00423584,1143,737,0.0627517,0.0271583,30.5769,-3.30689,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.00537943,-0.0031782,0.00180342,3.03672e-05,0.000123761,0.000150101,0.000234262,-8.01332e-05,0.936204,0.00431727,1150,737,0.0584567,0.026102,30.7791,-3.48388,30.727,-3.5149
6.5288,28.3944,-1.8605,0.00547547,-0.0033207,0.00119922,4.18958e-05,9.9125e-05,0.000155658,0.000228777,-8.7756e-05,0.876298,0.00468522,1157,737,0.0578517,0.027801,30.9785,-3.67075,30.9247,-3.7052
7.24057,28.404,-1.84507,0.00555887,-0.00369666,0.00127223,4.35296e-05,7.99854e-05,0.000163215,0.000225987,-0.000102472,0.841008,0.00486252,1164,737,0.0589604,0.0316544,31.1649,-3.85262,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.00572284,-0.00343533,-0.000102854,3.83708e-05,6.38776e-05,0.000162809,0.000214432,-0.000112183,0.824485,0.00475312,1171,737,0.0567623,0.0346478,31.373,-4.0405,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.00597249,-0.00299452,-0.00192029,2.31162e-05,5.04172e-05,0.000138607,0.000176045,-0.000102511,0.834482,0.00456107,1178,737,0.0541113,0.0375566,31.5898,-4.23176,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.006157,-0.00437269,0.00549553,-0.000124623,0.000104525,5.76494e-05,0.000118211,-0.000138309,1.33771,0.00465157,940,744,0.0750944,0.0298942,27.9513,1.98866,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.00579835,-0.00428911,0.00485724,-0.000121942,2.859e-05,4.76068e-05,4.23823e-05,-0.000135734,1.2888,0.00474294,947,744,0.0701099,0.028504,27.8266,1.8238,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.00570188,-0.00396149,0.00309118,-9.88273e-05,-5.25557e-05,4.5242e-05,-2.48771e-05,-0.000126506,1.02175,0.00493603,954,744,0.0651077,0.0263502,27.7228,1.66086,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.00593071,-0.00372997,0.00114641,-6.04065e-05,-0.000124031,4.9085e-05,-3.37265e-05,-0.000150711,0.497876,0.00509044,961,744,0.0628877,0.0282901,27.6517,1.48927,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.00600944,-0.00379752,0.00177008,-2.50892e-05,-0.00018635,5.41778e-05,-8.57798e-06,-0.000202861,0.295818,0.00497401,968,744,0.0650602,0.0318266,27.603,1.31238,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.00609519,-0.00394052,0.00284229,5.33783e-06,-0.000251675,5.48928e-05,1.65709e-05,-0.000262908,0.20185,0.00472055,975,744,0.0683661,0.0360031,27.553,1.14073,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.00604941,-0.00386525,0.00419708,3.10293e-05,-0.00029583,5.20319e-05,3.91122e-05,-0.000303913,0.154114,0.00441565,982,744,0.0710078,0.0357772,27.5092,0.953705,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.00572837,-0.00321159,0.00411488,4.50294e-05,-0.000316577,4.724e-05,5.10989e-05,-0.000322647,0.127783,0.00434863,989,744,0.0674408,0.0312972,27.4799,0.761121,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.00548671,-0.00275699,0.00327657,4.74092e-05,-0.000311949,3.96915e-05,5.17409e-05,-0.000316281,0.108705,0.00439634,996,744,0.0629633,0.0283317,27.4569,0.569239,27.4069,0.554274
-9.093,27.4389,-1.93298,0.00560007,-0.00259544,0.00258212,3.98156e-05,-0.000292764,2.5307e-05,4.17303e-05,-0.000294679,0.0755135,0.00443333,1003,744,0.0623989,0.0294514,27.4315,0.377799,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.00596028,-0.00308473,0.00330412,2.96207e-05,-0.000263142,6.66769e-06,2.97725e-05,-0.000263294,0.0227593,0.00429692,1010,744,0.0678414,0.0321709,27.45,0.1901,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0063676,-0.00334355,0.00384768,2.22449e-05,-0.000229507,-6.7268e-06,2.24246e-05,-0.000229686,-0.0266946,0.00416511,1017,744,0.0732863,0.0320908,27.5002,0.013685,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0064116,-0.00316926,0.00326831,1.76711e-05,-0.000192809,-7.24414e-06,1.79201e-05,-0.000193058,-0.0343631,0.00426871,1024,744,0.0723339,0.0283589,27.5766,-0.141244,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.00606113,-0.00313516,0.00234954,1.53577e-05,-0.000162651,-9.21765e-08,1.53578e-05,-0.000162651,-0.000517819,0.00440044,1031,744,0.0666495,0.0285811,27.6434,-0.311476,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.00573072,-0.00321707,0.00270717,1.60282e-05,-0.000136032,1.06961e-05,1.67769e-05,-0.00013678,0.0698827,0.00450021,1038,744,0.0642719,0.0279337,27.6853,-0.490221,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.00537064,-0.00329582,0.00269844,1.70442e-05,-0.000113547,2.48498e-05,2.1613e-05,-0.000118115,0.181825,0.00459266,1045,744,0.0607018,0.029356,27.7117,-0.684828,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.00539772,-0.00339301,0.00319424,1.63682e-05,-9.0868e-05,4.59155e-05,3.33414e-05,-0.000107841,0.354083,0.0047195,1052,744,0.0622187,0.0294063,27.751,-0.89226,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.00586899,-0.00324116,0.00258352,1.14019e-05,-7.24498e-05,7.09263e-05,5.18672e-05,-0.000112915,0.518466,0.00483195,1059,744,0.0653281,0.0300777,27.8314,-1.09134,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.00638245,-0.00294687,0.00225523,8.41052e-06,-6.08574e-05,9.05811e-05,7.0753e-05,-0.0001232,0.602797,0.00491863,1066,744,0.0695018,0.0278448,27.9297,-1.26142,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.00669733,-0.00238316,0.00116461,9.74665e-06,-4.88384e-05,0.000100166,8.48153e-05,-0.000123907,0.643145,0.00489732,1073,744,0.0697159,0.0247089,28.0334,-1.42568,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.00657602,-0.00199722,0.000808859,8.31224e-06,-2.97981e-05,0.00010511,9.60803e-05,-0.000117566,0.695728,0.00498108,1080,744,0.0674914,0.0211974,28.146,-1.59499,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.00629591,-0.00208232,-0.000127815,-1.23106e-06,-7.12961e-06,0.000108117,0.000103977,-0.000112338,0.771762,0.00509715,1087,744,0.0623697,0.023606,28.2829,-1.77498,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.00607815,-0.0024122,-0.000851518,-1.30904e-05,1.94114e-05,0.000102727,0.000107165,-0.000100844,0.863846,0.00504719,1094,744,0.0584405,0.0291496,28.428,-1.96473,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.00598124,-0.00261964,-0.00161476,-2.17145e-05,4.60406e-05,9.30139e-05,0.000111154,-8.68283e-05,0.960042,0.00501335,1101,744,0.0555399,0.0343587,28.5776,-2.15199,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.00596082,-0.00265827,-0.00075993,-3.39001e-05,6.7669e-05,8.28053e-05,0.000114022,-8.02536e-05,1.06047,0.00493474,1108,744,0.0574305,0.0364096,28.741,-2.35713,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.00605655,-0.00262341,0.0017267,-5.14821e-05,8.30516e-05,7.68428e-05,0.00011791,-8.63409e-05,1.14492,0.00485709,1115,744,0.0646786,0.0321877,28.8958,-2.56458,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.00620858,-0.00279325,0.00349721,-6.52451e-05,0.000100882,8.07159e-05,0.00013364,-9.8003e-05,1.18526,0.00472667,1122,744,0.070774,0.0301517,29.0739,-2.76354,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.00605065,-0.00317606,0.00480594,-6.08386e-05,0.000124812,9.5391e-05,0.000165088,-0.000101115,1.17128,0.00445419,1129,744,0.0727629,0.029333,29.2347,-2.94502,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.00569652,-0.0032204,0.00436786,-3.91249e-05,0.000155534,0.0001113,0.000206058,-8.96488e-05,1.14467,0.00434981,1136,744,0.0682258,0.0275474,29.3958,-3.11036,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.00520262,-0.00310033,0.00348724,-1.03208e-05,0.00017491,0.00012235,0.000235745,-7.11558e-05,1.10937,0.00453518,1143,744,0.0610936,0.0257037,29.5817,-3.27697,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.00515584,-0.00301978,0.00203445,1.20073e-05,0.00017376,0.000127487,0.000243861,-5.80929e-05,1.06806,0.00478503,1150,744,0.0568417,0.0251196,29.7902,-3.4694,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.00525161,-0.00319483,0.000819547,1.90513e-05,0.000155052,0.000129397,0.000233228,-5.91247e-05,1.02733,0.00488318,1157,744,0.0546502,0.0273271,29.9945,-3.66272,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.00524618,-0.00355011,0.000703199,1.84991e-05,0.000142665,0.000130213,0.000224838,-6.3674e-05,1.00785,0.00489352,1164,744,0.0543889,0.0305707,30.1872,-3.84203,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.00529976,-0.00342174,-0.000584379,1.36512e-05,0.000133891,0.000125342,0.000212786,-6.52437e-05,1.00901,0.00473533,1171,744,0.0513995,0.0334158,30.3916,-4.02013,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.00562647,-0.00289387,-0.00255536,3.36632e-06,0.000128128,0.000104006,0.000187026,-5.55316e-05,1.05553,0.00455772,1178,744,0.0490567,0.0358906,30.6223,-4.19894,30.563,-4.2309
9.31219,27.7006,-1.64541,0.00613554,-0.00264766,-0.00339188,-8.80804e-06,0.00010594,6.46239e-05,0.000134984,-3.78518e-05,1.14842,0.00450752,1185,744,0.0515605,0.0403341,30.8645,-4.38534,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.00634324,-0.00305602,-0.00172517,-2.33307e-05,6.69028e-05,8.17723e-06,6.76378e-05,-2.40657e-05,1.48115,0.00468151,1192,744,0.0580973,0.0441292,31.1164,-4.57782,31.0509,-4.60177
10.745,27.7243,-1.63405,0.00583047,-0.00377012,0.00124514,-4.66689e-05,1.26642e-05,-4.61706e-05,3.78778e-05,-7.18824e-05,-1.07096,0.00519,1199,744,0.0613974,0.0401957,31.3708,-4.76496,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.00543253,-0.00421201,0.00317095,-8.16795e-05,-3.82825e-05,-9.27195e-05,3.52436e-05,-0.000155206,-0.900341,0.00495103,1206,744,0.0629185,0.038761,31.6767,-4.94456,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.00495961,-0.0042482,0.00449995,-0.000115297,-6.84612e-05,-0.000126648,3.69155e-05,-0.000220674,-0.876818,0.0045085,1213,744,0.0620155,0.0330548,31.98,-5.12349,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.00491738,-0.00415846,0.00496995,-0.000134155,-0.000109284,-0.000161828,4.05856e-05,-0.000284024,-0.823746,0.00433504,1220,744,0.0628492,0.0341899,32.2976,-5.3082,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.00672563,-0.00338283,0.00197492,-5.04969e-05,0.000110252,0.000196515,0.000242193,-0.000182438,0.979519,0.00495489,912,751,0.0726019,0.0328962,27.5395,2.65672,27.476,2.62873
-17.4881,26.6394,-2.11151,0.00699734,-0.0031095,0.00124267,-5.65563e-05,0.000133842,0.000148674,0.000215184,-0.000137898,1.07017,0.00480452,919,751,0.0736251,0.0319518,27.4037,2.47174,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.00696744,-0.00318215,0.00155247,-6.31279e-05,0.000137546,9.77194e-05,0.000177268,-0.00010285,1.18471,0.00460726,926,751,0.0740275,0.0310096,27.2766,2.28713,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.00660214,-0.00365086,0.00295415,-7.10637e-05,0.000109929,6.48005e-05,0.000130738,-9.18718e-05,1.26009,0.00442693,933,751,0.0736443,0.0303344,27.1586,2.10064,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.00602086,-0.00424612,0.00533824,-7.86648e-05,6.22995e-05,5.24028e-05,7.96454e-05,-9.60108e-05,1.25114,0.00445276,940,751,0.0733867,0.0290222,27.0441,1.9219,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0056657,-0.00446439,0.00617348,-7.56751e-05,6.48145e-07,5.09239e-05,2.61226e-05,-0.00010115,1.10695,0.00442408,947,751,0.0718711,0.0257931,26.9244,1.76149,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.00570883,-0.00430195,0.00481916,-5.73832e-05,-6.35935e-05,5.39523e-05,-6.44678e-06,-0.00011453,0.756653,0.0044883,954,751,0.0692607,0.0243501,26.8218,1.60236,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.00597475,-0.00409193,0.00252807,-2.82851e-05,-0.000119987,6.07355e-05,1.96332e-06,-0.000150235,0.462075,0.00458663,961,751,0.0666576,0.0262183,26.7364,1.43798,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.00617715,-0.00391891,0.00137325,-1.87166e-06,-0.000168269,6.85285e-05,2.27173e-05,-0.000192858,0.344505,0.00440408,968,751,0.0659326,0.0303436,26.6731,1.26197,26.6137,1.21835
