 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.179463,-0.0280381,0.208495,-0.00244243,0.00197133,-0.00040073,0.00200742,-0.00247851,-1.48098,0.00656708,1024,723,-1.27037,-0.164217,28.3739,-0.179414,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.181388,-0.0305795,0.209918,-0.00254357,0.0021315,-0.000261237,0.00214605,-0.00255812,-1.51515,0.00640684,1031,723,-1.28139,-0.144826,28.4023,-0.32473,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.183586,-0.0334142,0.211767,-0.00264093,0.00228887,-5.54571e-05,0.00228949,-0.00264155,-1.55955,0.00635449,1038,723,-1.29399,-0.120049,28.4142,-0.502422,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.185284,-0.0357579,0.214068,-0.00273557,0.0024105,0.00019091,0.00241758,-0.00274265,1.53377,0.00665082,1045,723,-1.30069,-0.0932206,28.46,-0.695771,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.18683,-0.0377419,0.215977,-0.00283806,0.00256082,0.000463061,0.00260025,-0.00287748,1.48585,0.00706844,1052,723,-1.30678,-0.0738489,28.5259,-0.881753,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.188059,-0.0402417,0.219781,-0.00293064,0.00272864,0.000767097,0.00283078,-0.00303277,1.43843,0.00726329,1059,723,-1.30478,-0.0580154,28.6189,-1.04908,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.190046,-0.041847,0.222144,-0.00300021,0.00293136,0.00106219,0.00311584,-0.00318468,1.39884,0.00727873,1066,723,-1.31395,-0.049876,28.6888,-1.20656,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.192881,-0.0428495,0.222209,-0.00303623,0.00318158,0.00132657,0.00345278,-0.00330742,1.36914,0.00720522,1073,723,-1.33735,-0.0379494,28.7698,-1.37806,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.19595,-0.0435351,0.222634,-0.00304053,0.00346536,0.00156065,0.00382036,-0.00339553,1.34713,0.00722159,1080,723,-1.36224,-0.0270935,28.8618,-1.56158,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.198755,-0.0430344,0.220356,-0.00301147,0.00373581,0.00176433,0.00416931,-0.00344497,1.32987,0.00718158,1087,723,-1.3915,-0.0299407,28.9788,-1.74774,31.252,-1.77753
0.268677,29.768,-2.30899,-0.200998,-0.0427532,0.218001,-0.00294962,0.00398673,0.00192627,0.00448576,-0.00344865,1.3173,0.00700966,1094,723,-1.41529,-0.0360987,29.119,-1.93669,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.174164,-0.0185722,0.204603,-0.00227682,0.00164312,-0.000673439,0.00175559,-0.00238929,-1.40532,0.00661427,996,730,-1.24563,-0.243193,27.3196,0.465529,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.17565,-0.0213516,0.206942,-0.00234566,0.00183198,-0.00061691,0.00192117,-0.00243485,-1.42721,0.00689894,1003,730,-1.25037,-0.220978,27.2901,0.273865,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.177425,-0.0239133,0.207685,-0.00242015,0.00201003,-0.00056174,0.00208015,-0.00249026,-1.44662,0.0067241,1010,730,-1.26168,-0.201065,27.2921,0.0908531,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.179438,-0.0263302,0.208641,-0.00250587,0.00217902,-0.000484464,0.00222859,-0.00255544,-1.46882,0.00647493,1017,730,-1.27486,-0.178885,27.3316,-0.0627937,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.181653,-0.0287294,0.211252,-0.00259806,0.00232893,-0.000386373,0.00235904,-0.00262817,-1.49301,0.00638815,1024,730,-1.28604,-0.159472,27.3652,-0.20515,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.183927,-0.0313753,0.21401,-0.00269765,0.00247128,-0.000240746,0.00248247,-0.00270884,-1.52435,0.0062863,1031,730,-1.29728,-0.138658,27.3787,-0.348257,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.186391,-0.0344629,0.217638,-0.00278908,0.00260994,-3.75469e-05,0.0026102,-0.00278934,-1.56384,0.00629685,1038,730,-1.3081,-0.113628,27.3724,-0.52206,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.187906,-0.037287,0.22089,-0.00287471,0.00272375,0.000207547,0.00273144,-0.00288239,1.53379,0.00670166,1045,730,-1.31039,-0.0875459,27.4057,-0.705256,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.18905,-0.039252,0.222154,-0.00296338,0.00286455,0.000475858,0.00290315,-0.00300198,1.48986,0.00714766,1052,730,-1.31397,-0.0685919,27.4695,-0.885537,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.189997,-0.0410907,0.223215,-0.00303878,0.00302669,0.000765027,0.0031217,-0.00313378,1.44725,0.00744757,1059,730,-1.31605,-0.0531388,27.5589,-1.04999,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.192454,-0.0427694,0.223648,-0.00308744,0.00322067,0.00104255,0.00338851,-0.00325528,1.41118,0.00754506,1066,730,-1.33456,-0.0403753,27.6323,-1.20392,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.195546,-0.0439795,0.223151,-0.00310192,0.00345106,0.00129859,0.00369902,-0.00334988,1.38212,0.0075758,1073,730,-1.36179,-0.0266226,27.7156,-1.36971,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.198979,-0.0449972,0.224196,-0.00308497,0.00370065,0.00154459,0.0040357,-0.00342002,1.35719,0.00768809,1080,730,-1.38858,-0.0150827,27.8015,-1.55159,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.202036,-0.0445902,0.223038,-0.00303955,0.00393082,0.00177608,0.00435728,-0.00346601,1.33514,0.0078514,1087,730,-1.41747,-0.0181478,27.9128,-1.73778,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.203748,-0.0436187,0.218492,-0.00296488,0.0041395,0.00197051,0.00464945,-0.00347483,1.31756,0.00767223,1094,730,-1.44175,-0.0255988,28.0473,-1.93402,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.205593,-0.0428791,0.214204,-0.0028579,0.00431644,0.00210029,0.00488607,-0.00342754,1.30595,0.00728674,1101,730,-1.46675,-0.0283155,28.1688,-2.1271,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.20699,-0.0426422,0.210666,-0.00272179,0.00445563,0.00220152,0.00507709,-0.00334325,1.29567,0.0072186,1108,730,-1.48541,-0.0244278,28.2925,-2.32591,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.208678,-0.0435443,0.212254,-0.00255191,0.00456035,0.0023065,0.00524285,-0.00323441,1.2831,0.00759376,1115,730,-1.49358,-0.0140809,28.4502,-2.52296,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.210413,-0.0449742,0.219626,-0.00234311,0.00458188,0.00240789,0.00533683,-0.00309806,1.26697,0.00779093,1122,730,-1.48702,-0.0153007,28.6277,-2.72023,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.212211,-0.0458527,0.224303,-0.00210323,0.00453122,0.0025148,0.00537671,-0.00294872,1.24646,0.00770222,1129,730,-1.48798,-0.0183162,28.7962,-2.91933,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.214048,-0.0455372,0.225373,-0.00185599,0.00440553,0.00261338,0.00535293,-0.00280339,1.22301,0.00692591,1136,730,-1.49891,-0.0298107,28.927,-3.11471,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.170658,-0.00652484,0.19985,-0.00190003,0.00131556,-0.00104354,0.00162453,-0.002209,-1.28294,0.00795743,968,737,-1.24031,-0.358713,26.506,1.05512,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.172286,-0.00927874,0.200691,-0.0020383,0.00144738,-0.000953746,0.00169128,-0.0022822,-1.32044,0.00774406,975,737,-1.25029,-0.32908,26.4506,0.911654,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.174094,-0.0124361,0.202406,-0.00216967,0.00160937,-0.000862638,0.00179698,-0.00235727,-1.35666,0.00704447,982,737,-1.25988,-0.297033,26.3974,0.765075,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.175782,-0.0154796,0.20622,-0.00228257,0.00178561,-0.000789401,0.00193342,-0.00243038,-1.3857,0.00675306,989,737,-1.26327,-0.27264,26.3548,0.600307,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.177056,-0.0183142,0.2083,-0.00237196,0.00198263,-0.000727312,0.00210089,-0.00249022,-1.4096,0.00675768,996,737,-1.26653,-0.248997,26.3173,0.419439,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.178409,-0.0211539,0.209857,-0.00245512,0.00218763,-0.000666187,0.00228133,-0.00254882,-1.43106,0.00682705,1003,737,-1.27174,-0.224232,26.2772,0.241593,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.179947,-0.0241172,0.20999,-0.0025427,0.00237451,-0.000595892,0.00244569,-0.00261388,-1.4519,0.0065934,1010,737,-1.28197,-0.199632,26.2782,0.0714556,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.18167,-0.026788,0.21042,-0.00263789,0.00254237,-0.000503561,0.00259087,-0.00268638,-1.47479,0.00638568,1017,737,-1.29339,-0.175915,26.3183,-0.0795976,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.184066,-0.0291331,0.212468,-0.00273592,0.00268569,-0.000391027,0.00271375,-0.00276398,-1.49917,0.00644132,1024,737,-1.30771,-0.154532,26.3639,-0.21537,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.186616,-0.0318938,0.21583,-0.00283724,0.00281424,-0.000240172,0.00282443,-0.00284743,-1.5284,0.00644903,1031,737,-1.32021,-0.131372,26.3736,-0.361616,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.189092,-0.0352987,0.221159,-0.00292891,0.00293727,-3.91482e-05,0.00293753,-0.00292917,-1.56412,0.0065656,1038,737,-1.3269,-0.105022,26.3706,-0.530019,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.191072,-0.0384769,0.225759,-0.00301273,0.00304116,0.000203579,0.00304799,-0.00301957,1.53722,0.00678149,1045,737,-1.3303,-0.082168,26.387,-0.708416,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.192249,-0.0403731,0.226958,-0.00309488,0.00316748,0.000467005,0.00320211,-0.00312952,1.49677,0.00720956,1052,737,-1.3343,-0.0656095,26.4378,-0.897096,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.19325,-0.0416904,0.225603,-0.00316079,0.00331373,0.000743407,0.003398,-0.00324505,1.45793,0.00754817,1059,737,-1.34291,-0.0519764,26.5201,-1.06593,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.195436,-0.0431948,0.224315,-0.00319738,0.00348876,0.00100716,0.00363717,-0.0033458,1.42449,0.00782848,1066,737,-1.36302,-0.0362345,26.5992,-1.21705,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.198499,-0.0448229,0.224135,-0.00319897,0.0036921,0.00125793,0.00391455,-0.00342142,1.39577,0.00810307,1073,737,-1.38904,-0.0196323,26.6737,-1.37228,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.202122,-0.0465367,0.226676,-0.00316832,0.00390618,0.00151491,0.00421692,-0.00347907,1.36848,0.0082459,1080,737,-1.41374,-0.00481778,26.7533,-1.54428,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.205147,-0.0469189,0.227758,-0.00311125,0.00409835,0.00176943,0.00450921,-0.0035221,1.34264,0.00841572,1087,737,-1.43641,-0.00464284,26.8664,-1.72266,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.207275,-0.0462703,0.225759,-0.00302617,0.00426991,0.00199189,0.00477829,-0.00353455,1.32091,0.00819964,1094,737,-1.45824,-0.010185,26.9895,-1.92231,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.209204,-0.0451533,0.22132,-0.0029094,0.00441058,0.00215633,0.00499857,-0.00349739,1.30459,0.00776716,1101,737,-1.48448,-0.0146335,27.1217,-2.11925,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.210851,-0.0447344,0.218022,-0.00276653,0.004515,0.00229216,0.00517646,-0.00342799,1.28985,0.00749155,1108,737,-1.50492,-0.0137666,27.2619,-2.32098,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.212416,-0.0458295,0.220553,-0.00259625,0.00458529,0.0024313,0.00533098,-0.00334193,1.2732,0.00768328,1115,737,-1.50924,-0.00635144,27.4082,-2.50616,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.214144,-0.0474796,0.227789,-0.00239493,0.00459174,0.00257003,0.00543527,-0.00323847,1.25365,0.00775746,1122,737,-1.50277,-0.00360715,27.5805,-2.69791,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.215762,-0.0483987,0.232793,-0.00216355,0.0045443,0.00271422,0.00550498,-0.00312423,1.23061,0.00716872,1129,737,-1.50101,-0.00598026,27.7317,-2.89382,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.217472,-0.0475469,0.232649,-0.00191858,0.00444081,0.00285598,0.00553512,-0.00301289,1.20489,0.00691218,1136,737,-1.51393,-0.016444,27.8754,-3.0845,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.219227,-0.0461069,0.230823,-0.00169302,0.0042853,0.00298615,0.00552132,-0.00292904,1.17835,0.00685117,1143,737,-1.53183,-0.0297995,28.0481,-3.27034,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.220682,-0.0454552,0.231383,-0.00148326,0.00414455,0.0031271,0.0055374,-0.00287611,1.15176,0.00694066,1150,737,-1.54035,-0.0365536,28.2389,-3.46248,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.221366,-0.0447391,0.229785,-0.00125957,0.0040038,0.00331092,0.00560153,-0.00285731,1.12119,0.00729103,1157,737,-1.54703,-0.037604,28.434,-3.66028,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.221458,-0.0433619,0.22602,-0.00101037,0.00393018,0.00353936,0.00577607,-0.00285626,1.09007,0.00737476,1164,737,-1.55388,-0.0423806,28.6254,-3.85427,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.221841,-0.0414681,0.22307,-0.000731371,0.00390191,0.00380441,0.00603952,-0.00286898,1.05888,0.00714171,1171,737,-1.56166,-0.054772,28.8324,-4.0537,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.222084,-0.0394655,0.222165,-0.000437887,0.0039313,0.00405279,0.00635079,-0.00285737,1.03259,0.00692129,1178,737,-1.56269,-0.0744344,29.046,-4.25729,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.167354,0.00486734,0.196842,-0.00154398,0.00106644,-0.00134482,0.00163529,-0.00211283,-1.17063,0.0077814,940,744,-1.2321,-0.461145,25.9311,1.56656,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.169203,0.00172447,0.199152,-0.00162778,0.00111097,-0.00126578,0.00160637,-0.00212318,-1.19774,0.00769081,947,744,-1.24102,-0.436257,25.7882,1.42877,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.170657,-0.0012726,0.202043,-0.00171667,0.00121368,-0.00119198,0.0016373,-0.00214029,-1.22933,0.00773248,954,744,-1.24461,-0.414824,25.6652,1.29118,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.17148,-0.00404649,0.20399,-0.00182027,0.00135192,-0.00113044,0.00171354,-0.00218188,-1.26119,0.00790668,961,744,-1.24403,-0.390159,25.5792,1.14228,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.172594,-0.00682327,0.205003,-0.00194955,0.00150787,-0.00106344,0.00180878,-0.00225046,-1.29505,0.00773961,968,744,-1.24846,-0.360709,25.5195,0.992067,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.17417,-0.0094966,0.205506,-0.00209125,0.0016768,-0.000984905,0.0019187,-0.00233316,-1.32995,0.00743091,975,744,-1.25865,-0.331405,25.4551,0.847848,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.175951,-0.0125999,0.207659,-0.00222795,0.00187068,-0.000907302,0.00206254,-0.00241982,-1.3624,0.0069228,982,744,-1.26685,-0.303977,25.3942,0.693577,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.17796,-0.0157618,0.21179,-0.0023475,0.00207148,-0.000844038,0.00222721,-0.00250323,-1.38835,0.00681544,989,744,-1.27259,-0.280234,25.3434,0.533139,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.179729,-0.0186582,0.213913,-0.00244801,0.00228321,-0.000787885,0.00241097,-0.00257576,-1.41004,0.00681877,996,744,-1.28061,-0.252801,25.3024,0.366573,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.180863,-0.0214844,0.213679,-0.00254499,0.00249347,-0.000722709,0.00259509,-0.00264661,-1.43111,0.00686461,1003,744,-1.28781,-0.222911,25.2654,0.204203,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.182174,-0.0245505,0.212808,-0.00264634,0.00268232,-0.000639614,0.00275802,-0.00272204,-1.45299,0.00668214,1010,744,-1.29809,-0.195447,25.271,0.0490585,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.183845,-0.0273883,0.213213,-0.0027513,0.00284608,-0.000533789,0.00289653,-0.00280175,-1.47656,0.00650829,1017,744,-1.30896,-0.170801,25.3023,-0.100242,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.186529,-0.0297242,0.214297,-0.00285528,0.00298367,-0.000409083,0.00301219,-0.0028838,-1.50119,0.0066711,1024,744,-1.32836,-0.150418,25.3508,-0.235644,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.189469,-0.0330552,0.218913,-0.00295945,0.00310348,-0.000254155,0.00311411,-0.00297009,-1.52897,0.00692977,1031,744,-1.34147,-0.124744,25.3859,-0.38507,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.192024,-0.0366798,0.225104,-0.00305459,0.00321626,-5.56487e-05,0.00321675,-0.00305508,-1.56192,0.00706236,1038,744,-1.34673,-0.0976364,25.3994,-0.542878,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.194214,-0.0398468,0.230419,-0.00314103,0.00331364,0.000183645,0.00331886,-0.00314625,1.54238,0.00706991,1045,744,-1.35041,-0.0766109,25.4023,-0.715544,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.195992,-0.0416413,0.232698,-0.00322202,0.00342871,0.000441886,0.00345794,-0.00325126,1.50474,0.00727981,1052,744,-1.35762,-0.0672964,25.4233,-0.905279,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.197415,-0.0425293,0.230724,-0.00328488,0.00356024,0.000706669,0.00363243,-0.00335707,1.46899,0.00751939,1059,744,-1.37193,-0.0598717,25.4887,-1.08553,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.19959,-0.0441981,0.22943,-0.00331696,0.00371639,0.000957942,0.00384452,-0.0034451,1.43782,0.00783844,1066,744,-1.39184,-0.0414854,25.5634,-1.23375,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.202157,-0.0460308,0.228596,-0.00331318,0.003894,0.00120314,0.00408954,-0.00350872,1.40968,0.00811683,1073,744,-1.41447,-0.0195506,25.6398,-1.37653,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.205234,-0.0483699,0.231603,-0.00327539,0.00407677,0.00146748,0.00435885,-0.00355748,1.38089,0.00842513,1080,744,-1.43237,0.00168136,25.7204,-1.52912,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.20805,-0.0494105,0.234476,-0.00321148,0.00423768,0.00173945,0.00462384,-0.00359764,1.35234,0.00861236,1087,744,-1.44825,0.00757909,25.8296,-1.70817,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.210268,-0.0490313,0.233527,-0.00312023,0.00437826,0.00198436,0.00487101,-0.00361299,1.3274,0.00826029,1094,744,-1.46818,0.00603676,25.9574,-1.90456,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.212334,-0.0480368,0.229229,-0.00299675,0.00448965,0.00217802,0.00507719,-0.00358429,1.30731,0.00781935,1101,744,-1.49529,0.00486718,26.0941,-2.09663,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.214782,-0.0478412,0.228893,-0.00284705,0.00456819,0.00234397,0.00524698,-0.00352584,1.28892,0.00764647,1108,744,-1.5159,0.00392256,26.237,-2.29944,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.216549,-0.0486756,0.231667,-0.00267355,0.00461595,0.00251233,0.00539794,-0.00345554,1.26904,0.0075987,1115,744,-1.52147,0.00564807,26.3751,-2.49693,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.218019,-0.0504812,0.23807,-0.00247505,0.00461524,0.00268184,0.00551536,-0.00337516,1.24698,0.00750876,1122,744,-1.51439,0.0108762,26.5338,-2.68817,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.219369,-0.0509923,0.241646,-0.00224653,0.00457143,0.002857,0.00561033,-0.00328543,1.22203,0.0070992,1129,744,-1.51366,0.00764179,26.6826,-2.87348,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.220676,-0.0492895,0.238482,-0.00199671,0.00448318,0.00303307,0.00568134,-0.00319487,1.19458,0.00694742,1136,744,-1.53063,-0.00404921,26.8399,-3.05393,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.222426,-0.0474427,0.235043,-0.00175575,0.00435475,0.00319096,0.00571728,-0.00311828,1.16724,0.00715432,1143,744,-1.55277,-0.0148994,27.0188,-3.23679,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.223743,-0.0469144,0.235577,-0.00152812,0.00423293,0.0033375,0.00576107,-0.00305626,1.14142,0.00750002,1150,744,-1.55988,-0.0203628,27.2149,-3.44106,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.224782,-0.0465058,0.233932,-0.00129041,0.00411611,0.00349961,0.00583494,-0.00300924,1.11425,0.00751362,1157,744,-1.56995,-0.0214522,27.4108,-3.64146,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.225466,-0.0452649,0.230244,-0.00103029,0.0040501,0.00369238,0.00599168,-0.00297186,1.0867,0.00746764,1164,744,-1.58227,-0.0258461,27.6032,-3.83192,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.22619,-0.0431089,0.225959,-0.000743579,0.00402107,0.003913,0.00621991,-0.00294242,1.05884,0.00724267,1171,744,-1.59692,-0.0392907,27.8057,-4.02331,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.226874,-0.0410299,0.226015,-0.000436911,0.00403873,0.00411591,0.00648584,-0.00288402,1.03439,0.00704432,1178,744,-1.59964,-0.0612747,28.0268,-4.21655,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.22683,-0.0391485,0.227616,-0.000118219,0.00406977,0.00426784,0.00672965,-0.00277809,1.01347,0.00691164,1185,744,-1.591,-0.0857606,28.2647,-4.41611,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.226657,-0.0370683,0.228546,0.000193673,0.00408913,0.00437401,0.00692947,-0.00264667,0.994866,0.00701877,1192,744,-1.58292,-0.113295,28.52,-4.62446,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.226508,-0.0349425,0.227695,0.000473212,0.00405264,0.00444733,0.00705686,-0.00253101,0.976695,0.00773713,1199,744,-1.57987,-0.138061,28.7878,-4.83333,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.225948,-0.032478,0.226061,0.00073505,0.00396929,0.00452383,0.00715635,-0.00245201,0.957054,0.00761467,1206,744,-1.57517,-0.157614,29.1098,-5.0396,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.225207,-0.0297838,0.225126,0.000994669,0.00384916,0.00457395,0.00721337,-0.00236954,0.93663,0.00723532,1213,744,-1.56695,-0.179182,29.4304,-5.24872,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.223915,-0.0269394,0.223519,0.00125212,0.00359442,0.00457806,0.00714876,-0.00230222,0.910622,0.00708086,1220,744,-1.55531,-0.200703,29.7664,-5.45804,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.165882,0.019849,0.179166,-0.00141233,0.00164474,-0.00141906,0.0022019,-0.0019695,-1.19666,0.0078559,912,751,-1.27456,-0.580444,25.5449,2.13471,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.166276,0.0170987,0.183435,-0.00146114,0.00146287,-0.00137042,0.00200474,-0.002003,-1.19426,0.00762047,919,751,-1.26512,-0.563728,25.3958,1.97397,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.166831,0.0133015,0.190468,-0.0015116,0.00134401,-0.0013532,0.00188338,-0.00205098,-1.19151,0.00754196,926,751,-1.25079,-0.538244,25.2539,1.81239,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.168053,0.00926795,0.196003,-0.00156625,0.00127442,-0.00134917,0.00181306,-0.00210489,-1.19094,0.00746974,933,751,-1.24628,-0.50271,25.122,1.64548,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.169795,0.00535941,0.200298,-0.00163013,0.00125559,-0.00132827,0.00177389,-0.00214842,-1.19876,0.00750099,940,751,-1.24959,-0.468857,24.9941,1.4906,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.171369,0.00224989,0.202709,-0.00170676,0.00130964,-0.00128159,0.00178062,-0.00217773,-1.21862,0.00746182,947,751,-1.25549,-0.443773,24.861,1.35373,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.172497,-0.000645791,0.206072,-0.00179085,0.00142442,-0.00122866,0.00184017,-0.0022066,-1.24451,0.00746714,954,751,-1.25471,-0.424644,24.741,1.21759,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.173249,-0.00367953,0.208784,-0.00188799,0.00157241,-0.00117524,0.0019338,-0.00224938,-1.27246,0.00749793,961,751,-1.25153,-0.400588,24.6394,1.07724,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.174589,-0.00676223,0.21008,-0.00201112,0.00173424,-0.00111117,0.00203908,-0.00231597,-1.30304,0.00711807,968,751,-1.2574,-0.370683,24.5586,0.931365,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.176173,-0.00993626,0.21171,-0.00215135,0.00190873,-0.00103853,0.00215896,-0.00240157,-1.33436,0.00687859,975,751,-1.26485,-0.339664,24.4818,0.78091,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.177998,-0.0133579,0.214354,-0.00228873,0.00210565,-0.000968808,0.00230976,-0.00249284,-1.36315,0.0067589,982,751,-1.27215,-0.312885,24.406,0.626599,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.180124,-0.0167273,0.218326,-0.00241041,0.00230904,-0.000910601,0.00247864,-0.00258001,-1.38665,0.00681487,989,751,-1.27928,-0.286043,24.3446,0.470569,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.182163,-0.0196049,0.220502,-0.00251751,0.00251935,-0.000856097,0.00266088,-0.00265904,-1.40696,0.00684909,996,751,-1.28982,-0.256214,24.2904,0.306898,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.183736,-0.0221657,0.219929,-0.00262531,0.00272329,-0.000785617,0.0028363,-0.00273832,-1.42793,0.00688525,1003,751,-1.30221,-0.224732,24.2505,0.1488,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.184972,-0.0244888,0.218151,-0.00273851,0.00290502,-0.000690713,0.00298833,-0.00282182,-1.45077,0.00646474,1010,751,-1.31405,-0.200765,24.2451,-0.00611398,26.4062,0.127334
