 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.370642,-0.359867,0.441462,-0.0192564,0.0191143,1.89319e-05,0.0191143,-0.0192564,1.5703,0.0110795,1024,723,-2.51524,2.68479,26.0899,2.69589,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.383985,-0.36458,0.430778,-0.0194447,0.019552,0.000894857,0.0195725,-0.0194652,1.54787,0.0105715,1031,723,-2.66316,2.74977,26.0222,2.59292,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.39638,-0.36974,0.425383,-0.0197148,0.0198868,0.00193133,0.0199808,-0.0198088,1.52218,0.0100899,1038,723,-2.78887,2.80995,25.9435,2.45245,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.408696,-0.374484,0.427237,-0.0200565,0.0200505,0.00304817,0.0202809,-0.0202869,1.49537,0.0101978,1045,723,-2.8961,2.84533,25.8857,2.29874,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.421731,-0.379228,0.431438,-0.0204025,0.0202086,0.00419999,0.0206385,-0.0208323,1.46881,0.0106001,1052,723,-3.0045,2.87937,25.8355,2.14283,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.435792,-0.384487,0.437054,-0.0207199,0.0203308,0.00536779,0.0210211,-0.0214102,1.4429,0.0108682,1059,723,-3.11916,2.91978,25.7994,1.99729,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.449465,-0.386407,0.436302,-0.0209384,0.0203584,0.00652514,0.0213649,-0.0219449,1.41776,0.0111714,1066,723,-3.24638,2.94072,25.7582,1.84342,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.464295,-0.385428,0.432805,-0.0209851,0.0203232,0.00762312,0.0216851,-0.022347,1.39401,0.0110128,1073,723,-3.39254,2.94136,25.7258,1.65537,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.481367,-0.382374,0.429817,-0.0208764,0.0201593,0.00865061,0.0219084,-0.0226255,1.3713,0.0105644,1080,723,-3.56,2.91743,25.6841,1.44294,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.49997,-0.378529,0.427715,-0.0206096,0.0200038,0.00968335,0.0221944,-0.0228002,1.34832,0.0101765,1087,723,-3.74027,2.8743,25.6448,1.22734,31.252,-1.77753
0.268677,29.768,-2.30899,-0.518264,-0.376184,0.42521,-0.0201327,0.0198639,0.0106869,0.0225403,-0.0228091,1.32541,0.0101577,1094,723,-3.91772,2.83817,25.6263,1.02538,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.312396,-0.337894,0.462492,-0.0192683,0.0181901,-0.00244831,0.0183495,-0.0194277,-1.5058,0.00946252,996,730,-1.92884,2.45912,25.5206,3.16105,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.326323,-0.347506,0.462222,-0.0196079,0.0187208,-0.0018859,0.0188134,-0.0197004,-1.52175,0.0102328,1003,730,-2.05668,2.54476,25.3722,3.05112,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.341432,-0.357761,0.461124,-0.0198669,0.0192415,-0.00129944,0.0192846,-0.01991,-1.53762,0.0104494,1010,730,-2.19779,2.63567,25.245,2.95642,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.359245,-0.368203,0.460349,-0.0200586,0.0197967,-0.00063467,0.0198068,-0.0200687,-1.55488,0.0103119,1017,730,-2.36478,2.73518,25.1303,2.89061,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.37669,-0.375866,0.453498,-0.0202714,0.0203658,0.000104472,0.0203661,-0.0202717,1.56823,0.0101841,1024,730,-2.54333,2.82805,25.0259,2.81396,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.39146,-0.381474,0.442901,-0.0205424,0.0209105,0.000987669,0.0209341,-0.0205659,1.54699,0.00967372,1031,730,-2.70485,2.9036,24.9341,2.72429,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.404,-0.386168,0.435553,-0.0208531,0.021374,0.002021,0.0214705,-0.0209496,1.52308,0.00929824,1038,730,-2.83676,2.96568,24.8434,2.58574,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.416214,-0.390921,0.433688,-0.0211776,0.0216987,0.00314232,0.0219277,-0.0214066,1.49803,0.00991011,1045,730,-2.95191,3.00868,24.7783,2.44212,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.428989,-0.395113,0.435864,-0.0214635,0.0219989,0.00430324,0.0224209,-0.0218855,1.47305,0.0107774,1052,730,-3.06277,3.04018,24.7263,2.28872,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.442837,-0.399345,0.438089,-0.0216873,0.0222381,0.00548337,0.0229122,-0.0223615,1.44846,0.0114429,1059,730,-3.18388,3.0758,24.6868,2.14568,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.457372,-0.401804,0.43676,-0.0218023,0.0223663,0.00666172,0.0233492,-0.0227852,1.42431,0.0118423,1066,730,-3.32085,3.10154,24.6433,1.99923,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.473406,-0.40147,0.43337,-0.0217602,0.0224068,0.00780128,0.0237442,-0.0230977,1.40101,0.0116681,1073,730,-3.47838,3.10315,24.6028,1.82375,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.492865,-0.39924,0.432531,-0.0215802,0.0222992,0.00889227,0.0240328,-0.0233138,1.37826,0.0111868,1080,730,-3.66378,3.08098,24.5325,1.6156,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.513463,-0.394451,0.429217,-0.0212575,0.0221532,0.00997265,0.0243346,-0.0234389,1.35545,0.0110071,1087,730,-3.86705,3.03367,24.4728,1.39186,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.531073,-0.389518,0.422396,-0.0207392,0.0219782,0.0110054,0.0246468,-0.0234078,1.3329,0.0110599,1094,730,-4.04946,2.98453,24.4529,1.16441,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.545728,-0.38568,0.416736,-0.0199576,0.0217997,0.0120312,0.0250181,-0.023176,1.30941,0.0110215,1101,730,-4.1995,2.94738,24.4497,0.947028,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.557025,-0.384231,0.411174,-0.0189069,0.0215976,0.0130988,0.0254645,-0.0227738,1.28374,0.0109224,1108,730,-4.31552,2.93679,24.4784,0.744405,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.567414,-0.383887,0.413041,-0.017628,0.0214107,0.0142449,0.0260559,-0.0222732,1.25558,0.0110091,1115,730,-4.40335,2.93485,24.5504,0.532004,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.579159,-0.379064,0.417935,-0.0161417,0.0211234,0.0154309,0.0266835,-0.0217018,1.22496,0.0121196,1122,730,-4.49773,2.87182,24.6329,0.279188,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.588621,-0.371675,0.420404,-0.0144492,0.0207424,0.0165833,0.0273254,-0.0210322,1.1929,0.0125349,1129,730,-4.57658,2.79469,24.7297,-0.00413543,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.599962,-0.358227,0.420848,-0.0126365,0.0202855,0.017711,0.0280039,-0.020355,1.15982,0.0113427,1136,730,-4.68084,2.6513,24.7689,-0.329162,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.261656,-0.314226,0.479336,-0.0175381,0.017256,-0.00491505,0.017937,-0.0182191,-1.43312,0.010621,968,737,-1.42506,2.20158,25.1363,3.59572,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.273433,-0.324071,0.476333,-0.0183606,0.0176251,-0.00437274,0.0181488,-0.0188843,-1.45159,0.0107263,975,737,-1.53858,2.31219,24.9872,3.52656,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.287228,-0.333073,0.473204,-0.0190363,0.0181245,-0.00377704,0.0185046,-0.0194163,-1.47052,0.00994747,982,737,-1.67259,2.41228,24.8233,3.44588,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.301903,-0.342009,0.47171,-0.0195829,0.0186946,-0.00318236,0.0189574,-0.0198457,-1.48841,0.00935065,989,737,-1.81136,2.50293,24.6604,3.35141,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.315475,-0.350552,0.468102,-0.0200323,0.0192786,-0.00260389,0.0194504,-0.020204,-1.50494,0.00933047,996,737,-1.94398,2.58769,24.5101,3.24378,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.32933,-0.359457,0.46481,-0.0204184,0.0198914,-0.00203107,0.0199935,-0.0205205,-1.52058,0.00973485,1003,737,-2.07843,2.67369,24.3536,3.14305,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.344324,-0.369282,0.461516,-0.0207257,0.0205094,-0.00142332,0.0205585,-0.0207748,-1.53633,0.00976662,1010,737,-2.22372,2.76354,24.2265,3.05636,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.36189,-0.380466,0.461646,-0.0209835,0.021157,-0.000734236,0.0211698,-0.0209963,-1.55338,0.00956144,1017,737,-2.3859,2.86515,24.1099,2.99709,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.381743,-0.390557,0.461056,-0.0212673,0.0218143,3.7355e-05,0.0218143,-0.0212673,1.56993,0.00949661,1024,737,-2.57268,2.96813,23.9855,2.94258,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.398632,-0.397053,0.453775,-0.0215984,0.0224421,0.000942537,0.0224622,-0.0216186,1.54941,0.00932786,1031,737,-2.74695,3.04823,23.8677,2.85244,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.412017,-0.402097,0.446603,-0.0219376,0.0229991,0.00199196,0.0230873,-0.0220257,1.52658,0.00909988,1038,737,-2.88658,3.1143,23.7741,2.7227,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.424386,-0.406626,0.440731,-0.0222494,0.0234367,0.00313845,0.0236513,-0.0224639,1.50253,0.00971424,1045,737,-3.01298,3.16427,23.7022,2.5822,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.437572,-0.409794,0.440476,-0.0224933,0.0238331,0.00433407,0.0242351,-0.0228953,1.47831,0.0107747,1052,737,-3.13404,3.18865,23.6366,2.41495,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.451346,-0.412133,0.438407,-0.0226542,0.0241492,0.00555769,0.0248001,-0.0233051,1.45421,0.0118593,1059,737,-3.26541,3.20853,23.5938,2.26118,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.466796,-0.415066,0.436776,-0.0227007,0.0243457,0.00678626,0.025305,-0.02366,1.43036,0.0124685,1066,737,-3.41199,3.23621,23.5421,2.12608,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.484219,-0.416987,0.434262,-0.0226005,0.0244386,0.00799142,0.0257592,-0.023921,1.40703,0.0124928,1073,737,-3.58042,3.25819,23.4774,1.97811,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.505101,-0.41692,0.434788,-0.0223696,0.0243769,0.00916173,0.0261084,-0.024101,1.38401,0.0120753,1080,737,-3.77582,3.2535,23.3883,1.79533,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.526354,-0.413463,0.431732,-0.0219996,0.0242444,0.0103079,0.026438,-0.0241932,1.36112,0.0120513,1087,737,-3.98451,3.22022,23.3257,1.58672,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.544079,-0.408103,0.425019,-0.0214395,0.0240522,0.0113894,0.0267444,-0.0241317,1.33868,0.0121071,1094,737,-4.16793,3.17167,23.3002,1.35129,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.558787,-0.40247,0.417714,-0.020636,0.023829,0.0124389,0.0270722,-0.0238791,1.31575,0.0121956,1101,737,-4.32317,3.12341,23.3099,1.11656,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.571198,-0.399592,0.41534,-0.0195926,0.0235755,0.0135115,0.0274558,-0.0234728,1.29114,0.0124568,1108,737,-4.44238,3.09269,23.343,0.891899,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.581682,-0.399017,0.41406,-0.0183454,0.0233273,0.0146558,0.0279653,-0.0229834,1.2643,0.0129678,1115,737,-4.53901,3.08337,23.4062,0.702702,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.59338,-0.396114,0.419016,-0.0168932,0.0230161,0.0158456,0.0285423,-0.0224194,1.23524,0.0135822,1122,737,-4.6321,3.03914,23.4833,0.473662,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.604351,-0.38967,0.420112,-0.0152299,0.0226492,0.0170195,0.0291728,-0.0217535,1.20477,0.012413,1129,737,-4.72894,2.97005,23.5475,0.210291,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.616994,-0.377467,0.421556,-0.0134578,0.0222354,0.0181769,0.0298623,-0.0210847,1.17351,0.0113761,1136,737,-4.84302,2.84527,23.5823,-0.100738,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.628814,-0.365919,0.423957,-0.0116971,0.021794,0.0192918,0.0305942,-0.0204973,1.14283,0.0101613,1143,737,-4.94614,2.72819,23.6517,-0.402554,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.63863,-0.354747,0.427247,-0.00995649,0.0214345,0.020393,0.0314727,-0.0199947,1.11338,0.00959134,1150,737,-5.0269,2.61077,23.7583,-0.70618,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.64542,-0.340776,0.432363,-0.00817111,0.0210661,0.0214941,0.0324417,-0.0195467,1.08403,0.0101444,1157,737,-5.0739,2.45857,23.8881,-1.04436,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.649151,-0.322443,0.432896,-0.00630879,0.0207998,0.022517,0.0335273,-0.0190363,1.05633,0.0109244,1164,737,-5.10426,2.26747,24.0423,-1.40816,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.651145,-0.30409,0.429726,-0.0044393,0.0206545,0.0233542,0.0346188,-0.0184036,1.0319,0.0112693,1171,737,-5.12747,2.08788,24.2374,-1.76936,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.65243,-0.286337,0.42896,-0.00262113,0.0204952,0.0239856,0.0355622,-0.0176882,1.00992,0.0108107,1178,737,-5.1373,1.91165,24.4442,-2.1324,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.217003,-0.280976,0.484207,-0.0143,0.0160689,-0.00687969,0.0175547,-0.0157859,-1.35809,0.00880255,940,744,-1.00985,1.87679,24.9512,3.87802,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.229534,-0.292058,0.483515,-0.0152373,0.0166792,-0.00645262,0.0179344,-0.0164925,-1.37867,0.00888561,947,744,-1.12582,1.98575,24.7083,3.82559,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.242525,-0.302165,0.482486,-0.0161435,0.0172089,-0.00598452,0.0182502,-0.0171848,-1.39852,0.00945279,954,744,-1.24719,2.08164,24.4781,3.76969,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.254619,-0.313075,0.482595,-0.0170727,0.0176529,-0.00551616,0.018508,-0.0179279,-1.41699,0.0102272,961,744,-1.35663,2.18659,24.2842,3.70939,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.266245,-0.32445,0.483108,-0.0180489,0.0180323,-0.0050556,0.0187273,-0.0187439,-1.43418,0.0104355,968,744,-1.4602,2.29999,24.1221,3.64831,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.278472,-0.335001,0.481698,-0.0189118,0.0185004,-0.00454419,0.0190444,-0.0194558,-1.45164,0.0101956,975,744,-1.57429,2.41352,23.9561,3.58372,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.291331,-0.345435,0.479555,-0.0196357,0.0190745,-0.00399935,0.0194834,-0.0200446,-1.46891,0.00956171,982,744,-1.69626,2.52709,23.7925,3.50502,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.305432,-0.355335,0.479419,-0.0202421,0.0197176,-0.00344076,0.0200117,-0.0205362,-1.48553,0.00921305,989,744,-1.82586,2.62738,23.6288,3.41767,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.319481,-0.363957,0.476117,-0.0207594,0.0203856,-0.00287538,0.0205856,-0.0209594,-1.50136,0.00919522,996,744,-1.96247,2.71631,23.4747,3.32329,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.333132,-0.372159,0.468951,-0.0212075,0.021083,-0.00229757,0.0212075,-0.021332,-1.51668,0.00953242,1003,744,-2.10417,2.80323,23.3242,3.2362,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.347664,-0.381517,0.46293,-0.0215763,0.0217904,-0.00167036,0.0218547,-0.0216405,-1.53236,0.00955676,1010,744,-2.25148,2.89395,23.2065,3.16156,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.365482,-0.392709,0.460998,-0.0219045,0.0225174,-0.000952785,0.0225378,-0.021925,-1.54936,0.00938196,1017,744,-2.42113,3.00028,23.0806,3.10482,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.38601,-0.403753,0.458515,-0.022257,0.0232475,-0.000141501,0.0232479,-0.0222575,-1.56769,0.00970388,1024,744,-2.61887,3.1102,22.9563,3.06556,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.404342,-0.413263,0.45874,-0.022644,0.0239427,0.000800036,0.0239564,-0.0226578,1.55363,0.0102789,1031,744,-2.78851,3.2031,22.8446,2.98719,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.419471,-0.419867,0.454391,-0.0230136,0.0245735,0.00188389,0.024648,-0.023088,1.53129,0.0101305,1038,744,-2.93809,3.28051,22.748,2.87652,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.432778,-0.424011,0.448172,-0.0233242,0.0251024,0.00307584,0.025297,-0.0235188,1.50762,0.0102788,1045,744,-3.07472,3.3316,22.6567,2.73498,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.44709,-0.426278,0.445975,-0.023545,0.0255805,0.00433128,0.0259594,-0.023924,1.48353,0.0108114,1052,744,-3.2119,3.35191,22.5598,2.55879,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.461602,-0.426834,0.440935,-0.0236678,0.0259671,0.00562603,0.0265968,-0.0242975,1.45933,0.0116513,1059,744,-3.35829,3.35553,22.5001,2.38532,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.47751,-0.4297,0.440381,-0.0236701,0.0262316,0.0069313,0.0271765,-0.024615,1.43531,0.0124001,1066,744,-3.50671,3.3791,22.4379,2.25124,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.495535,-0.432525,0.438693,-0.0235294,0.026384,0.00822403,0.0277041,-0.0248496,1.41163,0.0124028,1073,744,-3.67873,3.40722,22.3619,2.12327,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.517237,-0.434731,0.439903,-0.023255,0.0263824,0.00949075,0.0281351,-0.0250078,1.38817,0.0126192,1080,744,-3.87978,3.42225,22.2595,1.97863,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.538826,-0.433925,0.437299,-0.0228363,0.0262882,0.010722,0.0285264,-0.0250745,1.365,0.0127664,1087,744,-4.08986,3.41753,22.1887,1.79122,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.556914,-0.429256,0.432306,-0.0222269,0.0261099,0.011874,0.0288693,-0.0249862,1.34246,0.0126132,1094,744,-4.2723,3.37745,22.1642,1.56028,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.571736,-0.424147,0.426569,-0.0213872,0.0258717,0.0129693,0.0291969,-0.0247124,1.31981,0.0126122,1101,744,-4.42443,3.33416,22.1769,1.33126,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.584449,-0.419909,0.424549,-0.0203332,0.0255869,0.0140642,0.029552,-0.0242983,1.296,0.0132884,1108,744,-4.54595,3.29052,22.221,1.09467,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.596515,-0.416432,0.42009,-0.0190993,0.0252915,0.0152155,0.0300061,-0.0238139,1.27032,0.0139662,1115,744,-4.66687,3.24797,22.2664,0.880416,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.60805,-0.414074,0.421041,-0.0176676,0.0249491,0.0164089,0.0305349,-0.0232535,1.24268,0.0140972,1122,744,-4.7683,3.21192,22.3324,0.665709,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.620446,-0.407698,0.423082,-0.0160233,0.0245633,0.0175982,0.0311311,-0.0225911,1.2136,0.0128671,1129,744,-4.87658,3.13961,22.3741,0.415586,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.633866,-0.396049,0.42321,-0.0142777,0.0241353,0.0187761,0.0317883,-0.0219307,1.18376,0.0116717,1136,744,-5.00147,3.02731,22.4083,0.122503,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.646403,-0.384995,0.426166,-0.0125494,0.0236736,0.019913,0.0324796,-0.0213554,1.15443,0.0106403,1143,744,-5.11,2.92104,22.474,-0.174901,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.657049,-0.373058,0.429748,-0.0108205,0.0232516,0.021022,0.0332739,-0.0208427,1.12592,0.0107007,1150,744,-5.19823,2.79466,22.5758,-0.499586,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.664489,-0.35728,0.432835,-0.00899672,0.022812,0.022121,0.0341526,-0.0203373,1.09707,0.0109759,1157,744,-5.25729,2.6243,22.7057,-0.857267,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.669074,-0.338852,0.432615,-0.00706606,0.0224358,0.0231619,0.0351451,-0.0197754,1.06894,0.0116865,1164,744,-5.29791,2.43655,22.8591,-1.22225,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.671154,-0.318934,0.428775,-0.0051234,0.022124,0.0240648,0.0361539,-0.0191533,1.04297,0.0119705,1171,744,-5.3241,2.24244,23.0516,-1.59076,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.671445,-0.3007,0.431366,-0.00322368,0.0217639,0.0247924,0.0370327,-0.0184924,1.01879,0.0115964,1178,744,-5.31521,2.05582,23.278,-1.9526,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.671696,-0.284011,0.437207,-0.00137267,0.0213262,0.0252641,0.0376731,-0.0177195,0.996506,0.0109947,1185,744,-5.29686,1.88928,23.5122,-2.32272,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.67512,-0.267465,0.444985,0.000438853,0.0207482,0.0255593,0.0380962,-0.0169091,0.974486,0.010705,1192,744,-5.30408,1.71639,23.7276,-2.70149,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.679259,-0.248802,0.449449,0.00209416,0.0200322,0.0257586,0.0383386,-0.0162123,0.952931,0.0117377,1199,744,-5.32758,1.51565,23.9507,-3.08592,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.678075,-0.227021,0.455171,0.00354568,0.0191956,0.0258007,0.0383318,-0.0155906,0.932632,0.011058,1206,744,-5.29651,1.27981,24.2764,-3.49023,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.672731,-0.203996,0.455781,0.00477493,0.0182857,0.0256937,0.0380973,-0.0150366,0.913949,0.00999343,1213,744,-5.23913,1.03473,24.647,-3.88826,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.66646,-0.18027,0.454095,0.00587999,0.0171688,0.0254738,0.037616,-0.0145673,0.894424,0.00934858,1220,744,-5.17956,0.799383,25.0384,-4.30087,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.183533,-0.236146,0.47731,-0.0101128,0.0136907,-0.00809767,0.0161842,-0.0126064,-1.27208,0.0104926,912,751,-0.732978,1.45155,24.8571,4.12777,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.188813,-0.248766,0.481461,-0.011133,0.014253,-0.00796518,0.0165452,-0.0134252,-1.29059,0.0100324,919,751,-0.765904,1.57049,24.6615,4.0627,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.196519,-0.262253,0.486783,-0.0121961,0.0149024,-0.00777616,0.0169753,-0.014269,-1.31029,0.00948105,926,751,-0.820111,1.69488,24.4531,4.00236,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.206396,-0.276913,0.488858,-0.0133214,0.0155965,-0.00751918,0.0174348,-0.0151596,-1.33102,0.00872958,933,751,-0.902736,1.83587,24.242,3.95533,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.21782,-0.2912,0.48994,-0.0144088,0.0162912,-0.00717411,0.0178849,-0.0160025,-1.35219,0.00857816,940,751,-1.00298,1.97662,24.0242,3.91284,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.229973,-0.303107,0.489451,-0.0154472,0.0169488,-0.00674994,0.0182989,-0.0167973,-1.37338,0.0090431,947,751,-1.11446,2.09364,23.7918,3.87037,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.24345,-0.31386,0.489067,-0.0164633,0.0175677,-0.00627234,0.0186869,-0.0175825,-1.39421,0.00985195,954,751,-1.23902,2.19494,23.556,3.82254,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.25696,-0.32481,0.487939,-0.0174818,0.0181384,-0.00578743,0.0190551,-0.0183985,-1.4137,0.0103809,961,751,-1.36539,2.30231,23.3346,3.7708,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.270655,-0.336935,0.488524,-0.0185025,0.018666,-0.00532156,0.0194129,-0.0192494,-1.43135,0.00990549,968,751,-1.48919,2.41963,23.1331,3.72038,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.28381,-0.348333,0.488921,-0.0194095,0.0192522,-0.00483888,0.0198486,-0.020006,-1.44816,0.00929984,975,751,-1.60808,2.53704,22.9442,3.65186,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.296112,-0.359715,0.487927,-0.0201874,0.0199195,-0.00433259,0.0203821,-0.0206501,-1.46441,0.00892489,982,751,-1.72146,2.65505,22.7707,3.57831,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.309387,-0.369909,0.487211,-0.0208619,0.0206461,-0.00380257,0.0209915,-0.0212074,-1.48019,0.00887352,989,751,-1.84399,2.75737,22.6065,3.49991,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.32341,-0.378666,0.482686,-0.02146,0.0214012,-0.0032478,0.0216459,-0.0217047,-1.49559,0.00905508,996,751,-1.9831,2.84873,22.444,3.41626,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.338058,-0.386111,0.473002,-0.0219867,0.0221821,-0.00266205,0.022342,-0.0221466,-1.51082,0.00953283,1003,751,-2.14088,2.93531,22.288,3.33346,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.353525,-0.393673,0.460063,-0.0224329,0.0229706,-0.00201085,0.0230595,-0.0225218,-1.52662,0.00929611,1010,751,-2.31448,3.02703,22.1573,3.25567,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.37181,-0.404532,0.45398,-0.0228401,0.0237665,-0.00125783,0.0238004,-0.022874,-1.54383,0.00941086,1017,751,-2.4989,3.13973,22.03,3.20388,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.390735,-0.418501,0.456003,-0.0232636,0.0245565,-0.000399478,0.0245598,-0.0232669,-1.56244,0.0100532,1024,751,-2.66915,3.26865,21.9291,3.18204,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.409399,-0.430956,0.462278,-0.0237088,0.0253064,0.000588616,0.0253135,-0.0237158,1.55879,0.0108111,1031,751,-2.82666,3.37636,21.8167,3.13295,26.6199,-0.378305
