 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.313438,-1.14675,0.814283,-0.0268725,0.0302823,-0.00225519,0.0303712,-0.0269614,-1.53142,0.0117631,1024,723,-0.834394,9.88881,26.0407,9.8143,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.332497,-1.15371,0.810134,-0.0273103,0.0310472,-0.0010132,0.0310648,-0.0273279,-1.55344,0.0114716,1031,723,-1.01684,9.96137,25.9133,9.72216,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.350514,-1.16081,0.80625,-0.0278343,0.0316333,0.000459269,0.0316368,-0.0278379,1.56307,0.0112125,1038,723,-1.18812,10.0348,25.7825,9.59982,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.368373,-1.16718,0.802814,-0.0284293,0.0319896,0.00205979,0.0320598,-0.0284994,1.53676,0.0115788,1045,723,-1.35675,10.0985,25.6823,9.46876,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.386989,-1.17172,0.797587,-0.0290151,0.0322968,0.00368131,0.032517,-0.0292353,1.51104,0.012086,1052,723,-1.53759,10.146,25.5947,9.32946,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.406775,-1.1764,0.795545,-0.0295417,0.0325111,0.00535375,0.0329696,-0.0300002,1.48536,0.012232,1059,723,-1.72202,10.1911,25.5174,9.19501,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.427468,-1.17743,0.794235,-0.0299195,0.03258,0.00704511,0.0333643,-0.0307038,1.45993,0.0123627,1066,723,-1.91446,10.1984,25.4128,9.03729,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.449865,-1.17581,0.791734,-0.0300618,0.0325353,0.00869144,0.0337197,-0.0312462,1.43536,0.0119381,1073,723,-2.1273,10.1867,25.3095,8.84275,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.474608,-1.17175,0.788799,-0.0299856,0.0323496,0.0102774,0.0340004,-0.0316364,1.41154,0.011356,1080,723,-2.36485,10.1505,25.197,8.61996,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.500468,-1.16529,0.781436,-0.0296964,0.0321044,0.0118509,0.034299,-0.031891,1.38769,0.0110995,1087,723,-2.62491,10.0924,25.0976,8.38464,31.252,-1.77753
0.268677,29.768,-2.30899,-0.525549,-1.16012,0.77101,-0.0291364,0.0318432,0.01339,0.0346538,-0.031947,1.36389,0.011137,1094,723,-2.88434,10.0449,25.0269,8.16528,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.231638,-1.12313,0.842876,-0.025892,0.0278409,-0.00593538,0.0284888,-0.0265398,-1.46208,0.0110142,996,730,-0.0180411,9.64649,25.6703,10.2632,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.25141,-1.13468,0.842577,-0.0264831,0.0287781,-0.0051462,0.0292533,-0.0269583,-1.47873,0.011654,1003,730,-0.197766,9.74908,25.4697,10.1742,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.272441,-1.1464,0.841,-0.0269985,0.0297031,-0.00427611,0.0300237,-0.0273191,-1.49595,0.0116188,1010,730,-0.392697,9.85424,25.2902,10.0948,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.295384,-1.1582,0.839367,-0.0274481,0.0306246,-0.0032986,0.0308113,-0.0276349,-1.51424,0.0112453,1017,730,-0.606621,9.97155,25.1316,10.0402,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.318264,-1.16795,0.83842,-0.0279215,0.0315137,-0.00223382,0.0315975,-0.0280053,-1.53328,0.0110259,1024,730,-0.818607,10.0708,24.9711,9.97487,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.338507,-1.17577,0.833963,-0.0284543,0.0323129,-0.000966394,0.0323283,-0.0284697,-1.5549,0.0106818,1031,730,-1.01314,10.1584,24.8226,9.89266,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.356334,-1.18281,0.828289,-0.0290299,0.0329687,0.000518682,0.032973,-0.0290343,1.56243,0.0105627,1038,730,-1.18668,10.2381,24.6831,9.77583,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.373633,-1.18882,0.820423,-0.0296136,0.0334368,0.00213501,0.033509,-0.0296858,1.53699,0.0115085,1045,730,-1.36037,10.3023,24.5813,9.65725,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.392886,-1.19303,0.815886,-0.0301411,0.033841,0.00378038,0.0340635,-0.0303637,1.51198,0.012457,1052,730,-1.54572,10.3425,24.4796,9.51913,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.413125,-1.1971,0.810696,-0.0305752,0.0341338,0.00547333,0.0345935,-0.0310349,1.48701,0.012961,1059,730,-1.74237,10.3859,24.392,9.39116,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.43456,-1.19898,0.808478,-0.0308532,0.0342721,0.00719303,0.0350571,-0.0316382,1.46209,0.0130303,1066,730,-1.94404,10.4053,24.2868,9.24079,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.457579,-1.19851,0.807275,-0.0309129,0.0342771,0.00888672,0.0354669,-0.0321026,1.43771,0.0126951,1073,730,-2.15933,10.4033,24.1798,9.05586,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.483995,-1.19532,0.805471,-0.0307753,0.0341187,0.0105368,0.0357867,-0.0324432,1.4138,0.0122548,1080,730,-2.41017,10.3708,24.0473,8.84033,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.512143,-1.18827,0.798056,-0.030444,0.033867,0.0121601,0.0360894,-0.0326664,1.39002,0.0123389,1087,730,-2.69298,10.3071,23.9233,8.60088,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.537892,-1.17994,0.78381,-0.0298614,0.0335548,0.0137286,0.0363993,-0.0327058,1.3665,0.0125204,1094,730,-2.96949,10.2371,23.8372,8.35151,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.560016,-1.17247,0.769807,-0.0289291,0.0331855,0.0152635,0.0367336,-0.0324772,1.3424,0.0123469,1101,730,-3.20944,10.1765,23.7755,8.11413,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.577235,-1.1674,0.755583,-0.0276404,0.0327516,0.0168017,0.0371113,-0.0320001,1.31692,0.0120979,1108,730,-3.40096,10.1406,23.7615,7.89489,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.592284,-1.163,0.745836,-0.0260704,0.0323232,0.0183993,0.037637,-0.0313843,1.28964,0.0122111,1115,730,-3.55958,10.1062,23.8069,7.67532,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.608679,-1.15403,0.742899,-0.0242676,0.0317948,0.02004,0.0382216,-0.0306944,1.26046,0.0129287,1122,730,-3.71527,10.0091,23.8581,7.40108,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.623126,-1.14236,0.738922,-0.0222499,0.0311866,0.0216496,0.0388568,-0.0299202,1.2303,0.0130091,1129,730,-3.85535,9.89422,23.9185,7.09168,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.640756,-1.12491,0.735475,-0.0200858,0.0304896,0.0232065,0.039524,-0.0291203,1.19954,0.0117701,1136,730,-4.02713,9.71905,23.9048,6.731,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.162809,-1.09023,0.845436,-0.0230925,0.0254601,-0.00909234,0.0271069,-0.0247393,-1.39161,0.0117343,968,737,0.608947,9.35048,25.4617,10.6312,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.177785,-1.10317,0.844903,-0.0241761,0.0262706,-0.00842499,0.0276404,-0.025546,-1.40961,0.0120473,975,737,0.475612,9.48444,25.2831,10.5907,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.195187,-1.11525,0.846421,-0.0251001,0.027211,-0.00770568,0.0283225,-0.0262116,-1.42754,0.0113433,982,737,0.322896,9.60121,25.0826,10.5366,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.214905,-1.12817,0.854175,-0.0258986,0.0281809,-0.00695852,0.0290619,-0.0267796,-1.44486,0.0106652,989,737,0.162281,9.70917,24.8622,10.4691,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.234089,-1.14011,0.859086,-0.0266081,0.0291187,-0.00618903,0.0297978,-0.0272871,-1.46151,0.0105617,996,737,0.0005892,9.80578,24.6499,10.3847,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.253099,-1.15125,0.858144,-0.0272631,0.0300695,-0.00537006,0.0305681,-0.0277617,-1.4782,0.0109095,1003,737,-0.173041,9.90565,24.445,10.305,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.273633,-1.16296,0.856962,-0.0278429,0.0310228,-0.00446716,0.0313599,-0.02818,-1.49548,0.0109911,1010,737,-0.361983,10.0101,24.266,10.2323,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.296542,-1.17618,0.858582,-0.0283738,0.0319788,-0.00345631,0.0321761,-0.0285711,-1.51378,0.0107954,1017,737,-0.567232,10.1318,24.1002,10.1868,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.32205,-1.18873,0.862109,-0.028932,0.0329062,-0.0023465,0.0329951,-0.029021,-1.53292,0.0106943,1024,737,-0.793651,10.2517,23.92,10.1476,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.344389,-1.1974,0.857595,-0.0295391,0.0337541,-0.00104739,0.0337714,-0.0295564,-1.55425,0.0105127,1031,737,-1.0087,10.3507,23.7503,10.0702,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.363109,-1.20444,0.850797,-0.0301548,0.0344841,0.000462233,0.0344874,-0.0301581,1.56365,0.0103608,1038,737,-1.1936,10.4343,23.6093,9.96001,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.381335,-1.21047,0.843514,-0.0307344,0.0350551,0.00211121,0.0351228,-0.0308021,1.53875,0.0110671,1045,737,-1.37481,10.4975,23.4872,9.84005,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.400949,-1.21341,0.836018,-0.0312281,0.0355457,0.00380463,0.0357618,-0.0314442,1.51406,0.012179,1052,737,-1.57107,10.5269,23.3733,9.68855,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.421377,-1.21566,0.827654,-0.0316082,0.0359064,0.00555033,0.0363597,-0.0320615,1.48932,0.0131003,1059,737,-1.77771,10.5559,23.2785,9.54541,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.44313,-1.21859,0.824498,-0.0318274,0.0361047,0.00732859,0.0368863,-0.032609,1.46454,0.0135025,1066,737,-1.98437,10.5882,23.172,9.40954,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.466767,-1.22027,0.822962,-0.0318378,0.0361542,0.00909556,0.0373499,-0.0330335,1.44008,0.0135943,1073,737,-2.20582,10.6073,23.0502,9.25416,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.494354,-1.21922,0.822912,-0.0316594,0.0360282,0.0108299,0.0377187,-0.0333499,1.41595,0.0133368,1080,737,-2.46308,10.5931,22.9011,9.06131,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.523697,-1.21352,0.815286,-0.0312923,0.035782,0.0125252,0.0380445,-0.0335549,1.39208,0.0135196,1087,737,-2.75771,10.5441,22.7695,8.83805,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.54972,-1.20491,0.800957,-0.0306808,0.0354413,0.0141476,0.0383412,-0.0335807,1.36862,0.0136239,1094,737,-3.03709,10.4737,22.6767,8.5853,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.571907,-1.19578,0.785157,-0.0297409,0.0350189,0.0157104,0.0386289,-0.0333509,1.34493,0.0133773,1101,737,-3.28254,10.4012,22.6282,8.33407,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.590716,-1.1888,0.775171,-0.0284716,0.034527,0.0172531,0.0389425,-0.0328872,1.32025,0.0133392,1108,737,-3.4793,10.3377,22.6128,8.0863,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.606934,-1.18365,0.762701,-0.0269448,0.0340235,0.0188454,0.0393783,-0.0322996,1.29395,0.0137546,1115,737,-3.65629,10.2937,22.6382,7.87989,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.623844,-1.17658,0.75896,-0.0251809,0.0334472,0.0204786,0.0398919,-0.0316256,1.26591,0.0143705,1122,737,-3.81829,10.216,22.6796,7.63111,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.640258,-1.16576,0.752707,-0.0231843,0.0328192,0.0220843,0.04048,-0.0308451,1.2369,0.0132151,1129,737,-3.98311,10.1131,22.7039,7.33949,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.659006,-1.14879,0.746686,-0.0210441,0.0321218,0.0236355,0.0411097,-0.0300321,1.20741,0.0121902,1136,737,-4.17224,9.95171,22.6919,6.99527,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.677736,-1.13208,0.741469,-0.0188755,0.0314137,0.0251057,0.0418014,-0.0292632,1.17848,0.0109688,1143,737,-4.35898,9.79473,22.7065,6.65618,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.693758,-1.11499,0.733448,-0.0167096,0.0308252,0.0265351,0.0426808,-0.0285653,1.15061,0.0104173,1150,737,-4.52643,9.635,22.7692,6.31643,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.704838,-1.09447,0.728285,-0.0144935,0.0302577,0.027937,0.0436752,-0.027911,1.12305,0.0109319,1157,737,-4.63901,9.43391,22.8732,5.93245,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.712295,-1.0695,0.720314,-0.0122125,0.0297768,0.0292097,0.0447541,-0.0271898,1.097,0.0117094,1164,737,-4.72502,9.19449,23.0051,5.51388,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.718045,-1.04411,0.70975,-0.00991766,0.0293719,0.0302501,0.0457963,-0.026342,1.07338,0.0120372,1171,737,-4.80155,8.96035,23.176,5.09186,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.723,-1.01895,0.700726,-0.00763956,0.0289452,0.0310813,0.0467175,-0.0254118,1.05137,0.0117068,1178,737,-4.86638,8.72565,23.3604,4.66792,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.100314,-1.04787,0.827129,-0.018617,0.0233408,-0.0116494,0.0263583,-0.0216344,-1.31735,0.010678,940,744,1.12713,9.00256,25.4646,10.8641,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.117164,-1.06136,0.834888,-0.019851,0.0241785,-0.0111245,0.0268296,-0.0225021,-1.33685,0.0105767,947,744,0.992988,9.11423,25.1718,10.8256,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.134722,-1.07463,0.844466,-0.0210587,0.0249872,-0.0105394,0.0272849,-0.0233564,-1.35614,0.0107262,954,744,0.856279,9.22135,24.8861,10.7819,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.150957,-1.08924,0.85488,-0.0222781,0.0257547,-0.00994754,0.0277334,-0.0242567,-1.37445,0.0112651,961,744,0.735489,9.34476,24.6415,10.7383,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.166052,-1.10368,0.859212,-0.0235287,0.0264933,-0.00935895,0.028187,-0.0252223,-1.39176,0.0115213,968,744,0.612543,9.47713,24.4454,10.7049,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.181569,-1.1167,0.8591,-0.0246546,0.0273635,-0.00872179,0.0287869,-0.0260781,-1.40902,0.0114803,975,744,0.474944,9.61123,24.2508,10.6636,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.198465,-1.13057,0.861598,-0.0256313,0.0283342,-0.00803743,0.0295058,-0.0268029,-1.42604,0.0109082,982,744,0.330206,9.74179,24.0464,10.6189,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.217678,-1.14425,0.868981,-0.0264963,0.0293365,-0.00730805,0.0302772,-0.027437,-1.44278,0.0103993,989,744,0.174128,9.85629,23.827,10.5644,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.236726,-1.15638,0.872929,-0.0272829,0.0303264,-0.00653691,0.0310588,-0.0280153,-1.45922,0.0102257,996,744,0.0117021,9.95756,23.619,10.4999,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.255321,-1.16765,0.872147,-0.0280124,0.0313325,-0.00570342,0.0318757,-0.0285556,-1.47585,0.0104567,1003,744,-0.157297,10.061,23.4166,10.433,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.275282,-1.17953,0.871378,-0.0286668,0.0323437,-0.00477604,0.0327153,-0.0290384,-1.49314,0.0106394,1010,744,-0.339435,10.1693,23.2437,10.3705,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.298466,-1.19341,0.873862,-0.0292821,0.0333535,-0.0037321,0.0335751,-0.0295037,-1.51149,0.0105784,1017,744,-0.545087,10.2963,23.0645,10.3292,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.324453,-1.20744,0.875793,-0.0299232,0.0343335,-0.00257564,0.0344366,-0.0300263,-1.5308,0.0108231,1024,744,-0.779566,10.4318,22.886,10.3061,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.348433,-1.21916,0.875617,-0.0306006,0.0352398,-0.00123736,0.035263,-0.0306239,-1.55201,0.011295,1031,744,-0.999431,10.5498,22.7249,10.2469,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.36944,-1.22709,0.870093,-0.0312587,0.0360454,0.000308636,0.0360468,-0.0312601,1.56621,0.0112243,1038,744,-1.20347,10.6374,22.5777,10.1555,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.38891,-1.23227,0.863321,-0.0318475,0.0367159,0.00200813,0.0367746,-0.0319062,1.54154,0.0114293,1045,744,-1.39586,10.6939,22.4321,10.0298,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.410382,-1.23505,0.85843,-0.0323299,0.037295,0.00377508,0.0374991,-0.032534,1.51679,0.0119788,1052,744,-1.60403,10.7178,22.2738,9.86869,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.431811,-1.23582,0.849232,-0.0326855,0.0377325,0.00560407,0.0381757,-0.0331287,1.49188,0.0127828,1059,744,-1.82282,10.7326,22.1567,9.70181,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.453508,-1.23844,0.846178,-0.0328742,0.0380036,0.00747042,0.0387824,-0.033653,1.46692,0.0134552,1066,744,-2.02853,10.7614,22.0464,9.56501,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.477067,-1.24111,0.843807,-0.0328544,0.0381163,0.00933574,0.0393238,-0.0340619,1.44217,0.0135906,1073,744,-2.25079,10.7938,21.9225,9.4306,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.505227,-1.24261,0.842773,-0.0326417,0.0380472,0.0111763,0.0397722,-0.0343667,1.41767,0.0138413,1080,744,-2.51521,10.8049,21.7648,9.28212,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.53493,-1.23954,0.832741,-0.0322345,0.0378369,0.0129681,0.0401599,-0.0345575,1.39354,0.0140116,1087,744,-2.81849,10.7872,21.6284,9.08744,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.561349,-1.23136,0.818619,-0.0315816,0.0375022,0.0146722,0.0404892,-0.0345686,1.36996,0.0137982,1094,744,-3.10101,10.7238,21.5383,8.84088,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.583705,-1.22259,0.80422,-0.0306129,0.0370566,0.016291,0.0407743,-0.0343306,1.34643,0.0134767,1101,744,-3.34428,10.6539,21.4925,8.59486,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.603588,-1.21508,0.797539,-0.0293377,0.0365237,0.0178629,0.0410566,-0.0338705,1.32229,0.0138796,1108,744,-3.5431,10.5774,21.4769,8.34029,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.622135,-1.20666,0.784547,-0.0278264,0.0359551,0.0194659,0.0414266,-0.0332979,1.29678,0.014412,1115,744,-3.74505,10.4978,21.4741,8.09353,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.639504,-1.20003,0.77575,-0.0260779,0.035321,0.0210986,0.0418721,-0.0326291,1.26973,0.0145857,1122,744,-3.92413,10.4305,21.4994,7.8584,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.657616,-1.18958,0.769778,-0.0240834,0.0346388,0.0227056,0.042394,-0.0318386,1.24167,0.0136309,1129,744,-4.10457,10.3288,21.4994,7.58376,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.677251,-1.17248,0.759998,-0.0219455,0.0338871,0.0242578,0.0429541,-0.0310124,1.2131,0.012689,1136,744,-4.31201,10.1751,21.4888,7.2574,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.696243,-1.15617,0.753985,-0.0197877,0.0331079,0.025723,0.043554,-0.0302338,1.18504,0.0117692,1143,744,-4.50312,10.0295,21.5058,6.92497,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.713418,-1.13782,0.745472,-0.0176144,0.0323959,0.0271278,0.0442849,-0.0295034,1.15775,0.0117381,1150,744,-4.68338,9.85997,21.5616,6.55755,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.725298,-1.11596,0.741101,-0.0153376,0.0316935,0.0284962,0.0451241,-0.0287681,1.13036,0.011836,1157,744,-4.80189,9.64461,21.6611,6.14854,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.733453,-1.09132,0.734944,-0.0129621,0.0310504,0.0297639,0.0460599,-0.0279716,1.10373,0.0124303,1164,744,-4.88959,9.40893,21.7911,5.72712,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.739562,-1.06464,0.724402,-0.0105766,0.0304393,0.0308521,0.0469776,-0.027115,1.07872,0.0125751,1171,744,-4.96965,9.15925,21.9563,5.30141,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.743986,-1.03904,0.718072,-0.00821687,0.0297764,0.03175,0.0477789,-0.0262194,1.05499,0.0120324,1178,744,-5.02183,8.91154,22.1565,4.88395,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.748219,-1.01369,0.711938,-0.00588444,0.0290244,0.0323437,0.0483228,-0.0251829,1.03283,0.0112242,1185,744,-5.07173,8.66764,22.3691,4.46014,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.75466,-0.988311,0.705376,-0.00358435,0.0281564,0.0327197,0.0486515,-0.0240794,1.0112,0.0107429,1192,744,-5.14448,8.41996,22.5749,4.0306,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.761354,-0.960839,0.696092,-0.00146807,0.0271393,0.0329444,0.0487512,-0.0230799,0.990207,0.0115477,1199,744,-5.22787,8.15398,22.7918,3.58411,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.762008,-0.931224,0.693326,0.000403682,0.0260322,0.0329986,0.0486173,-0.0221814,0.9706,0.011235,1206,744,-5.2354,7.85385,23.1129,3.11654,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.758371,-0.901005,0.690998,0.00200511,0.0248943,0.0329116,0.0482945,-0.021395,0.952727,0.0105696,1213,744,-5.20021,7.54419,23.4746,2.64771,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.753818,-0.870023,0.687586,0.00346746,0.0235296,0.0326816,0.0476849,-0.0206878,0.934301,0.0101937,1220,744,-5.15972,7.24222,23.8556,2.16056,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0511792,-0.991159,0.784357,-0.0129993,0.0200855,-0.0130067,0.0245865,-0.0175003,-1.23764,0.010812,912,751,1.45948,8.54981,25.5591,11.0571,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0593624,-1.00874,0.800854,-0.0143442,0.0208312,-0.0128125,0.0250033,-0.0185162,-1.256,0.0106329,919,751,1.43083,8.69273,25.3206,11.022,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0705673,-1.02649,0.818905,-0.0157247,0.0216868,-0.0125882,0.0255281,-0.019566,-1.27462,0.0106681,926,751,1.37589,8.83794,25.063,10.9792,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.084548,-1.04457,0.830961,-0.0171764,0.0226449,-0.0123269,0.0261519,-0.0206834,-1.29362,0.0105601,933,751,1.28047,8.99075,24.8014,10.9516,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0998938,-1.06196,0.841478,-0.0185857,0.0236201,-0.0119737,0.0267803,-0.021746,-1.31275,0.0107371,940,751,1.16827,9.13761,24.536,10.9302,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.116366,-1.07685,0.849515,-0.0199472,0.0245783,-0.0114839,0.0273657,-0.0227346,-1.33268,0.0107594,947,751,1.03903,9.26394,24.2535,10.9064,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.134327,-1.09028,0.85652,-0.0212803,0.0255183,-0.0109104,0.0279369,-0.0236989,-1.35265,0.0108805,954,751,0.892561,9.37937,23.968,10.8706,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.152069,-1.10479,0.865829,-0.0225978,0.026432,-0.010318,0.0285149,-0.0246807,-1.3716,0.0111429,961,751,0.754252,9.50387,23.6948,10.834,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.169266,-1.11961,0.8724,-0.0239003,0.0273171,-0.00973633,0.0291056,-0.0256887,-1.38914,0.0107486,968,751,0.61567,9.63507,23.4558,10.8011,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.186096,-1.13395,0.876911,-0.025076,0.0282868,-0.00912918,0.0298053,-0.0265946,-1.40596,0.0104881,975,751,0.476209,9.77011,23.2306,10.7582,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.202443,-1.14835,0.879946,-0.0261142,0.029329,-0.00847495,0.0305956,-0.0273807,-1.42245,0.0102971,982,751,0.338578,9.90322,23.0172,10.7147,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.220732,-1.16226,0.886829,-0.0270544,0.0303998,-0.0077649,0.0314307,-0.0280853,-1.4388,0.0101437,989,751,0.190803,10.0219,22.7982,10.6657,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.239544,-1.17451,0.888878,-0.0279285,0.0314686,-0.00699787,0.0322819,-0.0287419,-1.45509,0.0101376,996,751,0.0264564,10.1285,22.5849,10.6116,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.259033,-1.18546,0.886095,-0.0287452,0.0325519,-0.00615248,0.0331633,-0.0293566,-1.47174,0.0105175,1003,751,-0.156164,10.234,22.3773,10.5537,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.27918,-1.19643,0.880493,-0.029487,0.0336331,-0.00519883,0.0340584,-0.0299123,-1.48917,0.010323,1010,751,-0.351856,10.3471,22.1961,10.4945,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.302624,-1.21057,0.881722,-0.0301932,0.0347023,-0.00411725,0.0349625,-0.0304534,-1.50769,0.0104696,1017,751,-0.563007,10.48,22.0137,10.4597,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.327394,-1.2269,0.886446,-0.0309186,0.0357354,-0.00290999,0.0358622,-0.0310454,-1.52725,0.0108855,1024,751,-0.777941,10.6303,21.8574,10.4524,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.35216,-1.24111,0.891205,-0.0316682,0.0366969,-0.00152502,0.0367309,-0.0317023,-1.5485,0.011619,1031,751,-0.992861,10.7596,21.6927,10.421,26.6199,-0.378305
-5.64124,26.7566,-1.70826,-0.375176,-1.25057,0.889369,-0.0323777,0.0375694,6.63422e-05,0.0375695,-0.0323777,1.56985,0.0120077,1038,751,-1.20729,10.8525,21.5401,10.3467,26.6853,-0.552392
