 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0916768,0.0220613,0.0887761,-0.00104114,0.0013051,-0.000474493,0.00139742,-0.00113346,-1.37862,0.00783131,1024,723,-0.701455,-0.412246,29.4221,-0.467389,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0927975,0.0201999,0.0926001,-0.00104559,0.00138631,-0.00041171,0.00145412,-0.0011134,-1.40756,0.00786763,1031,723,-0.701202,-0.396827,29.4541,-0.631321,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.0938341,0.018206,0.0961729,-0.00102738,0.00144126,-0.000288489,0.00147452,-0.00106065,-1.456,0.00766718,1038,723,-0.700495,-0.385447,29.4742,-0.818737,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0946714,0.0169137,0.0962628,-0.0010046,0.00146831,-0.000119119,0.00147403,-0.00101033,-1.52278,0.00783417,1045,723,-0.706359,-0.375554,29.5305,-1.00742,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.095303,0.0161921,0.0939553,-0.000985472,0.00153561,6.19016e-05,0.00153713,-0.000986991,1.54626,0.00831436,1052,723,-0.716174,-0.36825,29.6098,-1.19018,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0958812,0.0150836,0.0942962,-0.000970699,0.00163736,0.000242387,0.00165969,-0.000993035,1.47891,0.00863785,1059,723,-0.71887,-0.36254,29.7125,-1.36171,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.0963422,0.0144475,0.0945766,-0.000957687,0.00178197,0.000402458,0.00183987,-0.00101559,1.42792,0.00873597,1066,723,-0.720752,-0.356515,29.799,-1.5282,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.0967459,0.0137822,0.0947166,-0.000947423,0.00199247,0.000546429,0.00209075,-0.0010457,1.39284,0.00831195,1073,723,-0.722455,-0.345244,29.9029,-1.70571,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.0973747,0.0133296,0.0945062,-0.000938506,0.00223551,0.000690268,0.00237912,-0.00108212,1.36566,0.00794065,1080,723,-0.7273,-0.335248,30.0188,-1.89021,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.0980301,0.0136538,0.0927132,-0.000933554,0.00246877,0.000822511,0.00265718,-0.00112196,1.34562,0.00755865,1087,723,-0.736523,-0.335391,30.1553,-2.07705,31.252,-1.77753
0.268677,29.768,-2.30899,-0.0990062,0.0144239,0.0913102,-0.000934172,0.00269553,0.000921771,0.0029162,-0.00115484,1.33582,0.00729937,1094,723,-0.748024,-0.344999,30.3056,-2.27564,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0897088,0.0263006,0.0874165,-0.000918513,0.000865994,-0.000499606,0.000996347,-0.00104887,-1.31558,0.00758493,996,730,-0.69332,-0.453088,28.3364,0.229606,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0902469,0.0251312,0.0880425,-0.000963883,0.00100914,-0.000495231,0.00112647,-0.00108121,-1.33817,0.00773953,1003,730,-0.695167,-0.44868,28.3178,0.0303032,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.0907812,0.0239473,0.0884808,-0.0010131,0.00110814,-0.000495217,0.00121806,-0.00112302,-1.35238,0.007438,1010,730,-0.697365,-0.444761,28.3315,-0.162847,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0916183,0.0229382,0.0888688,-0.00105346,0.00118677,-0.000485607,0.00128751,-0.00115419,-1.36626,0.00724795,1017,730,-0.702813,-0.434142,28.3824,-0.330696,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0926147,0.0214323,0.0923863,-0.00107877,0.00125546,-0.000457654,0.00134198,-0.00116529,-1.38395,0.00736997,1024,730,-0.702306,-0.414724,28.4257,-0.494196,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0938804,0.0192802,0.0970982,-0.00108447,0.00131114,-0.000391131,0.00137338,-0.00114671,-1.41298,0.00749968,1031,730,-0.70128,-0.393288,28.4454,-0.655055,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0952781,0.0173799,0.0992632,-0.00107165,0.0013432,-0.000273772,0.00137385,-0.0011023,-1.45931,0.00745376,1038,730,-0.707596,-0.374908,28.4505,-0.840177,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.096098,0.0159097,0.0974978,-0.00105442,0.00135865,-0.0001176,0.00136437,-0.00106013,-1.52222,0.00789383,1045,730,-0.717679,-0.362292,28.4962,-1.01767,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.096521,0.0153511,0.0946285,-0.00103944,0.00141364,4.80963e-05,0.00141458,-0.00104038,1.5512,0.00837939,1052,730,-0.726769,-0.360419,28.5715,-1.19303,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0967762,0.0148673,0.0937068,-0.00102632,0.00150202,0.000212373,0.00151974,-0.00104403,1.48758,0.00869416,1059,730,-0.729516,-0.360893,28.6691,-1.36087,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.0972799,0.0140291,0.0950958,-0.00101123,0.00162492,0.000358778,0.00167288,-0.00105919,1.43792,0.00870206,1066,730,-0.728986,-0.357307,28.7596,-1.52573,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.0977981,0.0129045,0.0968233,-0.0009959,0.00179617,0.000494592,0.00188119,-0.00108092,1.40055,0.0084037,1073,730,-0.72772,-0.344638,28.8645,-1.70022,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.0985374,0.0119185,0.0977763,-0.000982234,0.00198827,0.00064014,0.00212035,-0.00111431,1.36733,0.00811704,1080,730,-0.730522,-0.334122,28.9761,-1.88097,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.09905,0.012118,0.0958532,-0.000973184,0.00217133,0.000784424,0.00235614,-0.001158,1.33941,0.00802814,1087,730,-0.738563,-0.334102,29.1125,-2.0628,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.0996387,0.0136762,0.0917198,-0.000968072,0.0023465,0.000899769,0.002575,-0.00119657,1.3221,0.00784742,1094,730,-0.753375,-0.343663,29.2564,-2.26994,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.100682,0.0149154,0.0878678,-0.000960341,0.00249218,0.000964915,0.00274355,-0.00121172,1.31595,0.00753994,1101,730,-0.77194,-0.351459,29.384,-2.46932,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.101824,0.0153191,0.0858104,-0.000943113,0.00259109,0.00100695,0.00285785,-0.00120988,1.31182,0.00741237,1108,730,-0.786792,-0.35146,29.507,-2.67299,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.102761,0.0142345,0.0872722,-0.000902097,0.00262853,0.00106324,0.002924,-0.00119756,1.29974,0.00741813,1115,730,-0.790239,-0.338806,29.6709,-2.86797,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.103015,0.0135942,0.089889,-0.000827277,0.00255233,0.00113352,0.0028973,-0.00117225,1.27537,0.00746519,1122,730,-0.783971,-0.340624,29.8674,-3.06206,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.103369,0.0130574,0.091976,-0.00072482,0.00238412,0.00119579,0.00279084,-0.00113155,1.24294,0.00749908,1129,730,-0.780032,-0.342125,30.0519,-3.25935,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.103792,0.0130469,0.0914292,-0.00062147,0.00214032,0.00121731,0.00260027,-0.00108142,1.20954,0.00681981,1136,730,-0.783716,-0.345112,30.1971,-3.4503,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0885874,0.0313143,0.0883238,-0.000861797,0.000379168,-0.000515051,0.000565083,-0.00104771,-1.22439,0.00817323,968,737,-0.688252,-0.505266,27.4954,0.870823,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0890889,0.030047,0.0892187,-0.000882275,0.000503604,-0.000532543,0.000684602,-0.00106327,-1.24317,0.0080618,975,737,-0.689258,-0.49222,27.4503,0.714194,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0896142,0.0292181,0.0871074,-0.0009011,0.00063245,-0.000547209,0.000807684,-0.00107633,-1.26088,0.00756713,982,737,-0.697557,-0.478894,27.4146,0.554394,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0903214,0.0280128,0.087603,-0.000927698,0.000755912,-0.000554898,0.000922346,-0.00109413,-1.2794,0.00751718,989,737,-0.701509,-0.467306,27.3855,0.378352,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0906879,0.0267992,0.0884314,-0.00096426,0.000883095,-0.000540314,0.00102952,-0.00111069,-1.30615,0.00762338,996,737,-0.70127,-0.455573,27.3578,0.18185,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0910107,0.0254577,0.0895293,-0.00101126,0.00100082,-0.000521007,0.00112772,-0.00113817,-1.33187,0.00765461,1003,737,-0.699823,-0.448925,27.3276,-0.00588849,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.091602,0.0238666,0.0903488,-0.0010584,0.00108778,-0.000505282,0.00120079,-0.00117141,-1.35076,0.00728889,1010,737,-0.701527,-0.443521,27.3361,-0.186634,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0924416,0.0227889,0.0907484,-0.00109541,0.00115683,-0.000484036,0.00125645,-0.00119503,-1.36782,0.00703133,1017,737,-0.706861,-0.43727,27.3841,-0.351764,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0935816,0.0209612,0.0952171,-0.00111892,0.00121272,-0.000445812,0.00129505,-0.00120125,-1.38817,0.00715696,1024,737,-0.705352,-0.417544,27.4376,-0.505179,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0950748,0.0188068,0.0992495,-0.00112712,0.00125404,-0.000374711,0.00131161,-0.0011847,-1.41834,0.00731782,1031,737,-0.708191,-0.393383,27.4557,-0.666921,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.0963609,0.0168963,0.10107,-0.00112071,0.00127604,-0.000261486,0.00130424,-0.00114891,-1.46338,0.00734405,1038,737,-0.714227,-0.371945,27.4682,-0.846869,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.0974333,0.0152016,0.100082,-0.00110984,0.00128864,-0.000116477,0.00129428,-0.00111548,-1.52239,0.00763773,1045,737,-0.724854,-0.356868,27.4998,-1.02586,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.0975979,0.0149482,0.0964457,-0.00109998,0.00133525,3.60753e-05,0.00133578,-0.00110052,1.55599,0.00808077,1052,737,-0.733296,-0.358721,27.5659,-1.21047,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0975434,0.0151511,0.0932533,-0.00109048,0.00141049,0.000187631,0.00142449,-0.00110448,1.49633,0.00845127,1059,737,-0.738724,-0.363415,27.66,-1.38418,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.098032,0.0139599,0.0951758,-0.00107639,0.00151242,0.000324944,0.00155258,-0.00111656,1.44782,0.00858968,1066,737,-0.736618,-0.357625,27.7506,-1.54342,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.0986636,0.0123675,0.0976785,-0.00105882,0.00164797,0.000457112,0.00172308,-0.00113393,1.40794,0.00854734,1073,737,-0.734372,-0.34383,27.8447,-1.70633,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.0994896,0.011092,0.0990736,-0.00104191,0.00179381,0.000604995,0.00191749,-0.00116559,1.36914,0.00837579,1080,737,-0.736804,-0.332646,27.9525,-1.87874,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.100262,0.0109619,0.0979068,-0.00102974,0.00193168,0.000756837,0.00211389,-0.00121195,1.33454,0.0084156,1087,737,-0.745374,-0.331572,28.0896,-2.05422,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.101197,0.0121107,0.0939815,-0.00102025,0.00206307,0.000882826,0.00229795,-0.00125513,1.31076,0.00826246,1094,737,-0.762943,-0.336111,28.2255,-2.25733,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.102295,0.0133707,0.0893229,-0.00100807,0.00217344,0.000962126,0.00244177,-0.0012764,1.29882,0.00801097,1101,737,-0.784136,-0.33815,28.3647,-2.45846,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.103341,0.0137261,0.088055,-0.000989742,0.00224674,0.00101869,0.00254068,-0.00128368,1.28988,0.00778189,1108,737,-0.795992,-0.337645,28.507,-2.66598,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.104258,0.0126609,0.0907761,-0.000954958,0.00227332,0.00109048,0.00260715,-0.00128879,1.27372,0.007618,1115,737,-0.795975,-0.328336,28.658,-2.85413,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.104571,0.0116016,0.0940123,-0.000892177,0.00222331,0.00117701,0.00261798,-0.00128685,1.24726,0.00747136,1122,737,-0.788541,-0.325322,28.8477,-3.04258,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.104804,0.010933,0.0962067,-0.000799844,0.00211813,0.00125551,0.00258397,-0.00126568,1.21551,0.00694183,1129,737,-0.783057,-0.323771,29.0146,-3.23653,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.105215,0.0114024,0.0932634,-0.000699027,0.00196672,0.00129857,0.00249472,-0.00122702,1.18462,0.00673573,1136,737,-0.792984,-0.323339,29.1728,-3.41962,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.105958,0.0122512,0.0896702,-0.00059563,0.00179242,0.00131025,0.00237108,-0.0011743,1.15491,0.00659559,1143,737,-0.808012,-0.327018,29.3559,-3.59639,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.10678,0.0124522,0.0892089,-0.000484134,0.00162867,0.0013208,0.00226357,-0.00111903,1.12271,0.00650889,1150,737,-0.815486,-0.329885,29.5524,-3.77934,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.107362,0.0123852,0.0915421,-0.000355025,0.00146537,0.0013587,0.00219057,-0.00108023,1.08052,0.00687518,1157,737,-0.813175,-0.334074,29.7426,-3.97299,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.107562,0.0124318,0.0921645,-0.000214823,0.00133394,0.00143705,0.00219197,-0.00107285,1.03253,0.00714583,1164,737,-0.811728,-0.32983,29.9263,-4.1658,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.107335,0.013093,0.0902002,-8.51261e-05,0.00124944,0.00153967,0.00226021,-0.0010959,0.989877,0.00720049,1171,737,-0.813084,-0.33142,30.1367,-4.3549,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.106835,0.0139492,0.0869344,2.74057e-05,0.00124109,0.00162795,0.00237162,-0.00110313,0.963803,0.00700859,1178,737,-0.815351,-0.334291,30.3585,-4.54325,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0864034,0.0374558,0.0842329,-0.00082557,0.000161994,-0.000574188,0.000425519,-0.00108909,-1.14052,0.00741001,940,744,-0.683928,-0.563093,26.9155,1.44302,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0874256,0.0354661,0.0874234,-0.000844361,0.000196574,-0.000555893,0.00043762,-0.00108541,-1.16165,0.00744591,947,744,-0.684926,-0.547615,26.7786,1.28835,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0882728,0.0338208,0.0893849,-0.000849595,0.000266787,-0.000544334,0.00048826,-0.00107107,-1.18438,0.00767313,954,744,-0.686917,-0.536271,26.662,1.13735,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0889597,0.0325107,0.0892473,-0.00085719,0.000360899,-0.000537801,0.00056436,-0.00106065,-1.20912,0.00799392,961,744,-0.692159,-0.521014,26.5795,0.97644,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0895752,0.0314472,0.0895215,-0.00087844,0.000458294,-0.000544869,0.000652248,-0.00107239,-1.22882,0.00791755,968,744,-0.695813,-0.50711,26.5249,0.81036,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0902229,0.0303162,0.0892214,-0.000903623,0.000557641,-0.000559432,0.000747219,-0.0010932,-1.24407,0.00773402,975,744,-0.701059,-0.493121,26.47,0.653758,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0908527,0.0293776,0.0883635,-0.000928561,0.00066225,-0.000571201,0.000846099,-0.00111241,-1.2594,0.00741095,982,744,-0.707408,-0.48482,26.4241,0.486762,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0914608,0.0281549,0.0901748,-0.000960321,0.000763379,-0.000576023,0.000938152,-0.00113509,-1.27621,0.0074791,989,744,-0.707272,-0.475404,26.3896,0.310713,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.091813,0.026889,0.0911675,-0.00100157,0.000868573,-0.000560032,0.00102345,-0.00115645,-1.30098,0.00758275,996,744,-0.706479,-0.461238,26.3633,0.129212,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0919802,0.0253766,0.0918704,-0.00105045,0.000970036,-0.000535043,0.00110297,-0.00118339,-1.32727,0.00765145,1003,744,-0.704381,-0.448006,26.3336,-0.0461136,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0924641,0.0235379,0.0926528,-0.00109707,0.00105244,-0.000511105,0.00116778,-0.00121241,-1.34885,0.00740362,1010,744,-0.70501,-0.439509,26.3442,-0.212844,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0933229,0.0222396,0.0940117,-0.00113284,0.00112022,-0.000481999,0.00121901,-0.00123163,-1.36865,0.00714159,1017,744,-0.708146,-0.433374,26.3812,-0.377825,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.094705,0.0210219,0.0959245,-0.0011565,0.00117438,-0.000436331,0.00125338,-0.00123551,-1.39168,0.00725956,1024,744,-0.715225,-0.420228,26.4404,-0.531279,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0961756,0.0190512,0.0978536,-0.00116859,0.00121563,-0.000362637,0.00126956,-0.00122253,-1.42314,0.00752163,1031,744,-0.722909,-0.395965,26.4927,-0.696258,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0973693,0.0168306,0.100611,-0.00116965,0.00124227,-0.000254144,0.00126876,-0.00119614,-1.46695,0.00743635,1038,744,-0.725647,-0.375143,26.5232,-0.862793,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.0985198,0.014942,0.101074,-0.00116628,0.00126568,-0.000119184,0.00127151,-0.00117211,-1.52194,0.00738768,1045,744,-0.733498,-0.358213,26.5416,-1.03856,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.0989796,0.0147705,0.0990432,-0.00116291,0.00131666,2.271e-05,0.00131686,-0.00116311,1.56164,0.00766541,1052,744,-0.740957,-0.363306,26.5803,-1.22995,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.0990917,0.0150229,0.0956831,-0.00115936,0.00139024,0.000164315,0.00140079,-0.0011699,1.5067,0.00802769,1059,744,-0.748418,-0.368974,26.6593,-1.41445,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.0993586,0.0138138,0.0967592,-0.0011497,0.00148307,0.000295203,0.00151576,-0.00118239,1.46049,0.0083037,1066,744,-0.746178,-0.360761,26.7487,-1.57027,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.0997054,0.0120504,0.0987293,-0.0011331,0.00159754,0.000426053,0.00166247,-0.00119804,1.41956,0.00836439,1073,744,-0.742355,-0.344726,26.8424,-1.71871,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.100468,0.0102781,0.101083,-0.00111437,0.00171381,0.000576802,0.00182693,-0.00122748,1.37715,0.00842482,1080,744,-0.741605,-0.329568,26.9458,-1.87377,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.101383,0.00982167,0.100738,-0.00109946,0.0018212,0.000733649,0.00199513,-0.00127339,1.33802,0.00851236,1087,744,-0.749421,-0.32537,27.0766,-2.05043,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.10247,0.0106176,0.0975754,-0.00108646,0.00192239,0.000866521,0.0021541,-0.00131817,1.30951,0.00824312,1094,744,-0.766463,-0.324648,27.2169,-2.24886,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.103714,0.0112841,0.0936423,-0.00106953,0.00200702,0.000957159,0.00228049,-0.00134301,1.29249,0.00796427,1101,744,-0.787056,-0.319123,27.3597,-2.44218,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.105019,0.0110454,0.0932352,-0.00104667,0.00205997,0.00102647,0.00236849,-0.00135519,1.27882,0.007844,1108,744,-0.799038,-0.313223,27.5125,-2.6426,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.106063,0.0102092,0.0956286,-0.00101227,0.00207558,0.00110896,0.00243258,-0.00136927,1.25935,0.00757078,1115,744,-0.801045,-0.309725,27.6568,-2.84016,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.106447,0.00909676,0.0996074,-0.000955827,0.00203925,0.0012034,0.00246286,-0.00137943,1.23233,0.007373,1122,744,-0.792319,-0.306107,27.8276,-3.03429,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.106544,0.0088685,0.100673,-0.000869687,0.00197025,0.00128929,0.00246824,-0.00136768,1.2022,0.00698309,1129,744,-0.788509,-0.304618,27.9903,-3.2203,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.106709,0.0103999,0.0949402,-0.000768192,0.00187074,0.00134516,0.00243554,-0.00133299,1.17328,0.00686754,1136,744,-0.803547,-0.308075,28.1602,-3.39566,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.107248,0.0119193,0.0895028,-0.000659798,0.0017556,0.00137084,0.00237485,-0.00127905,1.14651,0.00695764,1143,744,-0.821586,-0.314479,28.3518,-3.56865,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.108025,0.0123794,0.0876521,-0.000544192,0.00164477,0.0013885,0.00231828,-0.00121771,1.11917,0.00709729,1150,744,-0.832307,-0.319705,28.5542,-3.76263,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.108643,0.0123509,0.089352,-0.000412911,0.0015367,0.00142037,0.0022846,-0.00116081,1.08613,0.00711162,1157,744,-0.832024,-0.324156,28.7489,-3.96323,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.109249,0.0124823,0.0903408,-0.000271817,0.00145415,0.00148012,0.0023045,-0.00112216,1.04933,0.00726565,1164,744,-0.833577,-0.32443,28.9352,-4.15297,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.109287,0.013176,0.0887043,-0.000139571,0.00140892,0.00155584,0.00237252,-0.00110317,1.01628,0.00730197,1171,744,-0.836676,-0.327445,29.14,-4.33524,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.108981,0.0137387,0.0881864,-1.86888e-05,0.00142556,0.00161773,0.00247502,-0.00106815,0.995319,0.00714144,1178,744,-0.833374,-0.333922,29.3699,-4.51128,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.108792,0.0139321,0.0899008,9.17757e-05,0.00149013,0.00164493,0.00257831,-0.000996402,0.986354,0.00691087,1185,744,-0.825143,-0.3397,29.6073,-4.69605,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.108849,0.0140953,0.0919665,0.000182183,0.00159202,0.00163275,0.00266552,-0.000891321,0.989179,0.0068657,1192,744,-0.818293,-0.347083,29.8571,-4.89034,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.109153,0.0144374,0.09227,0.000256037,0.00169576,0.00162084,0.00274941,-0.000797608,0.994379,0.00750633,1199,744,-0.818642,-0.352011,30.1173,-5.08758,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.108986,0.0151483,0.0902069,0.000325459,0.00179239,0.00164417,0.00285928,-0.000741431,0.995201,0.00730243,1206,744,-0.82096,-0.354236,30.4338,-5.27442,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.108144,0.0159664,0.088662,0.000392942,0.00188749,0.00166846,0.00296838,-0.000687947,0.995944,0.00688759,1213,744,-0.815356,-0.360302,30.7541,-5.45914,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.10728,0.0170771,0.0869939,0.000439253,0.00193408,0.00165657,0.00300404,-0.000630709,0.997316,0.0066858,1220,744,-0.810013,-0.370756,31.084,-5.64461,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0851606,0.0407519,0.0835713,-0.000592703,0.000355312,-0.000570874,0.000623316,-0.000860707,-1.13188,0.00760181,912,751,-0.680186,-0.595102,26.5037,2.09104,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0848255,0.0406329,0.0810589,-0.00066454,0.000289509,-0.000535582,0.000529701,-0.000904733,-1.14921,0.00739074,919,751,-0.680787,-0.595275,26.3719,1.91982,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0850481,0.0400904,0.080788,-0.000734086,0.00024752,-0.000523069,0.000473995,-0.000960561,-1.16219,0.00723123,926,751,-0.681978,-0.593027,26.2442,1.74356,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0859458,0.0391057,0.0817623,-0.000788001,0.000236366,-0.000527047,0.000459105,-0.00101074,-1.17095,0.00703453,933,751,-0.687131,-0.580414,26.1218,1.55553,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0872721,0.0377182,0.0845562,-0.000824664,0.000242076,-0.000532297,0.000462247,-0.00104484,-1.1786,0.00706346,940,751,-0.692375,-0.563967,25.9996,1.37315,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0881803,0.0360193,0.0880664,-0.000846342,0.00026981,-0.000533862,0.000484041,-0.00106057,-1.18918,0.00712012,947,751,-0.691562,-0.552845,25.8705,1.21798,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0889072,0.034467,0.0906232,-0.000858245,0.000327407,-0.000535405,0.000533393,-0.00106423,-1.20352,0.00730595,954,751,-0.69098,-0.545784,25.7548,1.07009,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0893824,0.0329689,0.0909179,-0.000870866,0.000404117,-0.0005368,0.000600022,-0.00106677,-1.22087,0.00749933,961,751,-0.693026,-0.532067,25.6586,0.918388,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0901912,0.0316913,0.0898725,-0.000894256,0.00048322,-0.000547334,0.000674217,-0.00108525,-1.23505,0.00722089,968,751,-0.701576,-0.51324,25.5854,0.756225,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0911071,0.0302321,0.0904812,-0.000922684,0.000563644,-0.000563085,0.000752873,-0.00111191,-1.2466,0.00714809,975,751,-0.707313,-0.49707,25.5158,0.590189,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.091787,0.0288431,0.0922861,-0.00095305,0.000650777,-0.000575897,0.000836144,-0.00113842,-1.25939,0.00717434,982,751,-0.707814,-0.49076,25.4518,0.418934,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0922656,0.0272824,0.0948188,-0.000989436,0.000737973,-0.000581046,0.00091523,-0.00116669,-1.2747,0.00741265,989,751,-0.704564,-0.478553,25.4079,0.246868,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.0927117,0.026066,0.094923,-0.00103392,0.000830936,-0.000567293,0.000989949,-0.00119294,-1.29751,0.00755168,996,751,-0.706728,-0.46455,25.3716,0.0736908,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.0930762,0.0249022,0.094101,-0.00108415,0.000924648,-0.000542246,0.00106167,-0.00122117,-1.32328,0.00761361,1003,751,-0.71024,-0.451681,25.343,-0.0926152,26.4035,0.311225
