 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.420148,-0.77229,0.757431,-0.0214057,0.0253245,-0.00116358,0.0253534,-0.0214346,-1.54592,0.0112167,1024,723,-2.13432,6.21232,25.1042,6.2073,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.435283,-0.780333,0.749954,-0.0217909,0.0260065,-0.000173892,0.0260071,-0.0217916,-1.56716,0.0111308,1031,723,-2.28631,6.30311,25.0186,6.13209,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.449814,-0.788711,0.74405,-0.0222541,0.0265675,0.00100704,0.0265883,-0.0222749,1.55018,0.0109151,1038,723,-2.42832,6.38923,24.9235,6.03121,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.463754,-0.795917,0.740167,-0.0227838,0.0269214,0.00227645,0.0270254,-0.0228878,1.52512,0.0110531,1045,723,-2.55989,6.4678,24.8612,5.90452,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.478394,-0.802309,0.738369,-0.0233129,0.027234,0.00356751,0.0274846,-0.0235635,1.50068,0.0113201,1052,723,-2.69339,6.53327,24.807,5.77211,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.494128,-0.809247,0.73868,-0.0237938,0.0274403,0.00491769,0.0279081,-0.0242616,1.47597,0.0113869,1059,723,-2.83218,6.60165,24.7652,5.65148,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.511172,-0.813444,0.738942,-0.0241496,0.0275007,0.00631033,0.0282605,-0.0249093,1.45097,0.0116736,1066,723,-2.98461,6.64105,24.6932,5.5198,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.529352,-0.814763,0.735983,-0.0243062,0.0274658,0.0076856,0.0285826,-0.025423,1.42649,0.0116023,1073,723,-3.15686,6.65935,24.6308,5.35685,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.549551,-0.813558,0.732635,-0.0242718,0.0273165,0.00899255,0.0288391,-0.0257944,1.40307,0.0112776,1080,723,-3.35059,6.65319,24.5624,5.16377,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.569974,-0.810368,0.724843,-0.0240491,0.0271847,0.0102804,0.0291705,-0.026035,1.37998,0.0107802,1087,723,-3.55791,6.62684,24.5163,4.96494,31.252,-1.77753
0.268677,29.768,-2.30899,-0.590098,-0.808996,0.718099,-0.0236046,0.0270687,0.0115468,0.0295758,-0.0261117,1.35699,0.0105127,1094,723,-3.75892,6.6111,24.489,4.77694,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.358918,-0.743939,0.772491,-0.0206424,0.0231997,-0.00380921,0.0235282,-0.0209709,-1.48477,0.00979271,996,730,-1.5538,5.94289,24.5538,6.6285,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.374353,-0.754531,0.773541,-0.0211097,0.0240133,-0.00321043,0.0242406,-0.021337,-1.50012,0.0104952,1003,730,-1.68827,6.03375,24.393,6.52749,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.390816,-0.766324,0.776024,-0.0215244,0.0248345,-0.00257655,0.0249773,-0.0216672,-1.51545,0.0107119,1010,730,-1.82898,6.13606,24.2518,6.43803,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.409343,-0.779144,0.779729,-0.0218972,0.0256494,-0.00185947,0.025722,-0.0219698,-1.53177,0.0106591,1017,730,-1.9868,6.25637,24.1281,6.38143,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.42783,-0.790553,0.778677,-0.0223039,0.0264407,-0.00104476,0.0264631,-0.0223263,-1.54938,0.0107333,1024,730,-2.15566,6.37191,24.0098,6.33451,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.444528,-0.800039,0.772178,-0.0227713,0.0271788,-5.59399e-05,0.0271789,-0.0227714,-1.56968,0.0105236,1031,730,-2.32021,6.47914,23.8975,6.27451,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.458743,-0.808564,0.764834,-0.02328,0.0278353,0.00111221,0.0278595,-0.0233042,1.54905,0.0102745,1038,730,-2.46236,6.57621,23.7943,6.17691,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.472257,-0.816082,0.758034,-0.023801,0.028334,0.00238165,0.0284426,-0.0239096,1.52524,0.010712,1045,730,-2.59643,6.66093,23.7271,6.06478,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.486226,-0.821677,0.753516,-0.0242775,0.0287782,0.00368819,0.0290333,-0.0245326,1.50172,0.0112587,1052,730,-2.72992,6.7219,23.6764,5.93445,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.501971,-0.827738,0.751696,-0.024674,0.0291049,0.00505684,0.0295762,-0.0251454,1.47785,0.0116849,1059,730,-2.87413,6.78394,23.6275,5.81598,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.519598,-0.831649,0.750276,-0.0249387,0.0292809,0.00647435,0.0300433,-0.0257011,1.45358,0.0119748,1066,730,-3.03637,6.82134,23.5576,5.68628,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.538907,-0.83329,0.748292,-0.0250196,0.0293503,0.00788504,0.0304708,-0.0261401,1.42964,0.0119017,1073,730,-3.21711,6.83812,23.4869,5.52872,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.561291,-0.832782,0.746754,-0.0249282,0.0292888,0.00924408,0.0308216,-0.026461,1.40648,0.0116267,1080,730,-3.42753,6.83376,23.3926,5.33871,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.583978,-0.829333,0.739009,-0.0246653,0.0291924,0.0105758,0.0311947,-0.0266676,1.38368,0.0115241,1087,730,-3.65704,6.8054,23.3219,5.13834,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.603833,-0.825205,0.727648,-0.0241938,0.0290551,0.0118729,0.0315824,-0.0267212,1.36106,0.0114086,1094,730,-3.86777,6.77511,23.2895,4.92401,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.620807,-0.82231,0.719108,-0.023454,0.0288846,0.0131598,0.0320071,-0.0265765,1.33782,0.0111618,1101,730,-4.04268,6.75506,23.2709,4.71808,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.634435,-0.821615,0.710446,-0.0224399,0.0286914,0.0144822,0.0325084,-0.0262568,1.3131,0.0110251,1108,730,-4.18426,6.75574,23.2843,4.52984,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.646967,-0.820894,0.703595,-0.0211906,0.0285235,0.0158729,0.0331592,-0.0258263,1.28665,0.0113539,1115,730,-4.3104,6.75645,23.3498,4.339,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.660869,-0.814931,0.697801,-0.0197206,0.028305,0.0173084,0.0338928,-0.0253084,1.25852,0.0124378,1122,730,-4.44874,6.69316,23.4276,4.1027,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.673027,-0.806747,0.69211,-0.0180381,0.0280263,0.018733,0.0346826,-0.0246944,1.22939,0.0126603,1129,730,-4.57048,6.61658,23.5112,3.8324,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.68731,-0.793653,0.687913,-0.016249,0.0276531,0.0201334,0.035488,-0.0240839,1.19968,0.0113937,1136,730,-4.71084,6.48641,23.5301,3.51747,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.30777,-0.712054,0.775097,-0.018534,0.0214689,-0.00605693,0.0223659,-0.019431,-1.42377,0.0106432,968,737,-1.10059,5.6491,24.1757,7.0043,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.319896,-0.72427,0.776483,-0.0193828,0.0220856,-0.00560551,0.02283,-0.0201272,-1.43878,0.0107593,975,737,-1.20194,5.76974,24.0209,6.9558,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.334226,-0.735865,0.77997,-0.0201125,0.0228283,-0.00507887,0.0234208,-0.020705,-1.45465,0.0100401,982,737,-1.32034,5.87935,23.8464,6.89237,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.349777,-0.747227,0.785491,-0.0207401,0.0236166,-0.00451613,0.0240717,-0.0211953,-1.47036,0.00951483,989,737,-1.44583,5.97814,23.6691,6.81164,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.364354,-0.757315,0.786269,-0.0212905,0.0244143,-0.00392862,0.0247495,-0.0216257,-1.48567,0.0096368,996,737,-1.57267,6.06711,23.507,6.7138,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.379261,-0.767817,0.785395,-0.0217991,0.0252483,-0.00332094,0.0254815,-0.0220323,-1.50067,0.0101447,1003,737,-1.70636,6.16406,23.3411,6.62457,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.395451,-0.780031,0.786527,-0.0222591,0.0261012,-0.0026652,0.0262477,-0.0224055,-1.51591,0.0103165,1010,737,-1.84733,6.27211,23.2004,6.55036,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.41385,-0.79397,0.79056,-0.0226966,0.0269573,-0.00192445,0.0270318,-0.0227711,-1.53212,0.0102081,1017,737,-2.0026,6.39759,23.0745,6.50714,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.434611,-0.807912,0.795446,-0.0231747,0.0278,-0.00108417,0.027823,-0.0231978,-1.54954,0.0102109,1024,737,-2.17905,6.5315,22.9379,6.47766,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.453105,-0.818458,0.791109,-0.0237041,0.0286023,-8.65507e-05,0.0286024,-0.0237043,-1.56914,0.0101081,1031,737,-2.35581,6.65116,22.8044,6.41729,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.468136,-0.827,0.784325,-0.0242458,0.0293448,0.00108399,0.0293667,-0.0242677,1.55058,0.00981567,1038,737,-2.5045,6.75126,22.6982,6.3214,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.48206,-0.834321,0.775989,-0.0247614,0.0299601,0.0023712,0.0300627,-0.024864,1.52757,0.0100645,1045,737,-2.64614,6.83265,22.6186,6.21386,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.496278,-0.838821,0.77023,-0.0252048,0.0305054,0.00371586,0.0307521,-0.0254516,1.50449,0.0108596,1052,737,-2.78519,6.88215,22.5545,6.06806,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.512075,-0.842726,0.764018,-0.0255505,0.0309213,0.00513098,0.0313838,-0.0260129,1.48092,0.0118124,1059,737,-2.94108,6.92567,22.5014,5.9366,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.529908,-0.847275,0.761334,-0.0257609,0.0311827,0.00659917,0.0319375,-0.0265156,1.45692,0.0124682,1066,737,-3.10818,6.97274,22.4318,5.81748,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.550254,-0.850853,0.759937,-0.0257968,0.0313258,0.00806921,0.0324438,-0.0269148,1.43312,0.0127375,1073,737,-3.29702,7.00718,22.3409,5.68504,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.573685,-0.852424,0.759967,-0.0256675,0.0313263,0.00950199,0.0328687,-0.0272099,1.40987,0.0125035,1080,737,-3.51312,7.01811,22.2315,5.52027,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.597378,-0.850647,0.753786,-0.0253708,0.0312495,0.0109038,0.0332768,-0.027398,1.38697,0.0125055,1087,737,-3.74799,7.00356,22.1528,5.33706,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.617868,-0.846252,0.74394,-0.0248683,0.0310883,0.0122595,0.0336564,-0.0274364,1.36431,0.0123707,1094,737,-3.96117,6.97373,22.1081,5.11268,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.635122,-0.841352,0.732705,-0.0241121,0.030856,0.0135841,0.0340298,-0.0272858,1.34128,0.0121894,1101,737,-4.14611,6.94421,22.1015,4.88732,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.649885,-0.838814,0.725875,-0.0231034,0.0305757,0.0149197,0.0344438,-0.0269715,1.31712,0.0123352,1108,737,-4.29451,6.92378,22.1211,4.67468,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.662816,-0.838181,0.716501,-0.0218814,0.0302934,0.0163074,0.0349709,-0.0265589,1.29146,0.0128199,1115,737,-4.43061,6.9164,22.174,4.51157,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.677004,-0.834331,0.711422,-0.0204422,0.0299711,0.0177341,0.0355845,-0.0260556,1.26424,0.0134802,1122,737,-4.56908,6.87264,22.2424,4.29948,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.690488,-0.827493,0.704867,-0.018785,0.0296084,0.0191575,0.0362741,-0.0254508,1.23596,0.0124083,1129,737,-4.70546,6.80947,22.2947,4.04973,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.705418,-0.815837,0.70219,-0.0170236,0.0291768,0.0205612,0.037002,-0.0248489,1.20714,0.0114656,1136,737,-4.84769,6.70063,22.3153,3.74795,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.719776,-0.804462,0.699857,-0.015243,0.0286976,0.0219276,0.0377678,-0.0243132,1.17858,0.0103013,1143,737,-4.98319,6.59666,22.3688,3.45291,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.732404,-0.792676,0.695575,-0.0134392,0.0283073,0.0232848,0.038705,-0.0238369,1.15082,0.00978041,1150,737,-5.10672,6.48654,22.4597,3.15674,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.741636,-0.777418,0.691585,-0.0115324,0.0279401,0.0246114,0.0397513,-0.0233435,1.12335,0.0103657,1157,737,-5.19721,6.33539,22.5792,2.82459,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.747867,-0.757831,0.683722,-0.0095191,0.0276925,0.0258237,0.040915,-0.0227416,1.09757,0.0110719,1164,737,-5.26997,6.1475,22.7214,2.46264,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.752048,-0.738163,0.674627,-0.00746951,0.0275057,0.0268185,0.0420345,-0.0219983,1.07431,0.0112925,1171,737,-5.32614,5.96621,22.9048,2.09764,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.754671,-0.718644,0.665777,-0.00543725,0.0272737,0.0276214,0.0430187,-0.0211823,1.0527,0.010918,1178,737,-5.36663,5.7878,23.1108,1.73048,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.260995,-0.671925,0.759459,-0.0153581,0.0197538,-0.00754455,0.0213062,-0.0169106,-1.36786,0.00969163,940,744,-0.731008,5.30035,24.0253,7.26398,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.274635,-0.684662,0.766356,-0.0162516,0.0204545,-0.00724013,0.0218309,-0.0176281,-1.38292,0.0096339,947,744,-0.836021,5.41762,23.7637,7.20789,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.288701,-0.697299,0.775127,-0.0171261,0.0211437,-0.00688934,0.0223461,-0.0183286,-1.398,0.00985627,954,744,-0.940653,5.52933,23.5119,7.15005,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.301578,-0.709997,0.783625,-0.0180271,0.0218044,-0.00653654,0.0228497,-0.0190723,-1.41223,0.0102175,961,744,-1.03353,5.63986,23.3019,7.08846,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.313795,-0.723192,0.788443,-0.0189814,0.0224166,-0.00618218,0.0233201,-0.0198849,-1.42568,0.0102047,968,744,-1.12763,5.75483,23.1319,7.04605,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.326636,-0.735704,0.790663,-0.0198598,0.0231193,-0.00575478,0.0238765,-0.020617,-1.43997,0.0100673,975,744,-1.23388,5.87058,22.9589,7.0048,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.340252,-0.748224,0.793524,-0.0206249,0.0239056,-0.00526485,0.0245195,-0.0212389,-1.4547,0.00962143,982,744,-1.34608,5.98383,22.7849,6.94932,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.355303,-0.760442,0.798809,-0.0212976,0.0247288,-0.0047295,0.0252097,-0.0217786,-1.46945,0.00948704,989,744,-1.46676,6.0917,22.6084,6.88031,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.370221,-0.771286,0.800502,-0.0219018,0.0255716,-0.00415969,0.0259334,-0.0222635,-1.48406,0.00966467,996,744,-1.5946,6.19516,22.443,6.79686,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.38468,-0.781621,0.7971,-0.0224623,0.0264562,-0.00355563,0.0267132,-0.0227194,-1.49862,0.010063,1003,744,-1.72973,6.29788,22.2836,6.72221,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.400621,-0.793871,0.795862,-0.0229772,0.0273659,-0.00288745,0.0275309,-0.0231423,-1.51369,0.0101389,1010,744,-1.87371,6.41048,22.1496,6.66522,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.419365,-0.80838,0.799324,-0.0234815,0.0282823,-0.00212508,0.0283693,-0.0235686,-1.52983,0.00995222,1017,744,-2.03354,6.5412,22.0115,6.62989,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.44047,-0.823164,0.801194,-0.0240279,0.0291899,-0.00125669,0.0292196,-0.0240576,-1.5472,0.0101328,1024,744,-2.2203,6.68693,21.88,6.61289,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.460002,-0.835441,0.80074,-0.024615,0.0300634,-0.000239484,0.0300645,-0.0246161,-1.56642,0.0105974,1031,744,-2.39746,6.81785,21.7617,6.55377,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.476642,-0.844677,0.796248,-0.0251905,0.0308876,0.000949143,0.0309036,-0.0252066,1.55388,0.01048,1038,744,-2.5562,6.91852,21.6548,6.47244,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.49183,-0.851669,0.789347,-0.0257114,0.031606,0.00227353,0.031696,-0.0258014,1.53121,0.010437,1045,744,-2.70687,6.99523,21.5502,6.3642,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.507967,-0.856388,0.78659,-0.0261419,0.0322445,0.00368076,0.0324757,-0.0263731,1.50809,0.0109549,1052,744,-2.85735,7.03801,21.4405,6.21604,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.524821,-0.85939,0.780415,-0.0264642,0.032747,0.00517015,0.033195,-0.0269123,1.48435,0.0118796,1059,744,-3.02367,7.07132,21.3633,6.06513,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.542597,-0.864102,0.77808,-0.0266475,0.0330939,0.00671607,0.0338396,-0.0273932,1.46022,0.0127282,1066,744,-3.18909,7.12027,21.2893,5.94841,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.562734,-0.868434,0.775569,-0.0266583,0.0333129,0.00827033,0.0344325,-0.0277779,1.43624,0.0129093,1073,744,-3.37825,7.16664,21.198,5.83455,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.586622,-0.872428,0.776278,-0.0265001,0.0333803,0.00980005,0.0349434,-0.0280631,1.41263,0.0131284,1080,744,-3.5963,7.20105,21.079,5.7073,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.610885,-0.873377,0.770793,-0.0261687,0.0333375,0.011298,0.0354104,-0.0282415,1.38934,0.0131857,1087,744,-3.83409,7.21379,20.9896,5.54718,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.632062,-0.869922,0.762128,-0.0256272,0.0331745,0.0127403,0.0358162,-0.0282689,1.36634,0.0128673,1094,744,-4.05059,7.1935,20.9433,5.33312,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.649546,-0.865572,0.75196,-0.0248391,0.0329041,0.0141298,0.0361763,-0.0281113,1.34323,0.0126316,1101,744,-4.23467,7.16764,20.9393,5.11709,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.664954,-0.86149,0.745256,-0.0238161,0.0325576,0.0155025,0.0365395,-0.027798,1.31938,0.0131917,1108,744,-4.3893,7.13417,20.9668,4.88959,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.679268,-0.857418,0.73373,-0.0225992,0.0321821,0.0169041,0.0369784,-0.0273955,1.29433,0.0137383,1115,744,-4.54526,7.09214,21.0029,4.68798,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.693232,-0.854504,0.725044,-0.0211709,0.0317642,0.0183311,0.0374923,-0.026899,1.26793,0.0138273,1122,744,-4.69023,7.06058,21.0606,4.49231,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.707916,-0.848754,0.721879,-0.0195208,0.031307,0.0197562,0.0380827,-0.0262966,1.2404,0.0126737,1129,744,-4.82913,7.00312,21.0898,4.25809,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.723579,-0.837541,0.717666,-0.017766,0.030786,0.0211622,0.038715,-0.025695,1.21231,0.0117142,1136,744,-4.98216,6.90488,21.1108,3.97462,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.738537,-0.826878,0.714765,-0.0159981,0.030219,0.0225223,0.039379,-0.0251581,1.18452,0.0108502,1143,744,-5.12461,6.81513,21.163,3.68905,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.752164,-0.813832,0.708345,-0.014195,0.0297033,0.0238448,0.0401631,-0.0246548,1.15741,0.0109034,1150,744,-5.26365,6.69448,21.2504,3.37224,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.76255,-0.797012,0.703264,-0.0122542,0.0292081,0.0251251,0.0410507,-0.0240968,1.13033,0.0112794,1157,744,-5.36849,6.52539,21.364,3.02141,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.769873,-0.77757,0.695927,-0.0101814,0.0287971,0.02632,0.0420581,-0.0234423,1.10409,0.0119079,1164,744,-5.45021,6.33813,21.5018,2.66073,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.774539,-0.756655,0.68586,-0.00806963,0.028409,0.0273578,0.0430501,-0.0227108,1.07941,0.0120351,1171,744,-5.51379,6.14311,21.6792,2.29488,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.776806,-0.736805,0.679612,-0.00597261,0.0279505,0.02823,0.0439227,-0.0219448,1.05591,0.0114654,1178,744,-5.5436,5.95574,21.8991,1.933,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.779102,-0.716992,0.673831,-0.00390873,0.0273707,0.0288346,0.044534,-0.021072,1.03389,0.0107645,1185,744,-5.57264,5.76983,22.1291,1.56165,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.783728,-0.696798,0.667894,-0.00188598,0.0266408,0.0292328,0.0449044,-0.0201495,1.01237,0.010483,1192,744,-5.62505,5.57217,22.3509,1.18443,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.789121,-0.674579,0.658846,-2.42431e-05,0.0257874,0.0294664,0.0450503,-0.0192871,0.991807,0.0115036,1199,744,-5.6941,5.35559,22.5789,0.793679,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.788791,-0.650051,0.65581,0.00163156,0.0248469,0.0295251,0.0449642,-0.0184857,0.97269,0.0110967,1206,744,-5.69191,5.11103,22.9085,0.374335,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.783807,-0.625726,0.655461,0.00305823,0.0238776,0.0294516,0.0447051,-0.0177692,0.955271,0.0104119,1213,744,-5.63714,4.86627,23.28,-0.0478581,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.778469,-0.600868,0.654496,0.00433744,0.0227019,0.0292644,0.0441908,-0.0171515,0.937418,0.0100774,1220,744,-5.58111,4.62808,23.6647,-0.484479,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.223316,-0.626902,0.729798,-0.0114926,0.0167117,-0.00811366,0.0188792,-0.0136601,-1.30975,0.0101986,912,751,-0.480175,4.93636,23.9911,7.54661,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.230036,-0.640295,0.74183,-0.0124281,0.0174761,-0.00808191,0.0195206,-0.0144725,-1.32303,0.00997601,919,751,-0.505613,5.04594,23.7727,7.47712,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.239304,-0.654211,0.754339,-0.0134119,0.0183227,-0.00802523,0.0202368,-0.0153259,-1.33667,0.00995329,926,751,-0.554965,5.15937,23.5416,7.40958,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.251121,-0.669166,0.762143,-0.0144567,0.0191907,-0.00793349,0.0209675,-0.0162334,-1.35047,0.00974873,933,751,-0.639642,5.28804,23.3063,7.35939,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.26402,-0.684436,0.770084,-0.0154736,0.0200086,-0.00776244,0.0216325,-0.0170975,-1.36457,0.00975892,940,751,-0.734404,5.42244,23.0673,7.3174,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.2774,-0.698214,0.778168,-0.0164522,0.0208126,-0.00748439,0.0222596,-0.0178992,-1.37982,0.00972769,947,751,-0.833732,5.54809,22.8136,7.27183,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.291967,-0.711008,0.787544,-0.0174145,0.0216187,-0.0071447,0.0228853,-0.0186812,-1.39533,0.00984059,954,751,-0.941799,5.65892,22.5563,7.21902,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.306354,-0.723491,0.796954,-0.0183851,0.0224105,-0.00678825,0.0235104,-0.019485,-1.41016,0.00998581,961,751,-1.04763,5.76699,22.3147,7.15806,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.320408,-0.736474,0.802991,-0.0193754,0.0231575,-0.00642816,0.0241078,-0.0203257,-1.42403,0.00943473,968,751,-1.1572,5.87861,22.1061,7.11017,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.33403,-0.749306,0.807434,-0.0202884,0.0239527,-0.00602034,0.0247573,-0.021093,-1.43793,0.00917586,975,751,-1.2658,5.99143,21.9114,7.05991,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.34696,-0.762801,0.809223,-0.021095,0.0248043,-0.00555886,0.0254679,-0.0217587,-1.45197,0.00916823,982,751,-1.3731,6.10887,21.7321,7.01892,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.361157,-0.775831,0.813509,-0.0218197,0.0256898,-0.00505024,0.0262207,-0.0223506,-1.46606,0.00946455,989,751,-1.48718,6.22746,21.5559,6.96228,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.375962,-0.787341,0.813701,-0.022487,0.0266043,-0.00450143,0.0270137,-0.0228963,-1.48011,0.00981356,996,751,-1.61712,6.344,21.3832,6.89076,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.391419,-0.797875,0.809972,-0.0231115,0.0275616,-0.00390336,0.0278606,-0.0234104,-1.49437,0.0101924,1003,751,-1.76284,6.45444,21.2152,6.82353,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.407706,-0.809159,0.80396,-0.0236934,0.0285423,-0.00322343,0.0287404,-0.0238915,-1.5094,0.00976288,1010,751,-1.92182,6.57147,21.0712,6.76883,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.426745,-0.823245,0.804094,-0.02427,0.0295263,-0.00243709,0.0296365,-0.0243802,-1.52562,0.00968747,1017,751,-2.09254,6.70166,20.9325,6.74071,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.44706,-0.839256,0.806748,-0.0248854,0.0305,-0.00153641,0.0305426,-0.024928,-1.54308,0.0101006,1024,751,-2.26913,6.85488,20.8216,6.7325,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.466867,-0.853777,0.810863,-0.0255316,0.0314401,-0.000490097,0.0314443,-0.0255358,-1.56219,0.010922,1031,751,-2.43727,6.99733,20.7053,6.69745,26.6199,-0.378305
