 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0255636,0.388991,0.00831033,0.00187122,-0.000292098,0.000610861,0.0020318,-0.000452669,0.257046,0.00611032,1024,723,0.164851,-3.91632,30.765,-3.96947,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0267899,0.38972,0.00801888,0.00181658,-0.000326407,0.00057798,0.00196253,-0.000472353,0.24734,0.00620176,1031,723,0.175221,-3.92242,30.825,-4.147,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0284192,0.39028,0.00597074,0.00177128,-0.000423682,0.000554316,0.00190333,-0.000555725,0.233851,0.00631577,1038,723,0.185338,-3.92304,30.8781,-4.35108,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0294077,0.390803,0.00672138,0.00173889,-0.00058594,0.00054749,0.00186137,-0.00070842,0.220087,0.00663887,1045,723,0.195838,-3.92648,30.9505,-4.56436,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0300962,0.391098,0.00876882,0.00171206,-0.000751389,0.000549148,0.00182893,-0.000868259,0.209693,0.00701418,1052,723,0.206665,-3.9336,31.0361,-4.76879,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0315512,0.391428,0.0100816,0.00169025,-0.000933837,0.000558174,0.00180405,-0.00104763,0.201115,0.00713498,1059,723,0.22327,-3.93885,31.1567,-4.96082,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0330045,0.391831,0.0114828,0.00167375,-0.00108884,0.000551363,0.00177972,-0.00119482,0.189893,0.00715945,1066,723,0.240013,-3.94082,31.2596,-5.14345,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.0344221,0.392386,0.0112543,0.00166474,-0.00118977,0.000526949,0.00175891,-0.00128394,0.17684,0.00699118,1073,723,0.252308,-3.94032,31.381,-5.33218,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0350691,0.392702,0.0133291,0.00165756,-0.00124397,0.000505308,0.00174304,-0.00132946,0.167582,0.00689099,1080,723,0.262825,-3.94321,31.5056,-5.52693,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0357534,0.393408,0.013741,0.0016443,-0.00124805,0.000489669,0.00172495,-0.0013287,0.163239,0.00673761,1087,723,0.269549,-3.95301,31.6515,-5.71916,31.252,-1.77753
0.268677,29.768,-2.30899,0.0368636,0.394532,0.0124115,0.00162839,-0.00121759,0.000475591,0.00170576,-0.00129496,0.161274,0.00663608,1094,723,0.275987,-3.96703,31.8213,-5.91955,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.0192377,0.386231,0.0139459,0.00193361,-0.000821294,0.000714615,0.00210794,-0.000995631,0.239285,0.00578875,996,730,0.119408,-3.90483,29.5917,-3.22308,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0209244,0.387505,0.0125321,0.00192514,-0.000679003,0.00069266,0.00209792,-0.000851777,0.244447,0.00599018,1003,730,0.131758,-3.91641,29.5973,-3.4468,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.0230284,0.388138,0.0128012,0.00190863,-0.000558907,0.000671501,0.00207953,-0.000729808,0.249216,0.00587098,1010,730,0.152336,-3.92309,29.6367,-3.66423,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0244568,0.388474,0.0146283,0.00188216,-0.000482512,0.000653963,0.00205097,-0.000651318,0.252614,0.00574188,1017,730,0.169957,-3.92737,29.7072,-3.84861,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.025591,0.389276,0.0134335,0.00184701,-0.000446973,0.000642551,0.00201473,-0.000614692,0.255323,0.00591334,1024,730,0.177319,-3.93122,29.7773,-4.0161,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.0268058,0.390249,0.011657,0.00180441,-0.00046347,0.000624867,0.00196518,-0.000624242,0.251828,0.00605618,1031,730,0.183971,-3.93482,29.8296,-4.18886,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0280053,0.391115,0.00910737,0.00177135,-0.000532212,0.000609776,0.0019228,-0.000683668,0.243453,0.00617761,1038,730,0.188537,-3.93407,29.8659,-4.39291,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0286084,0.39139,0.0105987,0.00175263,-0.000650426,0.000604176,0.00189598,-0.000793777,0.232959,0.00661174,1045,730,0.197148,-3.93617,29.9204,-4.6022,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0293792,0.391507,0.0126285,0.00173885,-0.000769102,0.000607506,0.00187826,-0.00090851,0.225571,0.00705043,1052,730,0.20887,-3.94227,29.9999,-4.8009,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0309959,0.39208,0.0122619,0.00172621,-0.000894632,0.000617952,0.0018646,-0.00103303,0.220322,0.00726666,1059,730,0.222957,-3.94834,30.1143,-4.98542,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0328262,0.393059,0.0107789,0.00171612,-0.00099708,0.000612795,0.0018481,-0.00112906,0.212139,0.0073348,1066,730,0.236242,-3.9564,30.2306,-5.16306,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0345196,0.393862,0.0100718,0.00171467,-0.00106301,0.000590251,0.0018349,-0.00118323,0.200933,0.00723807,1073,730,0.250037,-3.9603,30.3596,-5.34922,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0353901,0.394438,0.0116938,0.00171753,-0.00110259,0.000570548,0.00182859,-0.00121364,0.192244,0.00715136,1080,730,0.261546,-3.96525,30.4853,-5.54729,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0361011,0.395025,0.0122274,0.00171545,-0.00111287,0.000558844,0.00182187,-0.00121928,0.188171,0.0071225,1087,730,0.268812,-3.97118,30.6295,-5.73925,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0372318,0.39634,0.00994798,0.00170858,-0.00110099,0.00054745,0.00181148,-0.00120389,0.1858,0.00701014,1094,730,0.272941,-3.98236,30.7869,-5.94587,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0387046,0.397975,0.00580724,0.00170363,-0.00106178,0.000528753,0.00180128,-0.00115943,0.182623,0.00690031,1101,730,0.275516,-3.99133,30.9388,-6.1498,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0401533,0.399336,0.00224206,0.00169676,-0.0009922,0.000509344,0.00179001,-0.00108545,0.181067,0.00703344,1108,730,0.279261,-3.99749,31.0884,-6.35962,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.041506,0.39984,0.00216778,0.0016938,-0.000890659,0.000498894,0.00178676,-0.00098362,0.184221,0.00735163,1115,730,0.291061,-3.99578,31.2758,-6.56839,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0427093,0.399709,0.00626113,0.00171825,-0.000778705,0.000503487,0.00181596,-0.000876406,0.191665,0.00723463,1122,730,0.31236,-4.00092,31.4838,-6.77383,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0439726,0.399958,0.00812991,0.00178299,-0.000679419,0.000525878,0.0018906,-0.000787024,0.201834,0.00695438,1129,730,0.32848,-4.00664,31.6834,-6.98068,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0451084,0.400335,0.00841249,0.00186488,-0.000602429,0.000547286,0.00198083,-0.000718376,0.208772,0.00621334,1136,730,0.339297,-4.01566,31.842,-7.17555,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0143641,0.38383,0.0189583,0.00174488,-0.0012096,0.000668271,0.001889,-0.00135373,0.212415,0.00617092,968,737,0.0860223,-3.90526,28.6896,-2.51108,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.0155804,0.384038,0.0199815,0.00180164,-0.00111257,0.000692675,0.0019579,-0.00126883,0.221879,0.00600996,975,737,0.0997079,-3.90085,28.6604,-2.68853,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.016595,0.38458,0.0206321,0.00185657,-0.00102465,0.000710546,0.00202227,-0.00119035,0.229106,0.00564577,982,737,0.110482,-3.90227,28.6352,-2.87086,28.4308,0.994852
-10.428,28.1536,-2.15801,0.017457,0.38587,0.0193606,0.00189102,-0.000934806,0.000710774,0.00205973,-0.00110351,0.233044,0.00556209,989,737,0.115129,-3.91412,28.6236,-3.06603,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0187206,0.387401,0.0161681,0.00189265,-0.000830904,0.000698278,0.00206124,-0.000999496,0.236906,0.00565449,996,737,0.119162,-3.92624,28.6171,-3.2777,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0205252,0.388444,0.014608,0.00187964,-0.000717553,0.000679529,0.00204668,-0.000884601,0.241049,0.00581448,1003,737,0.132434,-3.93471,28.611,-3.48736,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0227635,0.388827,0.0147668,0.00186265,-0.000622741,0.000665907,0.00202982,-0.000789913,0.24596,0.00570462,1010,737,0.154192,-3.93849,28.6478,-3.69515,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0243745,0.388904,0.017394,0.00184084,-0.000561724,0.000659322,0.00200988,-0.000730764,0.250979,0.00564869,1017,737,0.175639,-3.94111,28.7161,-3.88205,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0254349,0.389591,0.0176285,0.00181417,-0.00053112,0.000660146,0.00198722,-0.000704168,0.256367,0.00589807,1024,737,0.185752,-3.94494,28.7965,-4.04524,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.0263346,0.39068,0.0152745,0.00178259,-0.000539227,0.000655353,0.00195479,-0.000711434,0.256961,0.00602103,1031,737,0.18789,-3.94679,28.8463,-4.22087,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0271202,0.391529,0.0132015,0.00176177,-0.000587769,0.000648929,0.00192909,-0.000755085,0.252338,0.00615485,1038,737,0.189591,-3.94819,28.8837,-4.41767,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0276537,0.391768,0.0142331,0.00175621,-0.000673813,0.000645968,0.00191725,-0.000834857,0.244325,0.00641689,1045,737,0.196491,-3.95074,28.9276,-4.6246,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0283089,0.391804,0.0164861,0.00175456,-0.000760022,0.000650184,0.00191273,-0.000918189,0.238629,0.00685882,1052,737,0.207721,-3.95797,28.9929,-4.83115,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0299904,0.392639,0.0146546,0.00175136,-0.000847369,0.000660083,0.00190941,-0.00100542,0.235015,0.00720869,1059,737,0.218859,-3.96591,29.1002,-5.01846,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0322562,0.394267,0.0108708,0.00174989,-0.000914743,0.000655916,0.0019026,-0.00106745,0.228739,0.00743603,1066,737,0.230612,-3.97646,29.2247,-5.19515,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.034317,0.395465,0.00917168,0.0017585,-0.000958283,0.000636573,0.00190026,-0.00110004,0.219116,0.00757507,1073,737,0.245469,-3.98275,29.35,-5.37689,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0355304,0.396122,0.0103069,0.00177273,-0.000990382,0.000620084,0.00190551,-0.00112316,0.21094,0.00750229,1080,737,0.259121,-3.98786,29.4774,-5.56968,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0361448,0.396355,0.0118309,0.00178141,-0.00100836,0.00061072,0.00190925,-0.0011362,0.206343,0.00745428,1087,737,0.267994,-3.99062,29.6236,-5.75772,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0370624,0.39763,0.00968027,0.00178198,-0.00101245,0.000599214,0.00190505,-0.00113552,0.202569,0.00725926,1094,737,0.270316,-3.9987,29.7745,-5.96546,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0384338,0.399143,0.00611976,0.00178117,-0.000994656,0.000578948,0.00189708,-0.00111057,0.197595,0.00708986,1101,737,0.273395,-4.00703,29.9359,-6.16835,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0399102,0.400345,0.00438709,0.00177347,-0.00094932,0.000555402,0.0018824,-0.00105825,0.193677,0.00704201,1108,737,0.282144,-4.01559,30.1028,-6.38084,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.041069,0.400223,0.00736622,0.00175968,-0.000873113,0.000538665,0.00186562,-0.00097906,0.194205,0.00722689,1115,737,0.30014,-4.01685,30.2731,-6.57719,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0422186,0.39995,0.0117537,0.00176329,-0.000777761,0.000537429,0.00187228,-0.000886752,0.200086,0.00710544,1122,737,0.32179,-4.02071,30.4748,-6.77776,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0438128,0.400377,0.0136189,0.00180424,-0.000676261,0.000559805,0.00192473,-0.000796747,0.211994,0.00650983,1129,737,0.34119,-4.02892,30.6591,-6.98156,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0453321,0.401551,0.0114865,0.00186725,-0.000577668,0.000591341,0.00200276,-0.000713183,0.225274,0.00628303,1136,737,0.349268,-4.03768,30.8346,-7.17156,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0463009,0.403053,0.00875516,0.00192118,-0.000511181,0.000597553,0.00206005,-0.000650052,0.228346,0.00625548,1143,737,0.350215,-4.04956,31.0326,-7.35533,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0468414,0.404204,0.00797405,0.0019554,-0.000468867,0.000582082,0.00208792,-0.000601385,0.223846,0.00633814,1150,737,0.352088,-4.06024,31.2418,-7.54716,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0481966,0.405247,0.00507082,0.00198928,-0.000467715,0.000575315,0.00211732,-0.000595755,0.218987,0.0067576,1157,737,0.356286,-4.06162,31.4558,-7.7449,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0499074,0.406182,0.000326903,0.0020322,-0.00047517,0.000594565,0.00216604,-0.000609013,0.22142,0.00693326,1164,737,0.359002,-4.05645,31.6631,-7.93507,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0518286,0.407011,-0.0033158,0.00207598,-0.0005123,0.000633068,0.00222253,-0.000658845,0.227477,0.00696998,1171,737,0.366583,-4.05181,31.8907,-8.12632,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0537801,0.407798,-0.00426596,0.0021003,-0.000542007,0.000652417,0.00225261,-0.000694317,0.229347,0.00687696,1178,737,0.381559,-4.05253,32.123,-8.3231,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.00927652,0.382302,0.0221908,0.001529,-0.0013066,0.000546902,0.00163082,-0.00140843,0.184076,0.00552689,940,744,0.0454154,-3.91144,28.0301,-1.87386,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0106638,0.382752,0.0227025,0.00156488,-0.00127545,0.000592015,0.00168333,-0.00139391,0.197479,0.00557164,947,744,0.0597509,-3.91575,27.9206,-2.04715,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0119599,0.383449,0.0217911,0.00162591,-0.00123993,0.000627585,0.00175732,-0.00137134,0.206405,0.00581466,954,744,0.069874,-3.92027,27.8291,-2.21798,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0132262,0.384124,0.0197288,0.00169611,-0.00119488,0.000641842,0.0018322,-0.00133097,0.208939,0.00606659,961,744,0.077024,-3.92185,27.768,-2.39403,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0143814,0.384807,0.019398,0.00175226,-0.00114669,0.000658191,0.0018947,-0.00128913,0.213125,0.00590411,968,744,0.0869143,-3.92199,27.7311,-2.57819,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0154928,0.385177,0.0199998,0.00179984,-0.0010736,0.000678629,0.00195205,-0.00122581,0.220641,0.00563112,975,744,0.0985711,-3.91975,27.6916,-2.75594,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.0164723,0.385624,0.0211164,0.0018425,-0.00100206,0.000693876,0.00200273,-0.00116229,0.226945,0.00533365,982,744,0.110138,-3.92312,27.658,-2.9459,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.0174167,0.386916,0.0205511,0.00186653,-0.000928811,0.000694414,0.00202953,-0.00109181,0.230557,0.00533944,989,744,0.117252,-3.93513,27.6416,-3.14131,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0185033,0.388676,0.0174433,0.00186242,-0.000847542,0.000683532,0.00202507,-0.00101019,0.233604,0.00549334,996,744,0.119644,-3.94707,27.6348,-3.34125,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0202572,0.389685,0.0155019,0.00184423,-0.000762646,0.000667684,0.00200529,-0.000923705,0.236699,0.00573011,1003,744,0.131534,-3.95364,27.6272,-3.53669,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0223294,0.389555,0.016506,0.00182359,-0.000691298,0.000658529,0.00198559,-0.0008533,0.241215,0.00570629,1010,744,0.153818,-3.95379,27.662,-3.72909,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0240529,0.389564,0.0185859,0.00180277,-0.000643919,0.000658624,0.00196879,-0.000809947,0.246939,0.00566301,1017,744,0.175134,-3.95473,27.7228,-3.91503,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0251188,0.390576,0.0179463,0.00178192,-0.000617882,0.000666263,0.00195449,-0.000790449,0.253438,0.00586272,1024,744,0.183147,-3.96095,27.809,-4.08318,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0259534,0.391856,0.0150996,0.00175997,-0.000618402,0.000668801,0.00193513,-0.000793568,0.256158,0.00613449,1031,744,0.183421,-3.96518,27.8899,-4.26583,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0267591,0.392485,0.0141267,0.00175033,-0.000647726,0.000667303,0.00192351,-0.000820908,0.253924,0.00627613,1038,744,0.188095,-3.96955,27.9444,-4.44938,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0275543,0.392821,0.0147782,0.00175655,-0.000703131,0.000665673,0.00192515,-0.000871728,0.248057,0.00634511,1045,744,0.196638,-3.97125,27.9811,-4.65103,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.028239,0.392945,0.0179575,0.00176589,-0.000758363,0.000669856,0.00193263,-0.000925107,0.243967,0.00664403,1052,744,0.210413,-3.98041,28.0231,-4.86315,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0296468,0.393831,0.017067,0.00177165,-0.000811985,0.000677759,0.00193865,-0.000978985,0.241588,0.00689226,1059,744,0.221157,-3.98952,28.1128,-5.06533,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0315891,0.395267,0.0144186,0.00177901,-0.000849249,0.000673644,0.00194161,-0.00101185,0.236844,0.00715845,1066,744,0.232614,-3.99981,28.2281,-5.24062,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0340773,0.396687,0.0114227,0.00179795,-0.000872025,0.000658247,0.00195142,-0.00102549,0.229045,0.00735017,1073,744,0.248475,-4.00713,28.3556,-5.40975,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.035775,0.397671,0.0110122,0.00182341,-0.000893789,0.000646945,0.00196958,-0.00103996,0.222207,0.00757566,1080,744,0.262994,-4.01329,28.486,-5.58726,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0363669,0.39772,0.0124053,0.00184153,-0.000912873,0.000641037,0.00198341,-0.00105475,0.217819,0.00765761,1087,744,0.271373,-4.01316,28.6283,-5.7755,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0372232,0.398536,0.0110938,0.00184705,-0.000924792,0.000630061,0.00198355,-0.00106129,0.213342,0.00737299,1094,744,0.275331,-4.01631,28.7844,-5.97629,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0385458,0.399601,0.00816187,0.00184721,-0.000921748,0.000608952,0.00197521,-0.00104975,0.207187,0.00708459,1101,744,0.279639,-4.01856,28.9505,-6.17242,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0398236,0.400718,0.00750774,0.00183687,-0.000898026,0.000583094,0.001956,-0.00101716,0.201533,0.00701311,1108,744,0.289196,-4.02495,29.1283,-6.38555,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0409464,0.400813,0.0108438,0.00181234,-0.000849437,0.000561133,0.0019258,-0.000962894,0.199503,0.00696582,1115,744,0.307782,-4.03227,29.2919,-6.59342,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0418407,0.400369,0.0166574,0.00179446,-0.000781567,0.000552107,0.0019078,-0.00089491,0.202479,0.00682405,1122,744,0.33074,-4.03927,29.4722,-6.79621,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0435998,0.401006,0.0177782,0.00180974,-0.000699741,0.00056853,0.00193253,-0.000822535,0.212717,0.00649648,1129,744,0.349845,-4.04804,29.6522,-6.98845,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0455867,0.403223,0.012944,0.0018528,-0.000611638,0.000600226,0.00199121,-0.000750053,0.226642,0.00647173,1136,744,0.355185,-4.05978,29.8415,-7.17151,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0469501,0.405218,0.00848298,0.0018932,-0.000536761,0.000614857,0.00203992,-0.000683479,0.234243,0.00673681,1143,744,0.355293,-4.06969,30.0497,-7.35298,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.04766,0.406061,0.0082394,0.00191597,-0.000475107,0.000610488,0.00206282,-0.000621957,0.236061,0.00700736,1150,744,0.360338,-4.07942,30.2639,-7.55503,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0487212,0.40643,0.00687925,0.00194064,-0.000437817,0.000609725,0.00208783,-0.000585012,0.23688,0.00707248,1157,744,0.365929,-4.07623,30.4775,-7.75865,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0500091,0.407152,0.00300408,0.00197757,-0.000406294,0.000631046,0.00213431,-0.000563035,0.243457,0.00714714,1164,744,0.366885,-4.06973,30.6866,-7.94765,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.051771,0.408166,-0.00171339,0.00201829,-0.000393932,0.000667965,0.0021909,-0.000566546,0.252885,0.00716448,1171,744,0.370041,-4.06589,30.9113,-8.13051,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0535605,0.409065,-0.00205872,0.00204546,-0.000372711,0.00069065,0.00222881,-0.000556064,0.259493,0.00702427,1178,744,0.385085,-4.07181,31.1543,-8.31336,30.563,-4.2309
9.31219,27.7006,-1.64541,0.055399,0.409922,-0.000972023,0.00204156,-0.000369496,0.000682978,0.00222159,-0.000549521,0.257726,0.00683209,1185,744,0.404395,-4.0776,31.4075,-8.5079,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0568138,0.409621,0.00297505,0.00200371,-0.000377065,0.000646605,0.00216799,-0.000541344,0.2488,0.00683704,1192,744,0.427664,-4.07726,31.6686,-8.70656,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0578941,0.409188,0.00475352,0.00193282,-0.000426445,0.000596728,0.00207516,-0.000568787,0.234162,0.00741322,1199,744,0.442,-4.07776,31.9396,-8.89715,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.059232,0.409325,0.00338328,0.00184465,-0.000503827,0.000557901,0.00197045,-0.000629623,0.221772,0.00714587,1206,744,0.450067,-4.07528,32.2656,-9.0785,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0606331,0.410334,0.000866993,0.00174896,-0.000600093,0.000503023,0.00185215,-0.000703277,0.202321,0.00666331,1213,744,0.455312,-4.0823,32.5909,-9.26121,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.0621271,0.411309,-0.0012163,0.00163941,-0.000766007,0.00042674,0.00171287,-0.000839471,0.170479,0.00634176,1220,744,0.462522,-4.08598,32.9258,-9.44787,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.00529926,0.380808,0.0213148,0.00143641,-0.00107871,0.000646525,0.00159287,-0.00123517,0.237436,0.00607158,912,751,0.00613906,-3.90258,27.5705,-1.17854,27.476,2.62873
-17.4881,26.6394,-2.11151,0.00643844,0.381027,0.0224086,0.00147121,-0.00109929,0.000630001,0.00161731,-0.00124539,0.22788,0.00586085,919,751,0.0194148,-3.90955,27.4402,-1.36287,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.00733178,0.381365,0.0232922,0.00150263,-0.00112394,0.000596036,0.00163156,-0.00125287,0.213026,0.00564011,926,751,0.0297218,-3.91548,27.321,-1.55257,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.00818342,0.382206,0.0231033,0.00153116,-0.00114761,0.000570236,0.0016475,-0.00126394,0.201251,0.00532635,933,751,0.0370552,-3.92119,27.2172,-1.75406,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.00901932,0.383489,0.0231249,0.00155614,-0.00116073,0.00057096,0.00167125,-0.00127584,0.198945,0.00520895,940,751,0.0445047,-3.92616,27.1202,-1.95773,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0101568,0.384098,0.0232113,0.00159231,-0.00115428,0.000602104,0.00171851,-0.00128048,0.206598,0.0051448,947,751,0.0553413,-3.92974,27.016,-2.13132,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.011388,0.384497,0.0228405,0.00164849,-0.00113562,0.000630949,0.00178481,-0.00127194,0.212776,0.00528949,954,751,0.0661511,-3.93323,26.9234,-2.29647,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0127986,0.384962,0.0208018,0.0017128,-0.00110806,0.000646075,0.00185374,-0.00124899,0.214772,0.00550953,961,751,0.0748967,-3.93465,26.8487,-2.4632,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0142092,0.385625,0.0194156,0.00176317,-0.00108072,0.000661682,0.00190959,-0.00122714,0.217766,0.00528858,968,751,0.0849896,-3.93674,26.7974,-2.64144,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0154103,0.386135,0.0198024,0.00180332,-0.00103611,0.000679388,0.00195751,-0.00119029,0.223166,0.00514021,975,751,0.0970536,-3.93853,26.7485,-2.8276,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0164179,0.386383,0.0216764,0.00183611,-0.000987885,0.000692307,0.0019967,-0.00114847,0.22793,0.00511023,982,751,0.110741,-3.94273,26.7003,-3.02094,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.0173363,0.387502,0.0220376,0.00185171,-0.000937042,0.000692944,0.0020144,-0.00109973,0.230605,0.00522988,989,751,0.119792,-3.95229,26.6727,-3.21629,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.0184809,0.389403,0.0187299,0.00184325,-0.000881051,0.000682396,0.00200462,-0.00104242,0.232211,0.00545191,996,751,0.122241,-3.96254,26.6563,-3.41436,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.0200424,0.390596,0.0166628,0.0018207,-0.000822865,0.000666522,0.00197924,-0.000981407,0.233525,0.00562818,1003,751,0.131855,-3.96759,26.6479,-3.6047,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.0220257,0.390765,0.0168669,0.00179583,-0.000772934,0.000656988,0.00195411,-0.000931213,0.236411,0.00535787,1010,751,0.151296,-3.96879,26.6698,-3.79086,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.0236339,0.390937,0.0178403,0.00177468,-0.000737938,0.000657807,0.00193648,-0.000899734,0.241175,0.00538706,1017,751,0.168823,-3.97138,26.7287,-3.97173,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.0247493,0.392011,0.0171973,0.00175819,-0.000716182,0.000665829,0.00192598,-0.000883972,0.246861,0.00568754,1024,751,0.177332,-3.98076,26.8294,-4.14362,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.0256523,0.393049,0.0158974,0.00174448,-0.000710491,0.000669255,0.00191507,-0.000881084,0.249585,0.00602392,1031,751,0.182095,-3.98654,26.9201,-4.31836,26.6199,-0.378305
