 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.347457,-0.33297,0.432873,-0.0189549,0.0191497,-0.000354948,0.019153,-0.0189582,-1.56148,0.0111136,1024,723,-2.31329,2.4295,26.3388,2.44839,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.36101,-0.337448,0.422542,-0.0191277,0.0194835,0.000498314,0.0194899,-0.0191341,1.55789,0.0108294,1031,723,-2.46284,2.49298,26.2684,2.34091,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.373589,-0.342432,0.416423,-0.0193704,0.0197011,0.00150039,0.0197587,-0.0194279,1.53247,0.0104626,1038,723,-2.59245,2.55079,26.1888,2.2021,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.38603,-0.347673,0.42025,-0.0196705,0.019772,0.00259948,0.0199426,-0.0198411,1.50527,0.0105576,1045,723,-2.69632,2.58935,26.127,2.04765,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.399045,-0.352867,0.427113,-0.0199718,0.019819,0.00372944,0.0201656,-0.0203183,1.47815,0.0108571,1052,723,-2.79818,2.62286,26.0734,1.89118,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.412937,-0.358098,0.433421,-0.0202314,0.0198397,0.00489989,0.0204302,-0.0208218,1.45087,0.0109359,1059,723,-2.90971,2.66027,26.0381,1.74553,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.426047,-0.359861,0.43207,-0.0203927,0.0198058,0.00608178,0.0207058,-0.0212926,1.42388,0.0109606,1066,723,-3.03316,2.682,26.0033,1.5901,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.440377,-0.358752,0.428377,-0.0203982,0.0197384,0.00721598,0.0209963,-0.0216561,1.39821,0.0109137,1073,723,-3.1752,2.68408,25.9762,1.39885,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.456842,-0.355466,0.426026,-0.0202727,0.0195723,0.00828261,0.0212254,-0.0219258,1.37379,0.0108374,1080,723,-3.33549,2.66149,25.9397,1.17812,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.474797,-0.351148,0.423972,-0.0200209,0.0194333,0.0093553,0.0215392,-0.0221268,1.34938,0.0108006,1087,723,-3.50964,2.61298,25.907,0.95841,31.252,-1.77753
0.268677,29.768,-2.30899,-0.492188,-0.348231,0.421253,-0.0195611,0.0193048,0.0104087,0.0219168,-0.0221731,1.32493,0.0108623,1094,723,-3.67915,2.56956,25.8979,0.753305,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.291371,-0.312324,0.451696,-0.018765,0.0184429,-0.00271399,0.0186398,-0.0189619,-1.49837,0.00952476,996,730,-1.75188,2.22302,25.751,2.92814,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.304396,-0.321072,0.450069,-0.0191831,0.0189548,-0.00216199,0.019077,-0.0193053,-1.51435,0.0102909,1003,730,-1.87449,2.30106,25.6137,2.81382,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.31883,-0.331109,0.44958,-0.0195081,0.019424,-0.00157244,0.0194874,-0.0195715,-1.53049,0.0104808,1010,730,-2.00779,2.38447,25.4924,2.72007,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.33598,-0.341333,0.448697,-0.0197283,0.0198975,-0.000898193,0.0199178,-0.0197486,-1.54814,0.0103431,1017,730,-2.16884,2.481,25.3844,2.65339,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.353315,-0.349003,0.443064,-0.0199376,0.020361,-0.000156762,0.0203616,-0.0199383,-1.56691,0.01038,1024,730,-2.34378,2.57512,25.2793,2.57107,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.368371,-0.35471,0.434153,-0.0201866,0.0207794,0.000702275,0.0207915,-0.0201987,1.55366,0.0100893,1031,730,-2.50445,2.65371,25.1822,2.47397,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.381131,-0.359844,0.428605,-0.0204675,0.0211124,0.00169736,0.0211816,-0.0205367,1.53006,0.00977843,1038,730,-2.63442,2.72053,25.0867,2.33265,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.393381,-0.364796,0.428491,-0.020756,0.021333,0.00279056,0.0215172,-0.0209403,1.50488,0.0101364,1045,730,-2.74595,2.76654,25.0188,2.18341,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.405939,-0.36948,0.432974,-0.0210073,0.0215251,0.00391949,0.0218833,-0.0213654,1.47967,0.0106526,1052,730,-2.84908,2.7943,24.966,2.03494,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.41934,-0.373562,0.435104,-0.0211867,0.0216741,0.00508676,0.0222695,-0.0217821,1.45427,0.0110601,1059,730,-2.96622,2.82364,24.9312,1.89566,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.433026,-0.375306,0.433482,-0.0212556,0.0217538,0.00627135,0.0226496,-0.0221514,1.42892,0.0112824,1066,730,-3.09599,2.84381,24.8967,1.74174,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.448181,-0.374237,0.429539,-0.0211778,0.0217758,0.00742948,0.0230246,-0.0224265,1.40427,0.0113502,1073,730,-3.24674,2.8442,24.8658,1.55499,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.466811,-0.37167,0.428414,-0.0209815,0.0216765,0.00854234,0.0233235,-0.0226285,1.38033,0.0112249,1080,730,-3.42513,2.82569,24.8041,1.33767,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.487191,-0.367129,0.426148,-0.0206688,0.0215535,0.00964314,0.0236517,-0.0227669,1.35656,0.011438,1087,730,-3.62384,2.77929,24.7453,1.11408,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.504974,-0.362107,0.420972,-0.0201625,0.0213966,0.010702,0.0239905,-0.0227565,1.333,0.0114805,1094,730,-3.80409,2.72486,24.7217,0.883991,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.519495,-0.357993,0.416244,-0.0193905,0.0212543,0.011753,0.0244081,-0.0225444,1.30863,0.0111014,1101,730,-3.95079,2.68336,24.7187,0.66203,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.53014,-0.355915,0.411226,-0.0183526,0.0211187,0.0128272,0.0249209,-0.0221548,1.28263,0.0106991,1108,730,-4.05947,2.66723,24.7535,0.450431,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.539629,-0.354529,0.410529,-0.0171007,0.0210273,0.013941,0.0255809,-0.0216542,1.25509,0.010627,1115,730,-4.14552,2.65762,24.8377,0.234751,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.55062,-0.349639,0.413986,-0.0156585,0.0208793,0.0150689,0.0262922,-0.0210714,1.22594,0.0118541,1122,730,-4.2364,2.5913,24.9296,-0.0105146,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.559564,-0.34218,0.415553,-0.014018,0.0206548,0.0161536,0.0270142,-0.0203774,1.19575,0.0124491,1129,730,-4.31273,2.50819,25.0327,-0.285718,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.571159,-0.329224,0.418021,-0.0122423,0.0203568,0.0172177,0.0277663,-0.0196519,1.1644,0.0114252,1136,730,-4.41437,2.36378,25.0671,-0.607514,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.241274,-0.291146,0.469519,-0.0168904,0.0174179,-0.00500194,0.0181323,-0.0176048,-1.42894,0.00980565,968,737,-1.25019,1.98377,25.3591,3.38984,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.252922,-0.30078,0.467269,-0.0177338,0.0178299,-0.00450429,0.0183915,-0.0182954,-1.44675,0.0101361,975,737,-1.36103,2.09066,25.2101,3.31738,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.266395,-0.308616,0.462153,-0.0184468,0.0183673,-0.0039308,0.0187823,-0.0188618,-1.4656,0.00967762,982,737,-1.49703,2.18162,25.0524,3.23002,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.280776,-0.316992,0.460473,-0.0190443,0.0189648,-0.00333973,0.0192561,-0.0193356,-1.48382,0.00936455,989,737,-1.63379,2.26723,24.8928,3.13013,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.293849,-0.324879,0.457093,-0.0195525,0.0195392,-0.00276323,0.0197336,-0.0197469,-1.50058,0.00954814,996,737,-1.76143,2.34843,24.7471,3.01212,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.306973,-0.333181,0.452963,-0.0200031,0.0200998,-0.00219092,0.0202191,-0.0201224,-1.51638,0.00997241,1003,737,-1.89109,2.43071,24.5991,2.90626,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.321389,-0.34282,0.449683,-0.0203605,0.0206369,-0.00157751,0.0206975,-0.0204211,-1.53239,0.00993113,1010,737,-2.03095,2.51497,24.4777,2.82151,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.338737,-0.353632,0.448699,-0.0206345,0.0211816,-0.000882256,0.0212002,-0.0206531,-1.54971,0.00963701,1017,737,-2.19407,2.615,24.3647,2.76062,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.35847,-0.364152,0.450135,-0.0209069,0.0217225,-0.000116223,0.0217228,-0.0209072,-1.56807,0.00965409,1024,737,-2.37509,2.72254,24.2386,2.70257,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.375392,-0.370907,0.444375,-0.0212103,0.0222269,0.000757418,0.0222401,-0.0212235,1.55337,0.0096105,1031,737,-2.54639,2.81053,24.1181,2.604,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.388779,-0.3759,0.439021,-0.0215165,0.0226627,0.00176101,0.0227328,-0.0215866,1.53102,0.00937256,1038,737,-2.68206,2.87894,24.022,2.46407,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.401168,-0.380216,0.43408,-0.0217955,0.0230038,0.00286819,0.0231867,-0.0219783,1.50712,0.00967461,1045,737,-2.80678,2.92815,23.9486,2.31659,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.4136,-0.383271,0.4344,-0.0220118,0.0233045,0.00402202,0.0236587,-0.022366,1.48296,0.010392,1052,737,-2.9192,2.94393,23.8899,2.1537,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.426673,-0.385338,0.432788,-0.0221383,0.0235423,0.00521865,0.0241309,-0.0227269,1.45848,0.0112795,1059,737,-3.04278,2.95345,23.8537,2.00325,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.440964,-0.387614,0.431903,-0.0221458,0.0236971,0.00643751,0.0245839,-0.0230327,1.4339,0.0119645,1066,737,-3.17655,2.9739,23.8128,1.85959,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.457457,-0.388568,0.429625,-0.0220117,0.0237747,0.00764664,0.025018,-0.023255,1.40962,0.0123239,1073,737,-3.33586,2.99324,23.7571,1.69414,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.478053,-0.388276,0.431148,-0.0217623,0.023721,0.00882644,0.0253738,-0.0234151,1.38569,0.0121064,1080,737,-3.52638,2.99076,23.6697,1.50099,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.499544,-0.385082,0.429018,-0.0213961,0.0236077,0.00998148,0.0257222,-0.0235106,1.36204,0.0121871,1087,737,-3.73532,2.95933,23.6034,1.29237,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.517633,-0.379873,0.423834,-0.0208418,0.0234285,0.011077,0.0260454,-0.0234587,1.3388,0.0119944,1094,737,-3.9187,2.90832,23.5724,1.05674,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.532464,-0.374232,0.417835,-0.0200434,0.0232264,0.0121393,0.0263994,-0.0232164,1.31513,0.011635,1101,737,-4.0721,2.85735,23.5793,0.819723,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.544168,-0.371119,0.415981,-0.0190091,0.0230107,0.0132075,0.0268172,-0.0228156,1.29019,0.0117811,1108,737,-4.18333,2.82261,23.619,0.592564,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.553502,-0.370052,0.412011,-0.0177847,0.0228162,0.0143121,0.0273541,-0.0223226,1.26375,0.0122852,1115,737,-4.27586,2.81075,23.6971,0.406371,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.564299,-0.366726,0.414241,-0.016372,0.022585,0.0154401,0.0279622,-0.0217493,1.23567,0.0132394,1122,737,-4.36743,2.76239,23.7865,0.183422,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.575056,-0.360399,0.414402,-0.0147568,0.0223043,0.016544,0.028615,-0.0210674,1.20638,0.0124456,1129,737,-4.4648,2.69222,23.854,-0.0729219,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.588403,-0.349002,0.418178,-0.0130264,0.0219737,0.0176294,0.0293141,-0.0203668,1.17626,0.0116216,1136,737,-4.57977,2.56698,23.8789,-0.376132,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.600693,-0.337247,0.42154,-0.0112821,0.0216293,0.0186853,0.0300719,-0.0197248,1.14642,0.0105478,1143,737,-4.68536,2.44635,23.9426,-0.682124,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.609877,-0.325628,0.425267,-0.00953531,0.02138,0.01975,0.0310022,-0.0191576,1.11744,0.00987289,1150,737,-4.75925,2.32694,24.055,-0.994203,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.615454,-0.311253,0.428432,-0.00774519,0.0211465,0.020837,0.0320554,-0.0186541,1.0885,0.0101987,1157,737,-4.79998,2.17991,24.1993,-1.3381,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.618624,-0.293499,0.427852,-0.00590249,0.0209717,0.0218334,0.0331716,-0.0181023,1.06124,0.0107775,1164,737,-4.82795,1.99867,24.3602,-1.69584,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.620191,-0.275834,0.424597,-0.00406768,0.0208632,0.0226408,0.0342433,-0.0174478,1.03704,0.0111446,1171,737,-4.84732,1.82569,24.5596,-2.04946,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.621497,-0.259211,0.426295,-0.00226967,0.0207298,0.0232821,0.0351974,-0.0167372,1.01479,0.010894,1178,737,-4.8507,1.65306,24.7635,-2.40273,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.198209,-0.259579,0.473706,-0.0138838,0.0159209,-0.00659342,0.0173144,-0.0152772,-1.36252,0.00929666,940,744,-0.850806,1.68251,25.1592,3.68396,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.210145,-0.270073,0.470447,-0.0147334,0.0166132,-0.0062817,0.0178252,-0.0159453,-1.3802,0.0089617,947,744,-0.967059,1.78958,24.9261,3.63129,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.222162,-0.279541,0.46788,-0.0155665,0.0172356,-0.00590777,0.0182672,-0.0165981,-1.39793,0.00887056,954,744,-1.08264,1.87977,24.7079,3.57417,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.233403,-0.290265,0.46914,-0.0164528,0.0177548,-0.00550713,0.0186196,-0.0173176,-1.41505,0.00929416,961,744,-1.18132,1.9806,24.5208,3.51003,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.244596,-0.301379,0.471743,-0.0174211,0.018187,-0.00509329,0.0189012,-0.0181353,-1.43148,0.00962688,968,744,-1.27617,2.08719,24.36,3.44279,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.25653,-0.311606,0.471904,-0.0183082,0.0186845,-0.00461219,0.0192508,-0.0188746,-1.44861,0.00980543,975,744,-1.3841,2.19332,24.1946,3.37329,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.269335,-0.321016,0.468668,-0.0190711,0.0192786,-0.00407741,0.0197073,-0.0194998,-1.46603,0.00956117,982,744,-1.5086,2.29416,24.0333,3.29095,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.283152,-0.330289,0.467295,-0.0197262,0.0199275,-0.00351271,0.0202363,-0.020035,-1.48312,0.00947855,989,744,-1.63874,2.38992,23.8741,3.20025,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.296724,-0.338601,0.464316,-0.0202958,0.0205718,-0.00294088,0.0207823,-0.0205064,-1.49933,0.00955152,996,744,-1.77032,2.47983,23.7243,3.09751,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.310021,-0.346141,0.456137,-0.0207964,0.0212106,-0.00235761,0.0213425,-0.0209283,-1.51491,0.00977434,1003,744,-1.91143,2.56313,23.5788,3.0046,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.32437,-0.355052,0.449562,-0.0212015,0.021834,-0.00172405,0.021903,-0.0212705,-1.53082,0.00964234,1010,744,-2.0587,2.64997,23.4635,2.92704,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.342101,-0.365994,0.447355,-0.0215349,0.0224602,-0.00100515,0.0224831,-0.0215579,-1.54797,0.00934806,1017,744,-2.22859,2.75567,23.3388,2.86698,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.362386,-0.377009,0.446241,-0.0218692,0.0230822,-0.000208957,0.0230832,-0.0218702,-1.56615,0.00961667,1024,744,-2.4211,2.86898,23.2149,2.81866,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.38075,-0.386046,0.447083,-0.0222243,0.023669,0.000691341,0.0236794,-0.0222347,1.55574,0.0102412,1031,744,-2.59017,2.96507,23.1019,2.72531,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.395959,-0.392082,0.443193,-0.0225589,0.0241958,0.00172068,0.0242591,-0.0226222,1.53406,0.0100952,1038,744,-2.73997,3.038,23.0037,2.60606,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.409023,-0.395922,0.43637,-0.0228396,0.0246404,0.00286414,0.0248126,-0.0230117,1.51076,0.0100203,1045,744,-2.87611,3.0885,22.9156,2.46136,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.422625,-0.398101,0.434698,-0.0230388,0.0250356,0.00407104,0.0253779,-0.0233811,1.48691,0.0104589,1052,744,-3.00524,3.09886,22.8252,2.29156,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.436063,-0.398671,0.430496,-0.0231354,0.0253528,0.00532902,0.0259315,-0.0237141,1.46261,0.0113719,1059,744,-3.1392,3.09426,22.7752,2.12364,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.450675,-0.400989,0.431689,-0.0231047,0.0255766,0.00661311,0.0264589,-0.0239871,1.43815,0.0123821,1066,744,-3.27102,3.11124,22.7238,1.97879,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.46788,-0.402989,0.431781,-0.0229318,0.0257095,0.00789919,0.0269602,-0.0241824,1.41377,0.0126316,1073,744,-3.43116,3.13419,22.6539,1.83296,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.489446,-0.404979,0.434744,-0.0226368,0.0257082,0.00916742,0.0273882,-0.0243168,1.38955,0.0127389,1080,744,-3.62697,3.15051,22.5506,1.67622,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.511402,-0.404401,0.43302,-0.0222157,0.0256224,0.0104026,0.0277865,-0.0243799,1.36568,0.0127291,1087,744,-3.83875,3.14932,22.4749,1.48659,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.529913,-0.40009,0.428901,-0.021605,0.0254442,0.0115653,0.0281333,-0.0242942,1.34233,0.0122137,1094,744,-4.02332,3.10879,22.445,1.26006,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.544816,-0.394915,0.423602,-0.0207648,0.0252067,0.0126707,0.0284677,-0.0240258,1.3189,0.0119015,1101,744,-4.17543,3.06246,22.4563,1.03122,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.557187,-0.390535,0.422233,-0.0197152,0.0249306,0.0137591,0.0288303,-0.0236149,1.29461,0.0127113,1108,744,-4.29218,3.01227,22.5032,0.796026,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.56814,-0.386729,0.416785,-0.0184996,0.024651,0.0148708,0.0292794,-0.023128,1.26906,0.0135151,1115,744,-4.40508,2.97054,22.561,0.578224,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.578667,-0.384347,0.414953,-0.017104,0.0243393,0.0160036,0.0297997,-0.0225644,1.24198,0.0139036,1122,744,-4.50401,2.9367,22.6404,0.371401,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.591195,-0.378504,0.416333,-0.0155059,0.0239849,0.0171233,0.0303754,-0.0218965,1.2136,0.0128373,1129,744,-4.61546,2.87076,22.6814,0.128094,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.60527,-0.36742,0.41769,-0.0138066,0.0235862,0.0182234,0.0309982,-0.0212185,1.1845,0.0117646,1136,744,-4.74373,2.75863,22.7075,-0.158412,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.61822,-0.356492,0.421534,-0.0121075,0.0231701,0.0192886,0.0316689,-0.0206063,1.15577,0.0108728,1143,744,-4.85426,2.65037,22.768,-0.45457,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.627983,-0.343783,0.425595,-0.0103895,0.0228162,0.0203468,0.0324744,-0.0200478,1.12761,0.0108656,1150,744,-4.93311,2.51384,22.8783,-0.786191,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.634318,-0.327736,0.430014,-0.0085769,0.0224786,0.0214193,0.0334064,-0.0195047,1.09903,0.0109036,1157,744,-4.97825,2.34069,23.0179,-1.15124,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.637934,-0.309951,0.431155,-0.00667828,0.0221898,0.0224325,0.0344308,-0.0189193,1.07127,0.0113536,1164,744,-5.0059,2.15905,23.1796,-1.51439,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.639655,-0.291052,0.427823,-0.00478192,0.0219363,0.0233109,0.0354447,-0.0182903,1.0456,0.0114911,1171,744,-5.02719,1.97407,23.3751,-1.87343,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.640045,-0.273702,0.430213,-0.00291511,0.021634,0.0240494,0.0363601,-0.0176413,1.02136,0.0110605,1178,744,-5.0198,1.79497,23.6006,-2.2243,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.640957,-0.257628,0.436227,-0.00108387,0.0212225,0.0245587,0.0370419,-0.0169033,0.998545,0.0106754,1185,744,-5.00748,1.63005,23.8279,-2.58438,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.644247,-0.240853,0.444377,0.000703008,0.0206539,0.0248919,0.0374948,-0.0161379,0.975975,0.0107625,1192,744,-5.01275,1.45332,24.0444,-2.96521,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.647448,-0.221266,0.447289,0.00229659,0.0199353,0.0251039,0.0377239,-0.0154921,0.954321,0.0120107,1199,744,-5.0319,1.24849,24.2786,-3.35804,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.645369,-0.199167,0.450955,0.00365635,0.0190776,0.0251395,0.0376624,-0.0149285,0.9342,0.0113414,1206,744,-4.99811,1.01421,24.6155,-3.76237,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.640129,-0.176448,0.453376,0.00478615,0.0181113,0.0250214,0.037342,-0.0144445,0.915516,0.0102015,1213,744,-4.93713,0.772803,24.9832,-4.1646,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.634518,-0.15364,0.454806,0.00580429,0.0169235,0.0247878,0.0367675,-0.0140397,0.895717,0.00940803,1220,744,-4.87544,0.537777,25.3648,-4.57084,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.164907,-0.216354,0.469387,-0.00997693,0.0132984,-0.00752348,0.0155185,-0.012197,-1.28385,0.0103781,912,751,-0.568424,1.27615,25.0595,3.93664,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.169413,-0.228598,0.471474,-0.0109576,0.0139237,-0.00743175,0.0159745,-0.0130084,-1.30155,0.0101936,919,751,-0.598424,1.3899,24.875,3.87703,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.176632,-0.24184,0.476002,-0.0119616,0.0146279,-0.00730937,0.0165047,-0.0138384,-1.31945,0.00997175,926,751,-0.649818,1.51066,24.6726,3.81843,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.18679,-0.256168,0.477725,-0.0130086,0.0153936,-0.0071445,0.0170895,-0.0147045,-1.33774,0.00934408,933,751,-0.736439,1.6497,24.4592,3.76799,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.198547,-0.270123,0.478448,-0.01401,0.0161549,-0.00691253,0.0176635,-0.0155186,-1.35592,0.00896201,940,751,-0.841238,1.78919,24.2385,3.7214,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.210411,-0.281362,0.476299,-0.0149607,0.016884,-0.00658869,0.0181933,-0.0162701,-1.37462,0.00889703,947,751,-0.954039,1.90214,24.0115,3.67581,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.222723,-0.291057,0.47325,-0.0159057,0.0175749,-0.00618888,0.0186823,-0.0170131,-1.39374,0.00909696,954,751,-1.0736,1.99677,23.7914,3.62343,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.235009,-0.301711,0.472978,-0.0168836,0.0182014,-0.00575539,0.0191214,-0.0178036,-1.41229,0.00948891,961,751,-1.18623,2.09969,23.5809,3.56713,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.248036,-0.313859,0.476519,-0.0178997,0.0187655,-0.0053202,0.0195219,-0.0186561,-1.42957,0.00928915,968,751,-1.2969,2.21169,23.3817,3.51158,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.260808,-0.325164,0.47846,-0.0188313,0.0193689,-0.0048543,0.0199761,-0.0194385,-1.44636,0.00925507,975,751,-1.40872,2.32307,23.1944,3.44159,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.273122,-0.335778,0.476685,-0.0196458,0.0200438,-0.00434844,0.0205146,-0.0201166,-1.46294,0.00927959,982,751,-1.52449,2.42901,23.022,3.36769,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.286186,-0.345508,0.475484,-0.0203631,0.0207658,-0.00380668,0.0211152,-0.0207125,-1.47928,0.00942453,989,751,-1.64653,2.52956,22.8605,3.28357,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.300095,-0.354091,0.471623,-0.0210047,0.0214945,-0.00324117,0.0217403,-0.0212505,-1.49512,0.00950167,996,751,-1.78338,2.62274,22.6981,3.19215,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.314494,-0.361034,0.461547,-0.0215716,0.0222214,-0.00264698,0.0223808,-0.021731,-1.51065,0.00967691,1003,751,-1.94011,2.70808,22.5451,3.10201,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.329593,-0.368037,0.448257,-0.022041,0.0229336,-0.00199012,0.0230215,-0.0221289,-1.52666,0.00920913,1010,751,-2.11142,2.79717,22.4186,3.01699,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.347433,-0.378033,0.441309,-0.0224431,0.0236402,-0.00124131,0.0236736,-0.0224765,-1.54389,0.00923903,1017,751,-2.29408,2.90417,22.2969,2.9569,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.366496,-0.391287,0.443475,-0.0228427,0.0243371,-0.000407171,0.0243407,-0.0228462,-1.56217,0.00993864,1024,751,-2.46596,3.0285,22.1944,2.9248,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.385378,-0.403179,0.449797,-0.0232536,0.024996,0.000530982,0.0250018,-0.0232595,1.55979,0.0107756,1031,751,-2.62612,3.13585,22.0796,2.8646,26.6199,-0.378305
