 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.197347,-0.027623,0.231837,-0.00292809,0.00401379,-9.70143e-05,0.00401514,-0.00292944,-1.55682,0.00750114,1024,723,-1.39186,-0.211713,28.1633,-0.23084,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.199581,-0.0297693,0.232494,-0.00307937,0.00421786,3.0333e-05,0.00421799,-0.0030795,1.56664,0.00735326,1031,723,-1.40756,-0.189826,28.1899,-0.383678,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.201865,-0.0325038,0.232973,-0.00321496,0.0043614,0.000239082,0.00436894,-0.00322249,1.53928,0.00719064,1038,723,-1.42393,-0.165196,28.2029,-0.557998,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.203798,-0.0352362,0.235969,-0.00332966,0.00440554,0.000505449,0.00443843,-0.00336255,1.50582,0.00746121,1045,723,-1.43071,-0.140255,28.2457,-0.744354,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.205552,-0.0379101,0.240176,-0.00344262,0.00443288,0.000797462,0.00451282,-0.00352256,1.47089,0.0079095,1052,723,-1.43263,-0.119962,28.3067,-0.926281,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.20735,-0.0414949,0.24808,-0.00353099,0.00443041,0.00112135,0.00458533,-0.00368591,1.43351,0.00807977,1059,723,-1.42546,-0.098404,28.3889,-1.09339,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.20988,-0.0441718,0.253576,-0.00357827,0.00442076,0.00144162,0.00467264,-0.00383016,1.39782,0.008097,1066,723,-1.43148,-0.0841302,28.4495,-1.24764,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.213045,-0.0454331,0.253593,-0.00356963,0.00442825,0.00173388,0.00478796,-0.00392935,1.36624,0.00787006,1073,723,-1.45763,-0.0707628,28.5277,-1.41528,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.217002,-0.0464476,0.2545,-0.00352022,0.0044527,0.00198637,0.00492017,-0.0039877,1.33966,0.00770852,1080,723,-1.48941,-0.0597383,28.6105,-1.59433,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.220177,-0.0459128,0.252538,-0.00343654,0.00449649,0.00220947,0.00507035,-0.0040104,1.31668,0.00752903,1087,723,-1.52101,-0.0618217,28.7237,-1.78319,31.252,-1.77753
0.268677,29.768,-2.30899,-0.222485,-0.0453309,0.250737,-0.0033214,0.00456004,0.00239511,0.00523081,-0.00399217,1.29773,0.00732767,1094,723,-1.5436,-0.0702759,28.863,-1.97798,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.191193,-0.0176111,0.229906,-0.00268085,0.0029785,-0.000427743,0.00301065,-0.002713,-1.49578,0.00733676,996,730,-1.35581,-0.30443,27.1139,0.410229,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.192808,-0.0210032,0.232451,-0.00277075,0.00327914,-0.000342087,0.00329843,-0.00279003,-1.51449,0.00759056,1003,730,-1.36071,-0.279446,27.0831,0.227266,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.194898,-0.0245136,0.23429,-0.00286755,0.00357517,-0.000277624,0.00358711,-0.0028795,-1.52781,0.00745072,1010,730,-1.37185,-0.252994,27.0805,0.0524913,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.197448,-0.0274232,0.236257,-0.00297778,0.00384166,-0.000205356,0.00384784,-0.00298396,-1.54072,0.00721811,1017,730,-1.38739,-0.225511,27.1134,-0.100515,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.200156,-0.0294648,0.238517,-0.00310616,0.0040697,-0.000110483,0.0040714,-0.00310786,-1.5554,0.00719581,1024,730,-1.404,-0.203481,27.1429,-0.251394,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.202755,-0.0319357,0.240827,-0.00324591,0.00426264,3.46264e-05,0.0042628,-0.00324607,1.56618,0.00709127,1031,730,-1.41919,-0.179038,27.154,-0.399995,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.205276,-0.0348754,0.242932,-0.00336656,0.00440663,0.000249867,0.00441465,-0.00337458,1.5387,0.00700136,1038,730,-1.43387,-0.150962,27.1493,-0.574046,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.207355,-0.0378166,0.246568,-0.00346163,0.00447774,0.000520472,0.00451172,-0.0034956,1.50561,0.00744518,1045,730,-1.44034,-0.124322,27.1767,-0.756971,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.209041,-0.0401422,0.248794,-0.00354582,0.00453813,0.000815369,0.00461955,-0.00362724,1.47127,0.0079868,1052,730,-1.44636,-0.104856,27.234,-0.934255,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.210689,-0.0427761,0.252518,-0.00360159,0.00457691,0.0011318,0.00473065,-0.00375533,1.43579,0.00829801,1059,730,-1.4481,-0.0877494,27.3132,-1.09464,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.213563,-0.0451782,0.255117,-0.00361541,0.00460916,0.00144035,0.00485412,-0.00386036,1.40234,0.00829215,1066,730,-1.46463,-0.0743138,27.38,-1.24304,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.217046,-0.0467016,0.255509,-0.00357936,0.00464952,0.00172601,0.00499688,-0.00392673,1.37219,0.00807133,1073,730,-1.49287,-0.0594258,27.4586,-1.40712,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.221235,-0.0481026,0.257622,-0.00350872,0.00469206,0.00198762,0.00514841,-0.00396507,1.34511,0.00795509,1080,730,-1.52377,-0.0469127,27.5358,-1.58646,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.224774,-0.0478197,0.256893,-0.00341182,0.00473713,0.00222675,0.00530591,-0.00398059,1.32072,0.00795205,1087,730,-1.55577,-0.047679,27.6421,-1.77414,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.226789,-0.0465746,0.252797,-0.00328661,0.00478836,0.00242665,0.00546149,-0.00395974,1.30021,0.00779482,1094,730,-1.5814,-0.0575439,27.7735,-1.97519,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.228345,-0.0452525,0.247356,-0.00312243,0.00485283,0.00256923,0.00560884,-0.00387844,1.28462,0.00752565,1101,730,-1.60605,-0.0651349,27.8997,-2.17064,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.2299,-0.0449262,0.244159,-0.00292515,0.00493176,0.00268503,0.00576168,-0.00375507,1.27102,0.00760532,1108,730,-1.62478,-0.0678653,28.0219,-2.36595,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.231777,-0.0459837,0.246494,-0.00268908,0.00503573,0.0028085,0.00594887,-0.00360222,1.25644,0.00793303,1115,730,-1.63223,-0.0605242,28.1772,-2.55974,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.233463,-0.0472365,0.25316,-0.00240835,0.00511938,0.00293223,0.00612675,-0.00341572,1.23988,0.00795879,1122,730,-1.62643,-0.0640922,28.3565,-2.75554,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.234954,-0.0478051,0.257089,-0.00209211,0.00516796,0.00305902,0.006285,-0.00320915,1.22068,0.00772185,1129,730,-1.62583,-0.0681774,28.5294,-2.95691,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.236314,-0.0473437,0.257618,-0.00178033,0.00516566,0.00318891,0.00640762,-0.0030223,1.19941,0.0068573,1136,730,-1.63298,-0.0791826,28.6659,-3.15362,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.187439,-0.0043969,0.224332,-0.00224183,0.00233994,-0.000971028,0.00253723,-0.00243912,-1.37034,0.00875293,968,737,-1.35199,-0.428899,26.303,0.989205,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.189243,-0.00760583,0.226083,-0.00241174,0.00247907,-0.000844335,0.00262073,-0.0025534,-1.40457,0.00867395,975,737,-1.36107,-0.397555,26.2447,0.849692,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.19128,-0.0112375,0.227391,-0.00256222,0.00267641,-0.000715577,0.0027724,-0.00265821,-1.43745,0.0079306,982,737,-1.37331,-0.361996,26.19,0.71062,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.19318,-0.0148757,0.232048,-0.00269015,0.00290083,-0.000607402,0.00296606,-0.00275538,-1.46382,0.00750752,989,737,-1.37628,-0.332062,26.1442,0.548994,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.194715,-0.0181573,0.235052,-0.0028031,0.00315385,-0.000511406,0.00319744,-0.00284669,-1.48578,0.00743792,996,737,-1.37942,-0.304536,26.103,0.369659,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.196278,-0.0211643,0.236747,-0.00291156,0.00344102,-0.000429128,0.00346988,-0.00294042,-1.50365,0.00752156,1003,737,-1.38587,-0.279672,26.0608,0.194524,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.198261,-0.0246033,0.2375,-0.00302165,0.00372114,-0.000352635,0.00373953,-0.00304004,-1.51869,0.00730019,1010,737,-1.39845,-0.253915,26.0568,0.030383,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.200486,-0.0278678,0.239329,-0.00313613,0.00396869,-0.000261846,0.00397833,-0.00314576,-1.53401,0.00708142,1017,737,-1.4109,-0.226083,26.0902,-0.118239,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.203332,-0.0307575,0.243292,-0.00325999,0.00417506,-0.000147045,0.00417797,-0.00326289,-1.55103,0.00713184,1024,737,-1.42452,-0.197668,26.1288,-0.25745,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.206141,-0.0338336,0.247252,-0.00338971,0.00434472,9.02895e-06,0.00434473,-0.00338972,1.56963,0.00710091,1031,737,-1.43759,-0.167964,26.1353,-0.406244,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.20887,-0.0369926,0.251086,-0.00350053,0.00447436,0.000225504,0.00448073,-0.00350691,1.54255,0.00714118,1038,737,-1.45001,-0.13757,26.1321,-0.578031,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.211432,-0.0401293,0.25542,-0.00358392,0.00454973,0.000494819,0.00457972,-0.00361392,1.51026,0.0074204,1045,737,-1.45935,-0.113704,26.1433,-0.75733,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.213563,-0.0422963,0.2576,-0.00364912,0.00461833,0.000788725,0.0046929,-0.0037237,1.47653,0.00795741,1052,737,-1.4698,-0.0961954,26.1836,-0.945328,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.215238,-0.0439739,0.257198,-0.00368249,0.00467215,0.00109856,0.00481418,-0.00382453,1.44222,0.00836093,1059,737,-1.48205,-0.0842584,26.2582,-1.1089,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.217738,-0.0457987,0.257155,-0.00367337,0.00472374,0.00139892,0.00495067,-0.00390029,1.40998,0.00844469,1066,737,-1.5015,-0.0717336,26.3329,-1.25512,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.221225,-0.0476964,0.258263,-0.00361889,0.00478109,0.00168251,0.00510556,-0.00394336,1.38029,0.00832444,1073,737,-1.52785,-0.0550072,26.4019,-1.40999,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.225317,-0.0494713,0.260899,-0.00353318,0.00483436,0.00195548,0.00526879,-0.00396762,1.35218,0.00819514,1080,737,-1.55633,-0.0405776,26.477,-1.58078,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.228898,-0.0499795,0.262909,-0.00342491,0.00488155,0.00221269,0.0054342,-0.00397756,1.32604,0.00821245,1087,737,-1.58156,-0.0384112,26.5837,-1.7622,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.231075,-0.0490038,0.259793,-0.00328924,0.00492693,0.00243214,0.00559291,-0.00395522,1.30352,0.00804938,1094,737,-1.60619,-0.0451509,26.7081,-1.96301,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.232736,-0.0474403,0.254306,-0.00311726,0.00497171,0.00259954,0.00573508,-0.00388063,1.28517,0.00770721,1101,737,-1.63199,-0.0520452,26.8447,-2.16247,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.234231,-0.0468258,0.251106,-0.0029183,0.00501499,0.00274031,0.0058695,-0.00377282,1.26852,0.00754539,1108,737,-1.65016,-0.0541932,26.9868,-2.36546,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.235869,-0.0479606,0.254048,-0.00269193,0.00506216,0.00288403,0.00601721,-0.00364698,1.25101,0.0077512,1115,737,-1.65354,-0.0487787,27.1322,-2.54942,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.237647,-0.0495789,0.261672,-0.00243171,0.0050849,0.00302618,0.00615181,-0.00349861,1.23185,0.00770718,1122,737,-1.64596,-0.0487451,27.304,-2.74058,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.23879,-0.0503878,0.265754,-0.00214045,0.00507521,0.00316929,0.00626955,-0.00333479,1.21041,0.00703284,1129,737,-1.64136,-0.0509259,27.4615,-2.93538,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.240567,-0.0498324,0.265742,-0.00184721,0.00501956,0.0033189,0.00636145,-0.00318909,1.18657,0.00665507,1136,737,-1.65391,-0.0600143,27.6048,-3.12204,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.242742,-0.0487291,0.264774,-0.00159168,0.0049119,0.00346068,0.00640884,-0.00308862,1.16254,0.00642765,1143,737,-1.673,-0.0723063,27.7726,-3.30551,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.244255,-0.0480554,0.264317,-0.00136094,0.0047938,0.00361202,0.00646163,-0.00302876,1.13822,0.00636049,1150,737,-1.68416,-0.0783844,27.9643,-3.49495,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.244764,-0.0466635,0.261631,-0.00111057,0.00463763,0.00381433,0.00653947,-0.0030124,1.10827,0.00653877,1157,737,-1.69164,-0.0833639,28.1629,-3.69822,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.244593,-0.0446051,0.258066,-0.000834256,0.00450722,0.00405344,0.00669068,-0.00301771,1.0767,0.00663836,1164,737,-1.69504,-0.0957223,28.3572,-3.89899,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.244415,-0.0421719,0.254251,-0.000546755,0.00438768,0.00431089,0.00688745,-0.00304653,1.04531,0.00651981,1171,737,-1.69924,-0.11274,28.5712,-4.10127,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.244281,-0.0401024,0.253486,-0.000274235,0.00427297,0.00453133,0.0070691,-0.00307037,1.01792,0.00645834,1178,737,-1.69566,-0.134901,28.7888,-4.3042,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.183956,0.00859836,0.215437,-0.00173044,0.00201539,-0.0013031,0.00242411,-0.00213916,-1.26686,0.00820804,940,744,-1.35719,-0.546527,25.738,1.50655,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.185717,0.00464409,0.220834,-0.00186347,0.00213453,-0.00122465,0.00247984,-0.00220878,-1.29597,0.0082378,947,744,-1.35775,-0.517706,25.5914,1.36949,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.187371,0.000589301,0.226804,-0.0020007,0.00226519,-0.0011416,0.00255148,-0.00228699,-1.32508,0.00837519,954,744,-1.35574,-0.48793,25.4618,1.23314,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.188733,-0.002646,0.229388,-0.00214925,0.00239613,-0.00106187,0.00263196,-0.00238508,-1.35225,0.00870448,961,744,-1.35862,-0.455018,25.3695,1.08275,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.190324,-0.00539562,0.229879,-0.00231729,0.00252143,-0.0009731,0.0027098,-0.00250566,-1.37959,0.00868702,968,744,-1.36861,-0.42284,25.306,0.931156,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.19216,-0.00837295,0.230713,-0.00248482,0.00269353,-0.000870799,0.00283605,-0.00262733,-1.40858,0.00846138,975,744,-1.38011,-0.39195,25.2388,0.79018,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.194211,-0.0120776,0.233121,-0.00263847,0.00290782,-0.000765902,0.00301165,-0.00274229,-1.43606,0.00786796,982,744,-1.38979,-0.361796,25.175,0.644273,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.196343,-0.0157521,0.238442,-0.00277388,0.00313591,-0.00067269,0.00321152,-0.00284948,-1.45888,0.00759982,989,744,-1.39342,-0.333349,25.1214,0.484898,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.198354,-0.0188762,0.240929,-0.00289921,0.00337944,-0.000587872,0.00343401,-0.00295378,-1.47824,0.00752047,996,744,-1.40249,-0.303678,25.0778,0.319259,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.199934,-0.0217686,0.241552,-0.00302255,0.00364145,-0.000508337,0.00368001,-0.0030611,-1.4951,0.00761275,1003,744,-1.41161,-0.275412,25.0354,0.156586,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.201661,-0.0249433,0.24101,-0.00314433,0.00389257,-0.000424404,0.00391808,-0.00316983,-1.51078,0.00747402,1010,744,-1.42471,-0.250612,25.0367,0.00503061,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.20383,-0.0282312,0.242844,-0.00326298,0.00410938,-0.000321362,0.00412336,-0.00327696,-1.52732,0.00726071,1017,744,-1.4365,-0.22379,25.0613,-0.14284,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.206789,-0.031558,0.246019,-0.00338322,0.00428684,-0.000193564,0.00429172,-0.0033881,-1.54558,0.00736611,1024,744,-1.45289,-0.193511,25.1043,-0.276186,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.209885,-0.0357018,0.251808,-0.00350492,0.0044297,-3.15283e-05,0.00442982,-0.00350504,-1.56682,0.00755326,1031,744,-1.46399,-0.158902,25.1366,-0.422713,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.212784,-0.039461,0.257605,-0.00360978,0.00454056,0.000182576,0.00454465,-0.00361386,1.54841,0.00763436,1038,744,-1.47306,-0.127199,25.1474,-0.580997,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.215501,-0.0423144,0.262256,-0.00368814,0.00461199,0.000446731,0.00463597,-0.00371212,1.51718,0.00762838,1045,744,-1.48314,-0.106584,25.1462,-0.75711,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.218248,-0.0443484,0.266309,-0.00374407,0.00468094,0.000736083,0.00474477,-0.0038079,1.4843,0.00788448,1052,744,-1.49503,-0.0949053,25.1555,-0.951166,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.220351,-0.0456312,0.265817,-0.00376596,0.00474174,0.00103771,0.00486649,-0.0038907,1.45116,0.00812345,1059,744,-1.51171,-0.0883349,25.2125,-1.12827,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.222736,-0.0474463,0.26586,-0.00374495,0.00480548,0.00132963,0.00500747,-0.00394694,1.42003,0.0082339,1066,744,-1.5297,-0.0748053,25.2838,-1.27373,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.225459,-0.0492111,0.265247,-0.0036814,0.00487527,0.00161135,0.00516865,-0.00397478,1.3907,0.0081473,1073,744,-1.55268,-0.0574046,25.3588,-1.41417,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.228844,-0.0512403,0.267542,-0.00358774,0.00493882,0.00189447,0.00534079,-0.00398971,1.36172,0.00813283,1080,744,-1.57483,-0.0405181,25.4377,-1.56598,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.232315,-0.0523276,0.270363,-0.00347271,0.00499217,0.00216906,0.0055156,-0.00399615,1.334,0.00815741,1087,744,-1.5967,-0.0326117,25.5407,-1.74599,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.234694,-0.0518763,0.267968,-0.00333026,0.00503787,0.00240956,0.00568209,-0.00397449,1.30955,0.00789881,1094,744,-1.62126,-0.0331827,25.6691,-1.93941,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.236459,-0.0507106,0.262997,-0.00315211,0.00507361,0.00260465,0.005829,-0.0039075,1.28853,0.00751261,1101,744,-1.64656,-0.0350998,25.8101,-2.13163,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.238411,-0.0502238,0.261822,-0.00294881,0.00509767,0.00277537,0.00596209,-0.00381322,1.26886,0.00737715,1108,744,-1.66394,-0.0348353,25.9594,-2.33831,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.240041,-0.0508479,0.264616,-0.00272458,0.00511231,0.00294655,0.00609655,-0.00370882,1.24842,0.00736953,1115,744,-1.66765,-0.0330194,26.0992,-2.54017,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.24148,-0.0525365,0.271046,-0.00247451,0.00509969,0.00311386,0.00621547,-0.00359029,1.22672,0.00726869,1122,744,-1.65964,-0.0291663,26.2586,-2.73248,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.242927,-0.053322,0.275171,-0.00219674,0.00505445,0.00327929,0.00631749,-0.00345977,1.20315,0.00678916,1129,744,-1.65777,-0.0314351,26.4061,-2.91536,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.244849,-0.0521349,0.273534,-0.00191023,0.0049658,0.00345111,0.00639914,-0.00334357,1.17715,0.00648385,1136,744,-1.67604,-0.0431002,26.5558,-3.09132,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.24722,-0.0506817,0.271588,-0.00164739,0.00483142,0.00361066,0.00644285,-0.00325882,1.15103,0.00650014,1143,744,-1.69963,-0.0546706,26.7272,-3.27125,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.248732,-0.0501281,0.271333,-0.00140277,0.00467943,0.00376222,0.00647595,-0.0031993,1.1253,0.00672126,1150,744,-1.71009,-0.0600189,26.9226,-3.47323,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.249464,-0.0490674,0.269116,-0.00114243,0.00450403,0.00393573,0.00652441,-0.00316282,1.09653,0.00666634,1157,744,-1.71824,-0.0663856,27.1227,-3.67924,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.249755,-0.0471843,0.265327,-0.000863991,0.00435232,0.00413211,0.00663056,-0.00314222,1.06692,0.00662038,1164,744,-1.72656,-0.0775405,27.3197,-3.87538,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.249723,-0.0443908,0.259652,-0.000579045,0.00421846,0.00434228,0.0067805,-0.00314108,1.03775,0.00645065,1171,744,-1.73712,-0.0942994,27.5319,-4.07093,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.249747,-0.0423724,0.259292,-0.000301601,0.00409878,0.0045187,0.00692447,-0.00312729,1.01196,0.00635672,1178,744,-1.7339,-0.114667,27.7605,-4.26299,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.249702,-0.0408465,0.260557,-2.27357e-05,0.00397842,0.00463714,0.00702813,-0.00307245,0.989048,0.00635942,1185,744,-1.72548,-0.134149,27.9991,-4.45919,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.249966,-0.0388515,0.261539,0.000267322,0.00384408,0.0047058,0.00708987,-0.00297847,0.966988,0.00658901,1192,744,-1.72091,-0.160816,28.2502,-4.66697,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.250455,-0.0366911,0.262379,0.000547822,0.00369604,0.00475467,0.00713039,-0.00288653,0.945252,0.0073632,1199,744,-1.71897,-0.187611,28.5103,-4.8809,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.249838,-0.0335648,0.259925,0.000815431,0.00354673,0.004824,0.00719466,-0.0028325,0.923336,0.00727856,1206,744,-1.71555,-0.212263,28.8342,-5.09222,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.248716,-0.0303316,0.259179,0.00108791,0.00341754,0.00489831,0.00728763,-0.00278217,0.90213,0.00692523,1213,744,-1.70269,-0.238971,29.1589,-5.30765,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.247211,-0.0271412,0.257731,0.00136655,0.0032313,0.00494381,0.00732989,-0.00273203,0.878601,0.00681945,1220,744,-1.68807,-0.264454,29.4974,-5.5205,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.182396,0.0229836,0.200297,-0.00149468,0.00190568,-0.00129728,0.00234408,-0.00193308,-1.2449,0.00811154,912,751,-1.39463,-0.649866,25.3476,2.06155,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.182759,0.0197381,0.204386,-0.00156105,0.00191424,-0.00126898,0.00232827,-0.00197509,-1.25541,0.00791485,919,751,-1.38475,-0.630497,25.1992,1.90878,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.183555,0.0159479,0.210699,-0.00163714,0.00196919,-0.00127456,0.00237417,-0.00204212,-1.26314,0.00787805,926,751,-1.37403,-0.608688,25.0563,1.75347,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.184862,0.0121684,0.215652,-0.00172826,0.00205107,-0.001284,0.00244603,-0.00212321,-1.27238,0.00787153,933,751,-1.3713,-0.580754,24.9248,1.59128,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.186758,0.00824069,0.220602,-0.00183488,0.00214958,-0.00126553,0.00251755,-0.00220285,-1.28783,0.00803041,940,751,-1.37432,-0.549319,24.7945,1.43676,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.188484,0.00451997,0.225611,-0.00195769,0.00228144,-0.00121682,0.00260589,-0.00228214,-1.31022,0.00815109,947,751,-1.37537,-0.521006,24.6561,1.2992,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.190015,0.00075813,0.231807,-0.00208876,0.00243477,-0.00115513,0.00271267,-0.00236666,-1.3347,0.008237,954,751,-1.37161,-0.494832,24.5279,1.16275,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.191327,-0.00285253,0.235486,-0.00223055,0.00259326,-0.00108645,0.00282667,-0.00246395,-1.35918,0.00836964,961,751,-1.37128,-0.462746,24.4194,1.02224,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.193275,-0.00620039,0.235746,-0.00239057,0.002744,-0.00100597,0.00293405,-0.00258062,-1.38407,0.00805821,968,751,-1.38514,-0.423418,24.3341,0.876007,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.195264,-0.00970927,0.237411,-0.00255429,0.00292498,-0.000917163,0.00307442,-0.00270374,-1.40927,0.00786931,975,751,-1.39603,-0.388071,24.2534,0.727757,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.197264,-0.0136995,0.240719,-0.00270788,0.00313574,-0.000826012,0.00325025,-0.00282239,-1.43304,0.00771304,982,751,-1.40292,-0.359402,24.1751,0.580485,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.199536,-0.0175323,0.246131,-0.00284595,0.0033529,-0.000740505,0.00344013,-0.00293318,-1.45354,0.00768679,989,751,-1.40755,-0.330772,24.1104,0.42658,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.201878,-0.0206151,0.248595,-0.00297751,0.00357711,-0.00066065,0.00364303,-0.00304344,-1.47134,0.00763866,996,751,-1.41988,-0.300867,24.053,0.265849,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.204079,-0.0229159,0.248192,-0.00310998,0.00380731,-0.000580932,0.00385576,-0.00315843,-1.48759,0.00765279,1003,751,-1.4377,-0.273353,24.0069,0.105827,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.206018,-0.0253015,0.247712,-0.0032396,0.00402271,-0.000490714,0.00405572,-0.00327261,-1.50363,0.00719076,1010,751,-1.4529,-0.253599,23.993,-0.0485017,26.4062,0.127334
