 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.147041,0.0051493,0.176307,-0.00231043,0.0018155,-0.000539454,0.00188487,-0.0023798,-1.44291,0.00809539,1024,723,-1.0355,-0.424474,28.7475,-0.456281,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.148883,0.00275806,0.178111,-0.0023825,0.0020786,-0.000524786,0.00213951,-0.00244341,-1.45526,0.00796361,1031,723,-1.04554,-0.404907,28.7759,-0.606165,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.150207,0.000758936,0.176353,-0.00242355,0.00232909,-0.000441402,0.00236974,-0.0024642,-1.47897,0.00780584,1038,723,-1.05911,-0.383942,28.801,-0.782796,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.152165,-0.00120553,0.178529,-0.00244296,0.00255445,-0.000294709,0.00257177,-0.00246028,-1.5121,0.00793625,1045,723,-1.06946,-0.364975,28.8441,-0.9753,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.154636,-0.00418603,0.184221,-0.00246683,0.00276911,-0.000111109,0.00277147,-0.00246919,-1.54959,0.00822197,1052,723,-1.07587,-0.345596,28.8952,-1.15583,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.156898,-0.00783764,0.192126,-0.00247248,0.00297134,0.000125289,0.00297422,-0.00247536,1.5478,0.00822057,1059,723,-1.07434,-0.324773,28.9721,-1.32083,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.158952,-0.0104188,0.194049,-0.00243906,0.00316308,0.000395632,0.00319089,-0.00246686,1.50064,0.00814244,1066,723,-1.08561,-0.304986,29.0414,-1.46875,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.160505,-0.011442,0.192482,-0.00236458,0.00339173,0.000689609,0.00347319,-0.00244604,1.45321,0.0078331,1073,723,-1.10109,-0.285768,29.137,-1.64072,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.16215,-0.0116434,0.190239,-0.00226788,0.00366163,0.000985977,0.00382128,-0.00242753,1.41027,0.00760201,1080,723,-1.1194,-0.275179,29.2463,-1.82324,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.163733,-0.0109175,0.187626,-0.00216235,0.003935,0.00127111,0.00418938,-0.00241672,1.37329,0.00725076,1087,723,-1.13823,-0.279326,29.3756,-2.01112,31.252,-1.77753
0.268677,29.768,-2.30899,-0.165101,-0.010076,0.186108,-0.00205425,0.00417344,0.00152497,0.0045268,-0.00240762,1.34309,0.00698514,1094,723,-1.15215,-0.293557,29.5233,-2.20619,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.143474,0.0144292,0.173542,-0.00204334,0.00132046,-0.000506463,0.00139506,-0.00211794,-1.42455,0.00786993,996,730,-1.0224,-0.50548,27.676,0.188312,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.144463,0.0124307,0.17389,-0.00213117,0.00150683,-0.000511403,0.00157736,-0.00220169,-1.43376,0.00816707,1003,730,-1.02771,-0.491997,27.6541,-0.00253842,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.145696,0.010383,0.173456,-0.00221335,0.00173488,-0.000549905,0.00181004,-0.00228851,-1.43496,0.00790927,1010,730,-1.03724,-0.476664,27.6628,-0.186648,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.147474,0.00806584,0.174403,-0.00229315,0.00197418,-0.000586551,0.00205333,-0.0023723,-1.43666,0.00763117,1017,730,-1.04885,-0.455399,27.7043,-0.341242,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.149377,0.00515493,0.178564,-0.00236833,0.00218705,-0.000595375,0.00226358,-0.00244486,-1.44296,0.0076088,1024,730,-1.05385,-0.428466,27.7384,-0.486715,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.151229,0.00223044,0.181284,-0.00242987,0.0023872,-0.000555188,0.00245036,-0.00249303,-1.45752,0.00752545,1031,730,-1.06166,-0.401545,27.7558,-0.630137,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.152748,-0.000354409,0.181209,-0.00246696,0.0025733,-0.000455613,0.00261415,-0.00250782,-1.48137,0.00743765,1038,730,-1.07292,-0.373274,27.7634,-0.803044,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.15459,-0.00321458,0.183837,-0.00248658,0.00274072,-0.000299959,0.00275787,-0.00250374,-1.51366,0.00774237,1045,730,-1.08069,-0.347993,27.7938,-0.982294,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.156835,-0.00629445,0.188924,-0.00250786,0.00290359,-0.000112599,0.00290593,-0.0025102,-1.55,0.00799167,1052,730,-1.0862,-0.328611,27.8411,-1.15523,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.158947,-0.0097337,0.195818,-0.00251337,0.00305893,0.000116751,0.00306137,-0.00251582,1.54986,0.00800794,1059,730,-1.08566,-0.308218,27.9108,-1.31481,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.16084,-0.0120852,0.197177,-0.00248297,0.00320912,0.000374227,0.00323362,-0.00250747,1.50543,0.0078793,1066,730,-1.09677,-0.287824,27.9882,-1.46633,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.162656,-0.0130006,0.195897,-0.00241639,0.00338841,0.000656863,0.00346181,-0.0024898,1.45951,0.0077551,1073,730,-1.1141,-0.271117,28.0851,-1.63781,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.164503,-0.0131855,0.193357,-0.00233009,0.00359952,0.000952145,0.00374866,-0.00247923,1.41542,0.00768196,1080,730,-1.13508,-0.261025,28.1911,-1.82106,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.165964,-0.0126235,0.191145,-0.00223534,0.0038134,0.00124165,0.00405836,-0.00248029,1.37601,0.00767241,1087,730,-1.15157,-0.266724,28.3194,-2.00347,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.16681,-0.0116671,0.188672,-0.00213548,0.00399763,0.0015006,0.0043451,-0.00248295,1.34325,0.00752806,1094,730,-1.16276,-0.279942,28.4599,-2.20134,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.168166,-0.0111337,0.18724,-0.00202148,0.00415701,0.00173264,0.00460972,-0.00247419,1.31522,0.00727912,1101,730,-1.17629,-0.289714,28.5826,-2.39395,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.170081,-0.0116089,0.187699,-0.00190748,0.0042831,0.00195078,0.00484655,-0.00247093,1.28962,0.00721501,1108,730,-1.19033,-0.285357,28.6959,-2.59414,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.17199,-0.0126556,0.190007,-0.00179509,0.00435492,0.00214067,0.00502666,-0.00246683,1.26673,0.00734613,1115,730,-1.1994,-0.273444,28.8503,-2.79252,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.172475,-0.0130033,0.191013,-0.00166847,0.00432989,0.00228849,0.00510328,-0.00244186,1.2449,0.00749687,1122,730,-1.19782,-0.27487,29.0476,-2.98684,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.17303,-0.0127788,0.190162,-0.00152249,0.00421815,0.00239451,0.0050858,-0.00239014,1.22316,0.0075096,1129,730,-1.20188,-0.279207,29.2347,-3.18546,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.173755,-0.0119301,0.186708,-0.0013805,0.00401327,0.00247522,0.00497697,-0.0023442,1.19951,0.00674756,1136,730,-1.21459,-0.28616,29.3813,-3.37868,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.139607,0.0255335,0.169166,-0.0018034,0.00134653,-0.000977842,0.00162539,-0.00208227,-1.29299,0.00840732,968,737,-1.0096,-0.615498,26.8671,0.788319,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.140881,0.0230134,0.170016,-0.00188776,0.00138196,-0.000885877,0.00160655,-0.00211235,-1.32251,0.00840285,975,737,-1.01679,-0.584665,26.8148,0.638982,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.142564,0.019945,0.171419,-0.00195926,0.00145158,-0.000773361,0.00161874,-0.00212642,-1.35793,0.00791092,982,737,-1.02653,-0.552409,26.763,0.49165,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.144472,0.0168258,0.175177,-0.00203098,0.00156289,-0.000679061,0.00168692,-0.00215501,-1.39014,0.00768818,989,737,-1.03287,-0.528396,26.7179,0.32904,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.145853,0.0144673,0.176677,-0.00211557,0.00171832,-0.000628687,0.00181878,-0.00221603,-1.41234,0.00772728,996,737,-1.03934,-0.508683,26.6799,0.144818,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.146875,0.0126371,0.175958,-0.00220353,0.0019209,-0.000628522,0.00201455,-0.00229718,-1.42288,0.00784025,1003,737,-1.04753,-0.492267,26.646,-0.0361898,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.14811,0.0103706,0.175477,-0.00228405,0.00213915,-0.000648378,0.00223223,-0.00237714,-1.42821,0.00752473,1010,737,-1.05706,-0.477218,26.6507,-0.208279,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.149899,0.00833129,0.175901,-0.00235704,0.00234884,-0.000660311,0.00243973,-0.00244794,-1.434,0.00726376,1017,737,-1.07002,-0.462276,26.6899,-0.363079,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.1518,0.00526137,0.179904,-0.00242311,0.00252207,-0.000643767,0.00260451,-0.00250554,-1.44344,0.00732963,1024,737,-1.0753,-0.432135,26.7372,-0.500404,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.153687,0.00185776,0.18351,-0.00247813,0.00267409,-0.000583294,0.0027393,-0.00254335,-1.45946,0.00732091,1031,737,-1.08121,-0.397606,26.7527,-0.645995,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.155205,-0.00153683,0.185624,-0.00251512,0.00280909,-0.000470454,0.00285035,-0.00255637,-1.48334,0.0072805,1038,737,-1.08693,-0.362512,26.7631,-0.81111,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.156871,-0.0049302,0.188689,-0.00253826,0.00292671,-0.000307703,0.00294399,-0.00255553,-1.51473,0.00732983,1045,737,-1.09165,-0.333845,26.7842,-0.985139,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.158824,-0.00782711,0.193151,-0.00256136,0.00304091,-0.000116898,0.00304334,-0.0025638,-1.54994,0.00756091,1052,737,-1.09576,-0.316528,26.8225,-1.16684,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.160667,-0.0104305,0.196928,-0.00257093,0.00314891,0.000108084,0.00315095,-0.00257297,1.55191,0.00772579,1059,737,-1.10041,-0.299628,26.8892,-1.33256,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.162593,-0.0126989,0.199064,-0.00254711,0.00325656,0.000356623,0.00327839,-0.00256894,1.50965,0.00779333,1066,737,-1.10994,-0.279881,26.9662,-1.48523,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.164546,-0.0139561,0.198218,-0.00248942,0.00338884,0.000631055,0.00345582,-0.0025564,1.46505,0.00783903,1073,737,-1.12741,-0.261423,27.0523,-1.64707,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.166436,-0.0143763,0.195441,-0.00241273,0.00354742,0.000925512,0.00368783,-0.00255314,1.42024,0.00781429,1080,737,-1.14927,-0.251651,27.1559,-1.8196,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.168484,-0.0143635,0.194753,-0.00232673,0.00370951,0.00121902,0.00394639,-0.00256361,1.37886,0.00791758,1087,737,-1.16753,-0.25414,27.2806,-1.99636,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.169972,-0.0140505,0.193917,-0.00223187,0.00384988,0.00148468,0.00419296,-0.00257495,1.3437,0.00783909,1094,737,-1.18069,-0.262546,27.4084,-2.19067,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.171285,-0.0136729,0.191988,-0.00211937,0.00396943,0.00172428,0.00442382,-0.00257376,1.31313,0.0076854,1101,737,-1.19495,-0.267786,27.5435,-2.38136,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.172874,-0.0140991,0.192151,-0.00200247,0.00406346,0.0019485,0.00463543,-0.00257443,1.28528,0.00750114,1108,737,-1.20646,-0.262751,27.6797,-2.58332,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.174764,-0.0149571,0.195168,-0.00188748,0.00411563,0.00214998,0.00480619,-0.00257805,1.26001,0.0074645,1115,737,-1.21348,-0.256498,27.8218,-2.77385,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.175666,-0.0159044,0.198004,-0.00176247,0.00409136,0.00231786,0.00489798,-0.0025691,1.2359,0.00740586,1122,737,-1.21107,-0.253236,28.0073,-2.96342,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.176311,-0.0157609,0.19833,-0.00161879,0.00399658,0.0024488,0.00491444,-0.00253666,1.21218,0.006906,1129,737,-1.21285,-0.258142,28.1735,-3.16022,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.177065,-0.0146496,0.195275,-0.00147227,0.00382172,0.00255648,0.00485469,-0.00250524,1.18679,0.00664461,1136,737,-1.22481,-0.264818,28.3297,-3.34872,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.178606,-0.0135948,0.193851,-0.00133636,0.00357031,0.00264854,0.00472718,-0.00249324,1.15898,0.00647682,1143,737,-1.24027,-0.273428,28.5036,-3.53302,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.180425,-0.0134506,0.195077,-0.00120121,0.00327959,0.00273564,0.00457516,-0.00249679,1.1285,0.00645064,1150,737,-1.25129,-0.273963,28.6894,-3.72368,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.181639,-0.0128184,0.194024,-0.00103433,0.00294755,0.0028375,0.00442291,-0.0025097,1.09132,0.00690353,1157,737,-1.26248,-0.275843,28.8781,-3.92099,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.182337,-0.0121809,0.193392,-0.000836419,0.00264705,0.00295469,0.00433516,-0.00252453,1.05172,0.00725154,1164,737,-1.26752,-0.280526,29.0596,-4.11208,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.182629,-0.0110229,0.191647,-0.000631682,0.00240461,0.00307303,0.00431404,-0.00254111,1.01483,0.00722189,1171,737,-1.27163,-0.292483,29.2658,-4.30172,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.18244,-0.00933626,0.189679,-0.000436327,0.00221043,0.0031713,0.0043234,-0.00254929,0.983063,0.00700226,1178,737,-1.27186,-0.309849,29.4844,-4.49717,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.136189,0.0375298,0.161645,-0.00156292,0.00106733,-0.00123986,0.00155963,-0.00205523,-1.19282,0.00741401,940,744,-1.00772,-0.72571,26.3018,1.31095,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.137662,0.0339928,0.165811,-0.00162419,0.00116132,-0.00119508,0.00160377,-0.00206664,-1.21622,0.00744188,947,744,-1.00931,-0.698963,26.1595,1.17229,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.139249,0.0304653,0.171433,-0.00168503,0.00126428,-0.00112882,0.00164673,-0.00206748,-1.24413,0.00767416,954,744,-1.00856,-0.677159,26.0307,1.03474,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.140512,0.0274618,0.175211,-0.00176179,0.00137792,-0.0010627,0.00170379,-0.00208766,-1.27325,0.00804375,961,744,-1.00882,-0.650124,25.9372,0.881192,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.141534,0.0250974,0.176004,-0.00185431,0.00148532,-0.00100765,0.0017658,-0.00213479,-1.29932,0.00816731,968,744,-1.01362,-0.620438,25.8784,0.723326,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.142657,0.0226582,0.176075,-0.0019422,0.00158593,-0.000939666,0.00182059,-0.00217686,-1.32608,0.00806019,975,744,-1.02102,-0.589678,25.8189,0.574629,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.144217,0.0196544,0.176878,-0.00201685,0.00171331,-0.000854618,0.00189979,-0.00220333,-1.35596,0.00767185,982,744,-1.03079,-0.562504,25.7618,0.423768,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.146122,0.0168665,0.178871,-0.00208828,0.00186861,-0.000782005,0.00201755,-0.00223722,-1.38259,0.00756649,989,744,-1.04124,-0.538715,25.7148,0.263864,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.147857,0.0145615,0.17937,-0.00217054,0.00205127,-0.000742157,0.00217793,-0.00229721,-1.40175,0.00757465,996,744,-1.05361,-0.512273,25.6761,0.0925751,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.149117,0.0125695,0.178027,-0.00225819,0.00225847,-0.000735488,0.00237522,-0.00237494,-1.41337,0.00768671,1003,744,-1.06559,-0.49023,25.6391,-0.0744384,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.150455,0.0100923,0.177866,-0.00233836,0.00246333,-0.000737122,0.00257394,-0.00244897,-1.42185,0.00744996,1010,744,-1.07529,-0.474128,25.6432,-0.232571,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.15222,0.00808704,0.178062,-0.00240801,0.00264504,-0.000726313,0.00274737,-0.00251033,-1.43083,0.0072027,1017,744,-1.08849,-0.461219,25.6736,-0.385927,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.154318,0.00502236,0.181503,-0.00246904,0.00278627,-0.000688048,0.00287486,-0.00255763,-1.44275,0.00733992,1024,744,-1.09703,-0.431706,25.7242,-0.524618,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.156282,0.000981682,0.185966,-0.00252122,0.00290273,-0.000610679,0.00297064,-0.00258913,-1.46005,0.00755352,1031,744,-1.10141,-0.391544,25.7688,-0.673649,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.157775,-0.00317083,0.190233,-0.00256109,0.00300105,-0.000486239,0.00304323,-0.00260328,-1.48425,0.00750148,1038,744,-1.10139,-0.352605,25.7949,-0.825382,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.159274,-0.00671305,0.193753,-0.00259081,0.00308286,-0.000316539,0.00310047,-0.00260841,-1.51524,0.00726863,1045,744,-1.10321,-0.325093,25.8067,-0.990182,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.161233,-0.00896502,0.198341,-0.00262014,0.00316071,-0.000121417,0.00316326,-0.00262269,-1.54981,0.00736701,1052,744,-1.10717,-0.315352,25.8224,-1.17978,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.163149,-0.0105725,0.200295,-0.00263838,0.0032329,0.000100648,0.00323462,-0.00264011,1.55366,0.00753351,1059,744,-1.11721,-0.307932,25.8774,-1.3603,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.164885,-0.012697,0.20139,-0.00262559,0.0033084,0.000341479,0.00332799,-0.00264518,1.5135,0.00773071,1066,744,-1.12743,-0.287421,25.953,-1.51037,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.166663,-0.014442,0.199836,-0.00257965,0.00340546,0.000608268,0.00346665,-0.00264084,1.47053,0.00773793,1073,744,-1.14477,-0.261859,26.0379,-1.6557,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.168662,-0.0157312,0.197957,-0.00251377,0.00352457,0.0009009,0.00365611,-0.00264531,1.42581,0.0077586,1080,744,-1.16521,-0.241771,26.1352,-1.80968,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.170863,-0.0161631,0.197656,-0.00243668,0.00364721,0.00119681,0.00387417,-0.00266365,1.38338,0.00788189,1087,744,-1.18388,-0.238028,26.2541,-1.98673,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.172808,-0.0162225,0.197905,-0.00234696,0.00375405,0.00146771,0.00408877,-0.00268168,1.34657,0.0077285,1094,744,-1.19868,-0.242095,26.3828,-2.17618,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.174342,-0.0163843,0.197034,-0.00223547,0.00384412,0.00171412,0.00429411,-0.00268545,1.31407,0.0075762,1101,744,-1.21225,-0.240401,26.5203,-2.36067,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.176069,-0.0172157,0.198999,-0.00211348,0.00391588,0.00194506,0.0044889,-0.0026865,1.2843,0.00753768,1108,744,-1.22031,-0.234772,26.6672,-2.55798,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.177703,-0.0179879,0.201951,-0.00199121,0.00395684,0.00215935,0.00465809,-0.00269245,1.25679,0.0073962,1115,744,-1.22485,-0.233304,26.8061,-2.75702,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.178836,-0.0190551,0.206334,-0.00186096,0.00393895,0.00234905,0.00477099,-0.002693,1.23038,0.00724791,1122,744,-1.2206,-0.230251,26.9703,-2.95317,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.179835,-0.0186184,0.206486,-0.00171196,0.00386226,0.00250779,0.00482442,-0.00267411,1.20445,0.0068859,1129,744,-1.22631,-0.236034,27.1262,-3.14195,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.180631,-0.0169108,0.202422,-0.00155343,0.00371551,0.00264407,0.00481354,-0.00265145,1.17719,0.00671839,1136,744,-1.24136,-0.246687,27.2892,-3.32003,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.182088,-0.015106,0.198373,-0.00139851,0.00350791,0.00275751,0.00474551,-0.00263612,1.14893,0.00683753,1143,744,-1.26299,-0.256796,27.4713,-3.50039,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.183479,-0.0147945,0.198433,-0.00124421,0.00326772,0.00285372,0.00464949,-0.00262598,1.11987,0.0070366,1150,744,-1.27282,-0.258635,27.6667,-3.70208,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.184688,-0.0140522,0.19604,-0.00106789,0.00299862,0.00294926,0.00454757,-0.00261685,1.08719,0.00714064,1157,744,-1.28747,-0.258709,27.8613,-3.90727,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.185723,-0.0132096,0.194203,-0.000870045,0.00275269,0.00304634,0.00448551,-0.00260286,1.05362,0.00728696,1164,744,-1.299,-0.262781,28.0476,-4.09697,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.186245,-0.0119892,0.192388,-0.000668814,0.0025493,0.00313653,0.00446543,-0.00258494,1.0224,0.00720847,1171,744,-1.30556,-0.275375,28.2491,-4.27966,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.186242,-0.0106134,0.192907,-0.000472238,0.00238618,0.00320543,0.00446659,-0.00255265,0.995106,0.00699374,1178,744,-1.3008,-0.295273,28.4762,-4.46254,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.185882,-0.00948012,0.194253,-0.000272249,0.00227101,0.00325629,0.00449516,-0.0024964,0.97155,0.00680374,1185,744,-1.2903,-0.309276,28.7171,-4.65655,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.18596,-0.00788832,0.194276,-6.47524e-05,0.00217463,0.00329865,0.00453844,-0.00242856,0.949016,0.00690112,1192,744,-1.28777,-0.325857,28.9702,-4.86262,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.186032,-0.00620583,0.192757,0.000157972,0.00211138,0.00335388,0.00462788,-0.00235853,0.927087,0.00767573,1199,744,-1.28935,-0.343248,29.2359,-5.06741,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.185605,-0.00426647,0.191049,0.000376829,0.00205174,0.00342287,0.00473812,-0.00230955,0.905374,0.00757251,1206,744,-1.28667,-0.362846,29.5562,-5.26282,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.185127,-0.00163367,0.189842,0.000583129,0.00200522,0.00348194,0.00484797,-0.00225962,0.886118,0.00713754,1213,744,-1.2824,-0.392293,29.874,-5.46181,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.184314,0.0007373,0.190179,0.000772352,0.00190756,0.00352462,0.00490998,-0.00223008,0.865232,0.00694752,1220,744,-1.27065,-0.417103,30.2029,-5.66565,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.133305,0.0475351,0.151754,-0.00137155,0.000967884,-0.000987622,0.00132906,-0.00173273,-1.2202,0.00749954,912,751,-1.01498,-0.791859,25.9183,1.895,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.133618,0.0461419,0.151644,-0.00142218,0.0010148,-0.00102899,0.00139116,-0.00179853,-1.22016,0.00743834,919,751,-1.01533,-0.782486,25.7767,1.73075,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.134864,0.0438028,0.15577,-0.00147634,0.00108681,-0.00109455,0.00149061,-0.00188014,-1.21737,0.00736662,926,751,-1.01534,-0.771419,25.6324,1.56525,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.136477,0.0406947,0.160657,-0.00153697,0.00115874,-0.00116067,0.00158961,-0.00196784,-1.21534,0.00712821,933,751,-1.01706,-0.750388,25.4974,1.3968,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.138115,0.0373461,0.165139,-0.00160294,0.00122146,-0.00119332,0.00165813,-0.00203961,-1.22,0.00706866,940,751,-1.01975,-0.72222,25.37,1.23573,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.139465,0.0341288,0.1687,-0.00166789,0.00130325,-0.00117682,0.00171289,-0.00207753,-1.23582,0.00712328,947,751,-1.02148,-0.698876,25.2371,1.09854,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.140858,0.031043,0.173762,-0.00173266,0.00141223,-0.00113837,0.00178104,-0.00210147,-1.25749,0.00731109,954,751,-1.02009,-0.683059,25.1115,0.963235,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.142137,0.0278396,0.178388,-0.00180927,0.00153926,-0.00109409,0.00186505,-0.00213506,-1.28139,0.00754586,961,751,-1.01845,-0.659166,25.0015,0.819312,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.143272,0.02506,0.180166,-0.00190072,0.00166693,-0.00105508,0.0019556,-0.00218938,-1.30373,0.00740062,968,751,-1.02198,-0.62572,24.9216,0.662011,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.14452,0.0220204,0.181551,-0.00198948,0.00179343,-0.00100609,0.00204436,-0.00224041,-1.32637,0.00735368,975,751,-1.02735,-0.592796,24.8482,0.507915,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.146079,0.018869,0.183046,-0.00206588,0.00194278,-0.00094275,0.00215342,-0.00227653,-1.35097,0.007341,982,751,-1.03533,-0.571053,24.7765,0.357612,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.147961,0.0161625,0.184117,-0.00213649,0.00211352,-0.000886274,0.00229093,-0.0023139,-1.37323,0.00743602,989,751,-1.04766,-0.545116,24.7214,0.200062,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.149715,0.0138719,0.183458,-0.00221549,0.00230234,-0.000851893,0.00245764,-0.00237078,-1.39048,0.00750254,996,751,-1.06289,-0.515162,24.6737,0.0351175,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.151132,0.0120628,0.180718,-0.00230183,0.0025003,-0.000835974,0.00264167,-0.0024432,-1.40328,0.00758342,1003,751,-1.07978,-0.488752,24.638,-0.124825,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.152588,0.0098224,0.180717,-0.00238201,0.00268475,-0.000818525,0.00281369,-0.00251096,-1.41454,0.00713294,1010,751,-1.09033,-0.472825,24.6276,-0.279892,26.4062,0.127334
