 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.501649,-1.19981,0.684325,-0.0411223,0.0316812,-0.00321871,0.0318232,-0.0412643,-1.5267,0.0137098,1024,723,-2.99936,10.6335,24.3125,10.6076,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.533038,-1.20919,0.678343,-0.0416283,0.0322578,-0.0014332,0.0322856,-0.0416561,-1.55141,0.0134209,1031,723,-3.30814,10.7342,24.0608,10.5413,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.562745,-1.21837,0.674268,-0.0421575,0.0326735,0.000608288,0.0326785,-0.0421624,1.56267,0.0130184,1038,723,-3.59539,10.8272,23.81,10.4407,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.590481,-1.22713,0.675071,-0.042707,0.0328768,0.00277682,0.0329787,-0.0428088,1.53412,0.0130245,1045,723,-3.85098,10.9048,23.6021,10.3266,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.618804,-1.23395,0.674326,-0.0432224,0.0330483,0.00496467,0.0333701,-0.0435442,1.50607,0.0132731,1052,723,-4.11626,10.9642,23.4084,10.2029,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.647832,-1.24025,0.671006,-0.0436502,0.033171,0.00719152,0.0338384,-0.0443176,1.47825,0.0134416,1059,723,-4.39459,11.0254,23.2371,10.0884,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.677522,-1.2417,0.665388,-0.0439167,0.0332004,0.00940798,0.0343316,-0.0450478,1.45114,0.0138984,1066,723,-4.68631,11.0451,23.0449,9.94185,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.709258,-1.23897,0.657805,-0.0439259,0.0331416,0.0115189,0.0348264,-0.0456107,1.42556,0.0138459,1073,723,-5.00405,11.0265,22.8516,9.75036,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.744357,-1.23345,0.652738,-0.0436683,0.0329255,0.0135195,0.0352418,-0.0459845,1.40112,0.0133071,1080,723,-5.3493,10.975,22.6351,9.52059,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.781513,-1.22518,0.644481,-0.0431739,0.0326769,0.0154949,0.0357202,-0.0462171,1.37686,0.0130879,1087,723,-5.72314,10.8924,22.4208,9.27592,31.252,-1.77753
0.268677,29.768,-2.30899,-0.818533,-1.21935,0.633807,-0.04238,0.0323785,0.0174088,0.0362336,-0.0462351,1.35287,0.0130917,1094,723,-6.10061,10.8343,22.2275,9.05339,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.379123,-1.15817,0.730196,-0.039321,0.0293278,-0.00875412,0.0304265,-0.0404197,-1.44594,0.0123679,996,730,-1.74215,10.1941,24.3385,10.8297,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.407612,-1.17285,0.729126,-0.0403018,0.0303861,-0.00753956,0.0311813,-0.041097,-1.46571,0.0132901,1003,730,-2.00996,10.3267,24.0489,10.7754,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.438393,-1.18861,0.72994,-0.0411397,0.0313695,-0.00619414,0.0318948,-0.041665,-1.48619,0.0135344,1010,730,-2.29534,10.4619,23.7656,10.7373,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.472585,-1.20522,0.73044,-0.041823,0.0322767,-0.00472067,0.0325763,-0.0421225,-1.50743,0.0131936,1017,730,-2.61478,10.6176,23.4882,10.7314,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.508465,-1.21799,0.725644,-0.042467,0.0331248,-0.00315262,0.033256,-0.0425983,-1.52919,0.0130543,1024,730,-2.96437,10.7532,23.1997,10.7036,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.541027,-1.22779,0.717507,-0.0431231,0.033842,-0.00134936,0.0338656,-0.0431467,-1.55327,0.0127338,1031,730,-3.28955,10.8665,22.9296,10.6479,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.57059,-1.23628,0.712046,-0.0437582,0.0344177,0.000689062,0.0344237,-0.0437643,1.56198,0.0124465,1038,730,-3.57864,10.9601,22.6693,10.544,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.599124,-1.24484,0.710028,-0.0443307,0.0348052,0.00285798,0.0349083,-0.0444337,1.53474,0.0127523,1045,730,-3.84868,11.0391,22.4442,10.4388,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.627913,-1.25158,0.709729,-0.0447972,0.0351341,0.00505463,0.0354525,-0.0451156,1.50789,0.0134985,1052,730,-4.11711,11.092,22.2385,10.3215,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.657263,-1.25708,0.704285,-0.0451277,0.0353751,0.00728373,0.0360288,-0.0457814,1.48129,0.0142094,1059,730,-4.40375,11.1476,22.0571,10.2099,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.687359,-1.25884,0.697388,-0.0452849,0.035494,0.00950934,0.0365983,-0.0463893,1.45518,0.0146954,1066,730,-4.7022,11.1708,21.8685,10.0701,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.719995,-1.25697,0.691645,-0.0452028,0.0354905,0.0116618,0.0371421,-0.0468544,1.43011,0.0147745,1073,730,-5.02375,11.1576,21.6682,9.88431,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.758108,-1.25214,0.689453,-0.0448776,0.0352943,0.0137383,0.0375832,-0.0471664,1.40571,0.0144128,1080,730,-5.39111,11.1061,21.4162,9.65526,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.799301,-1.24331,0.681571,-0.0443203,0.0350001,0.0157818,0.0380248,-0.047345,1.38144,0.0146534,1087,730,-5.80373,11.0175,21.1592,9.40526,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.836757,-1.23448,0.665766,-0.043466,0.0345963,0.0177461,0.0384411,-0.0473109,1.35743,0.0147893,1094,730,-6.19907,10.9429,20.9547,9.15528,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.868259,-1.22618,0.647493,-0.0421804,0.034077,0.0196512,0.0388431,-0.0469465,1.33285,0.0142485,1101,730,-6.54176,10.8819,20.8011,8.91659,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.893395,-1.22109,0.633441,-0.0404229,0.033423,0.0215481,0.0392508,-0.0462507,1.30666,0.013605,1108,730,-6.81015,10.8496,20.7044,8.69168,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.916859,-1.21737,0.626164,-0.0382796,0.0327066,0.0234965,0.0397793,-0.0453522,1.27841,0.0135675,1115,730,-7.0443,10.8237,20.6592,8.46693,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.943201,-1.20851,0.628342,-0.0358256,0.0318356,0.0254949,0.0403665,-0.0443565,1.24789,0.0148116,1122,730,-7.28368,10.7132,20.6016,8.18782,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.966608,-1.19506,0.625754,-0.0330838,0.0308199,0.0274837,0.0410139,-0.0432778,1.21561,0.0151098,1129,730,-7.50775,10.579,20.5676,7.85604,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.992381,-1.1731,0.621817,-0.0301353,0.0296705,0.0294482,0.0417364,-0.0422012,1.18193,0.013881,1136,730,-7.76098,10.3481,20.4703,7.46166,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.271391,-1.10639,0.740196,-0.0347922,0.02604,-0.0133843,0.0288546,-0.0376068,-1.36353,0.013593,968,737,-0.713743,9.69961,24.5204,10.9914,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.295776,-1.12315,0.74513,-0.0364429,0.027105,-0.0124081,0.0294418,-0.0387797,-1.38465,0.0137632,975,737,-0.927951,9.86127,24.237,10.9786,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.322432,-1.13924,0.755268,-0.0378991,0.0282883,-0.0113382,0.0301767,-0.0397875,-1.40576,0.0129479,982,737,-1.1524,10.0051,23.9289,10.9449,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.351944,-1.1558,0.766202,-0.0391857,0.029496,-0.0102152,0.0309831,-0.0406729,-1.42623,0.0122165,989,737,-1.40259,10.1438,23.6034,10.9067,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.381021,-1.17104,0.76915,-0.0403278,0.0306537,-0.00905427,0.0317905,-0.0414645,-1.4459,0.0121677,996,737,-1.66675,10.2745,23.2922,10.861,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.409532,-1.18525,0.766696,-0.0413756,0.03176,-0.00779499,0.0325816,-0.0421971,-1.46579,0.012684,1003,737,-1.93787,10.4053,22.9916,10.8167,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.440547,-1.20064,0.765687,-0.0422762,0.0328175,-0.00640789,0.0333604,-0.0428191,-1.48628,0.0128685,1010,737,-2.2297,10.54,22.7047,10.7858,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.475054,-1.21867,0.767963,-0.0430499,0.0338199,-0.00489035,0.0341298,-0.0433597,-1.50752,0.0127369,1017,737,-2.54731,10.7028,22.4189,10.7922,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.513776,-1.23514,0.767975,-0.0438039,0.0347696,-0.00326652,0.0349052,-0.0439395,-1.52932,0.012906,1024,737,-2.91225,10.864,22.108,10.8021,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.548685,-1.24544,0.759523,-0.0445717,0.0356007,-0.00142838,0.0356261,-0.0445971,-1.55299,0.0128339,1031,737,-3.26101,10.9846,21.8149,10.7493,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.578896,-1.25318,0.753484,-0.0452849,0.0363026,0.000633807,0.0363075,-0.0452899,1.56303,0.012422,1038,737,-3.55773,11.0735,21.5551,10.6439,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.608261,-1.26044,0.749045,-0.0458793,0.0368293,0.00283346,0.0369263,-0.0459763,1.53659,0.0124182,1045,737,-3.84189,11.1449,21.3148,10.5288,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.63778,-1.26581,0.745257,-0.0463211,0.0372719,0.0050741,0.0375788,-0.046628,1.51039,0.0135561,1052,737,-4.12609,11.188,21.094,10.3976,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.667426,-1.27001,0.73837,-0.0465969,0.0375959,0.00735042,0.0382328,-0.0472338,1.48436,0.0147825,1059,737,-4.41921,11.2286,20.9022,10.2753,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.698344,-1.27291,0.732352,-0.0466895,0.0377777,0.00962992,0.0388617,-0.0477735,1.4587,0.0154306,1066,737,-4.72297,11.26,20.7051,10.1494,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.732732,-1.27359,0.727679,-0.0465517,0.0378122,0.011862,0.0394483,-0.0481879,1.43373,0.0158195,1073,737,-5.05813,11.2691,20.4769,9.99447,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.773398,-1.27129,0.727758,-0.0461803,0.0376361,0.0140408,0.0399257,-0.0484698,1.40915,0.0156687,1080,737,-5.44404,11.2401,20.1939,9.78969,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.81631,-1.26484,0.719123,-0.04557,0.0373186,0.0161769,0.0403638,-0.0486153,1.38473,0.0161002,1087,737,-5.87453,11.1797,19.9246,9.56533,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.853948,-1.25583,0.700922,-0.0446545,0.0368528,0.0182166,0.0407388,-0.0485405,1.36062,0.0161841,1094,737,-6.27751,11.1145,19.7172,9.31269,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.885629,-1.24588,0.678628,-0.0433289,0.036247,0.0201695,0.0410672,-0.0481491,1.33621,0.0155688,1101,737,-6.63231,11.0493,19.5785,9.06072,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.912524,-1.23928,0.667322,-0.0415726,0.0355104,0.0220934,0.0413937,-0.0474559,1.31054,0.0151732,1108,737,-6.9111,10.9976,19.4806,8.81274,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.937234,-1.23509,0.655523,-0.0394685,0.0347064,0.0240602,0.0418273,-0.0465894,1.28305,0.0154318,1115,737,-7.16867,10.9625,19.4169,8.6132,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.964028,-1.2283,0.656188,-0.0370497,0.0337855,0.0260669,0.0423439,-0.0456082,1.25356,0.0164592,1122,737,-7.41547,10.8803,19.3508,8.35694,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.990174,-1.21639,0.651862,-0.0343203,0.0327643,0.0280602,0.0429537,-0.0445097,1.22248,0.0154115,1129,737,-7.67006,10.7556,19.2724,8.05671,30.18,-2.97027
4.39123,28.3622,-1.88745,-1.01783,-1.19527,0.646688,-0.0313955,0.0316502,0.0300176,0.0436561,-0.0434013,1.19032,0.0144668,1136,737,-7.94449,10.5422,19.1676,7.67748,30.338,-3.15458
5.10307,28.3725,-1.87788,-1.04407,-1.17417,0.639427,-0.0284318,0.0304991,0.0319076,0.0444653,-0.0423981,1.15821,0.0130665,1143,737,-8.21015,10.3406,19.1068,7.30194,30.5237,-3.33148
5.81614,28.3835,-1.87091,-1.06654,-1.15318,0.633849,-0.0254651,0.029489,0.0337722,0.0455499,-0.041526,1.12689,0.0120901,1150,737,-8.43429,10.1394,19.0997,6.91564,30.727,-3.5149
6.5288,28.3944,-1.8605,-1.08263,-1.12802,0.631757,-0.0224512,0.0285763,0.0355866,0.0468502,-0.0407251,1.0964,0.0121128,1157,737,-8.58793,9.88871,19.1477,6.47623,30.9247,-3.7052
7.24057,28.404,-1.84507,-1.09406,-1.0963,0.625259,-0.0193515,0.0278389,0.0372401,0.0483295,-0.0398422,1.06778,0.0127963,1164,737,-8.70964,9.58215,19.2361,5.98389,31.1103,-3.89041
7.95369,28.4142,-1.83274,-1.10393,-1.06472,0.61754,-0.0162069,0.0272118,0.0386015,0.0497898,-0.0387849,1.04155,0.0132155,1171,737,-8.81929,9.28404,19.3607,5.49079,31.3154,-4.07528
8.66732,28.4245,-1.82035,-1.11342,-1.0339,0.614962,-0.0130507,0.0266224,0.0397076,0.0511726,-0.0376009,1.01705,0.0131307,1178,737,-8.91153,8.98433,19.4906,4.99392,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.173717,-1.04007,0.720559,-0.0283325,0.0227462,-0.0169632,0.0278664,-0.0334527,-1.27765,0.0119911,940,744,0.14957,9.11631,24.8893,10.9844,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.199192,-1.05795,0.731557,-0.0301181,0.0239194,-0.0162403,0.0284246,-0.0346233,-1.30019,0.0122298,947,744,-0.0634109,9.26655,24.5027,10.9827,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.225713,-1.07645,0.746769,-0.0318486,0.0250309,-0.0154437,0.0289536,-0.0357713,-1.32206,0.0126369,954,744,-0.276488,9.41744,24.116,10.9786,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.250923,-1.09559,0.76008,-0.0336039,0.026072,-0.0146295,0.0294654,-0.0369973,-1.34287,0.0130561,961,744,-0.479887,9.57802,23.7747,10.9774,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.274661,-1.11437,0.76923,-0.0354336,0.0270551,-0.0137853,0.0299611,-0.0383396,-1.36304,0.0132192,968,744,-0.677546,9.74428,23.4824,10.9786,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.298931,-1.13147,0.777197,-0.0371429,0.0281801,-0.0128327,0.0306107,-0.0395735,-1.38361,0.0131828,975,744,-0.883181,9.89978,23.1861,10.9671,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.324176,-1.14915,0.789655,-0.038668,0.0294064,-0.0117973,0.0313929,-0.0406545,-1.40398,0.0127029,982,744,-1.08735,10.0513,22.8814,10.9402,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.353272,-1.16705,0.802069,-0.0400422,0.0306677,-0.0106854,0.0322471,-0.0416217,-1.42404,0.0122597,989,744,-1.32926,10.2003,22.5534,10.9164,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.383178,-1.18329,0.807678,-0.0412871,0.0319043,-0.00950291,0.033118,-0.0425008,-1.44377,0.012186,996,744,-1.59492,10.3419,22.2318,10.887,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.412331,-1.19803,0.805971,-0.0424265,0.0330991,-0.00820874,0.0339809,-0.0433084,-1.46377,0.0125332,1003,744,-1.87023,10.4811,21.9224,10.8565,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.443175,-1.21301,0.802424,-0.0434134,0.0342531,-0.0067811,0.0348407,-0.044001,-1.48436,0.0125783,1010,744,-2.1662,10.6197,21.6419,10.8353,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.478162,-1.23152,0.804482,-0.0442875,0.0353568,-0.00521287,0.0356966,-0.0446272,-1.50571,0.0124992,1017,744,-2.4887,10.7877,21.3424,10.8464,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.516892,-1.25019,0.803812,-0.0451476,0.0364063,-0.00352326,0.0365582,-0.0452995,-1.5277,0.0130564,1024,744,-2.85441,10.9685,21.0368,10.8797,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.553546,-1.26363,0.801771,-0.0460144,0.0373423,-0.00163098,0.0373742,-0.0460463,-1.55124,0.0139604,1031,744,-3.20377,11.1032,20.7487,10.844,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.586489,-1.27173,0.795861,-0.0467983,0.0381561,0.000479936,0.0381588,-0.046801,1.56515,0.0136713,1038,744,-3.52676,11.1923,20.48,10.7547,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.617055,-1.27656,0.789144,-0.0474228,0.0388094,0.00273995,0.0388964,-0.0475097,1.53906,0.0132305,1045,744,-3.82873,11.2475,20.2209,10.6221,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.648684,-1.28091,0.785049,-0.0478628,0.0393607,0.00505971,0.0396532,-0.0481554,1.51305,0.0137635,1052,744,-4.13462,11.2852,19.9571,10.4748,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.679998,-1.28388,0.777186,-0.048116,0.0397722,0.00742266,0.0403946,-0.0487385,1.48713,0.0147503,1059,744,-4.44661,11.3123,19.7366,10.3339,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.711363,-1.28662,0.771764,-0.0481726,0.040027,0.00979395,0.0411015,-0.0492471,1.46153,0.015655,1066,744,-4.75297,11.3388,19.5301,10.2096,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.746436,-1.28894,0.768586,-0.047996,0.0401178,0.0121366,0.0417589,-0.0496371,1.43639,0.0160256,1073,744,-5.09037,11.3625,19.2893,10.0787,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.788496,-1.28993,0.76731,-0.0475799,0.0399897,0.0144408,0.0423096,-0.0498999,1.41151,0.0164691,1080,744,-5.4921,11.3664,18.9898,9.92663,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.832298,-1.28785,0.756848,-0.0469094,0.0396911,0.0166926,0.0427972,-0.0500155,1.38682,0.0169623,1087,744,-5.93443,11.3596,18.7096,9.74138,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.870579,-1.27978,0.73948,-0.0459207,0.039216,0.0188323,0.0431957,-0.0499004,1.36254,0.0166839,1094,744,-6.34105,11.3045,18.5017,9.49947,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.902655,-1.27042,0.718855,-0.0445332,0.0385772,0.0208564,0.0435174,-0.0494735,1.33821,0.0160418,1101,744,-6.69493,11.2421,18.3633,9.25597,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.930468,-1.26174,0.704933,-0.0427508,0.0377999,0.0228224,0.0438167,-0.0487676,1.31302,0.0162835,1108,744,-6.98953,11.1728,18.2742,8.99673,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.957492,-1.25358,0.689855,-0.0406562,0.0369445,0.0248115,0.0441993,-0.047911,1.28633,0.0166653,1115,744,-7.27908,11.1042,18.1859,8.75095,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.984462,-1.24756,0.681604,-0.0382501,0.0359909,0.0268227,0.0446677,-0.0469269,1.25793,0.0168869,1122,744,-7.54984,11.0428,18.1112,8.51892,29.0156,-2.77666
3.61139,27.6177,-1.72511,-1.01289,-1.23596,0.678825,-0.0355188,0.0349549,0.0288167,0.0452376,-0.0458016,1.22805,0.0159123,1129,744,-7.82252,10.9157,18.0011,8.23363,29.1794,-2.96168
4.32135,27.6268,-1.71208,-1.04231,-1.21551,0.67079,-0.0325987,0.0338405,0.030766,0.0458989,-0.044657,1.19726,0.015088,1136,744,-8.12115,10.7188,17.8878,7.87595,29.3435,-3.1313
5.03309,27.6368,-1.70378,-1.06962,-1.19559,0.664465,-0.0296566,0.0326916,0.0326327,0.0466476,-0.0436125,1.16667,0.0140469,1143,744,-8.39435,10.5328,17.8192,7.5119,29.5334,-3.30063
5.74606,27.6487,-1.69784,-1.09386,-1.17353,0.653844,-0.026698,0.0316439,0.0344427,0.0476088,-0.0426628,1.13676,0.0137036,1150,744,-8.64894,10.3272,17.8041,7.11314,29.7406,-3.49741
6.45864,27.6601,-1.68861,-1.11124,-1.14703,0.650506,-0.0236355,0.0306729,0.0361945,0.0487669,-0.0417295,1.10722,0.0133381,1157,744,-8.81844,10.0579,17.8451,6.66072,29.9426,-3.69662
7.17052,27.6699,-1.67512,-1.12344,-1.11574,0.644752,-0.0204543,0.0298308,0.037829,0.0501105,-0.0407341,1.0787,0.0139105,1164,744,-8.94518,9.75619,17.9321,6.16992,30.1352,-3.88016
7.88308,27.6796,-1.6623,-1.13375,-1.08196,0.635525,-0.0172363,0.0290456,0.0392453,0.0514645,-0.0396551,1.05178,0.0142622,1171,744,-9.06348,9.43793,18.0517,5.66531,30.3377,-4.05769
8.59724,27.6898,-1.65343,-1.14288,-1.05034,0.635629,-0.0140167,0.0282522,0.040437,0.0527447,-0.0385091,1.0262,0.013902,1178,744,-9.14478,9.1225,18.1958,5.17076,30.563,-4.2309
9.31219,27.7006,-1.64541,-1.1522,-1.01942,0.634738,-0.0108081,0.027388,0.0412449,0.0537418,-0.037162,1.00222,0.0130893,1185,744,-9.23017,8.80942,18.3499,4.6846,30.7993,-4.41114
10.0282,27.7123,-1.63931,-1.16421,-0.989185,0.633069,-0.00763234,0.0263968,0.0417784,0.0544925,-0.035728,0.978772,0.0125785,1192,744,-9.34368,8.49538,18.4925,4.2052,31.0509,-4.60177
10.745,27.7243,-1.63405,-1.17472,-0.955077,0.625095,-0.00468176,0.0252902,0.0421485,0.0550377,-0.0344292,0.956204,0.0136144,1199,744,-9.46074,8.15863,18.668,3.69133,31.3134,-4.79594
11.4655,27.7378,-1.63959,-1.17739,-0.91828,0.624261,-0.0020142,0.0241042,0.0423071,0.0553218,-0.0332317,0.935097,0.0129517,1206,744,-9.48275,7.78504,18.9655,3.14606,31.6251,-4.97855
12.1857,27.7508,-1.64252,-1.17442,-0.881809,0.624707,0.000317535,0.0229118,0.0422724,0.0553706,-0.0321413,0.915969,0.0122327,1213,744,-9.44632,7.41428,19.3162,2.60281,31.9344,-5.15882
12.9066,27.7638,-1.64589,-1.17116,-0.845147,0.627136,0.00250033,0.0214516,0.0420929,0.0551223,-0.0311703,0.896109,0.0117925,1220,744,-9.40197,7.04672,19.6769,2.04572,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0983027,-0.954101,0.675725,-0.0199791,0.0175529,-0.019409,0.0257845,-0.0282107,-1.16968,0.011915,912,751,0.737362,8.37661,25.2625,10.8838,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.11076,-0.978045,0.6983,-0.0220291,0.018818,-0.0190578,0.0263287,-0.0295398,-1.19539,0.0122014,919,751,0.679628,8.57345,24.9689,10.8997,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.127178,-1.00196,0.719236,-0.0240913,0.0201288,-0.018656,0.026948,-0.0309105,-1.22036,0.0122751,926,751,0.579328,8.77053,24.652,10.9177,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.14828,-1.02615,0.732643,-0.0262252,0.0214744,-0.0181917,0.0276204,-0.0323713,-1.24499,0.0120061,933,751,0.416098,8.97964,24.3142,10.9512,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.171776,-1.0495,0.746102,-0.0282874,0.0228136,-0.0176135,0.0282963,-0.0337701,-1.26902,0.0122915,940,751,0.229447,9.18137,23.9599,10.9833,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.196975,-1.06939,0.760273,-0.03025,0.0241141,-0.0168888,0.0289335,-0.0350694,-1.29282,0.0124706,947,751,0.0271112,9.34967,23.5783,10.9946,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.224184,-1.08839,0.776385,-0.0321673,0.0253738,-0.0160703,0.0295578,-0.0363513,-1.3161,0.0127175,954,751,-0.190437,9.50523,23.1839,10.996,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.251598,-1.10666,0.790254,-0.0340796,0.026587,-0.0152218,0.0301921,-0.0376846,-1.33825,0.0128992,961,751,-0.414583,9.65812,22.8049,10.9891,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.278061,-1.12562,0.801216,-0.0359971,0.0277465,-0.0143579,0.0308313,-0.0390818,-1.35917,0.0124196,968,751,-0.63495,9.81946,22.4643,10.9923,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.302912,-1.14371,0.813522,-0.0377762,0.0289983,-0.0134266,0.0315969,-0.0403748,-1.37962,0.0121466,975,751,-0.835684,9.9714,22.1453,10.9785,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.327316,-1.16201,0.825821,-0.0393814,0.0303273,-0.0124148,0.0324723,-0.0415264,-1.39971,0.0121868,982,751,-1.03118,10.1213,21.8358,10.9617,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.35566,-1.18056,0.840255,-0.0408526,0.0316859,-0.0113093,0.0334082,-0.0425749,-1.41967,0.0122095,989,751,-1.26031,10.2728,21.503,10.9445,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.385148,-1.19713,0.845003,-0.0422147,0.0330288,-0.0101064,0.0343626,-0.0435485,-1.43958,0.012461,996,751,-1.52344,10.4219,21.1766,10.9238,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.416066,-1.21215,0.845377,-0.0434671,0.0343343,-0.00877517,0.0353118,-0.0444445,-1.45986,0.0129337,1003,751,-1.81105,10.5627,20.8477,10.8998,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.447817,-1.22649,0.839857,-0.0445643,0.035598,-0.00730011,0.0362574,-0.0452236,-1.48072,0.0124265,1010,751,-2.1207,10.7076,20.5479,10.8751,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.483045,-1.24443,0.838251,-0.045553,0.0368083,-0.00567132,0.037197,-0.0459417,-1.50237,0.0124699,1017,751,-2.45424,10.8792,20.249,10.8875,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.520086,-1.26526,0.842072,-0.0465216,0.037955,-0.00390478,0.0381352,-0.0467017,-1.5247,0.0129458,1024,751,-2.79144,11.0703,19.9683,10.9321,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.55721,-1.28237,0.847005,-0.0474849,0.0389891,-0.00194228,0.0390327,-0.0475285,-1.54835,0.0139823,1031,751,-3.12722,11.2231,19.6771,10.9336,26.6199,-0.378305
