 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0869568,0.0142484,0.0902909,-0.000735226,0.00119235,-0.000366002,0.0012595,-0.000802382,-1.38933,0.00740846,1024,723,-0.64882,-0.34078,29.4663,-0.388239,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0876556,0.0130457,0.0900936,-0.00076838,0.00125082,-0.000306968,0.00129645,-0.000814015,-1.42321,0.00740418,1031,723,-0.654207,-0.327965,29.508,-0.547319,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.0881924,0.0120076,0.0901971,-0.000792239,0.0012741,-0.00019981,0.00129324,-0.000811383,-1.47528,0.00724232,1038,723,-0.6573,-0.317753,29.5378,-0.739379,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0888518,0.0109947,0.0899455,-0.000806848,0.00127071,-5.56437e-05,0.0012722,-0.000808337,-1.54404,0.00743276,1045,723,-0.662475,-0.305612,29.5962,-0.9346,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0896684,0.0101123,0.0890086,-0.000828701,0.00128592,8.52533e-05,0.00128935,-0.000832132,1.53057,0.00776587,1052,723,-0.670911,-0.293045,29.6718,-1.12469,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0901116,0.00896526,0.0899877,-0.000856127,0.00132015,0.000226392,0.00134345,-0.000879428,1.46823,0.00787622,1059,723,-0.670867,-0.282038,29.7749,-1.30321,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.0901837,0.00826297,0.090689,-0.000874006,0.00137324,0.00035833,0.001429,-0.000929759,1.41644,0.00789028,1066,723,-0.667917,-0.27722,29.8648,-1.46875,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.0906543,0.0075267,0.0926044,-0.000871275,0.0014506,0.00048907,0.00154942,-0.000970086,1.37144,0.00762582,1073,723,-0.665878,-0.272128,29.9658,-1.64543,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.091491,0.00698993,0.0941333,-0.000853467,0.00153293,0.000621542,0.00168511,-0.00100564,1.33068,0.00744211,1080,723,-0.668442,-0.266102,30.0775,-1.83095,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.0922662,0.00738322,0.0918807,-0.000830362,0.00160173,0.000740914,0.00180966,-0.0010383,1.29719,0.00716483,1087,723,-0.680034,-0.26732,30.2134,-2.01635,31.252,-1.77753
0.268677,29.768,-2.30899,-0.0928405,0.00842541,0.0869899,-0.000806384,0.00166996,0.000839714,0.00192785,-0.00106427,1.27283,0.00690686,1094,723,-0.69647,-0.274562,30.372,-2.20939,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0853432,0.0183663,0.0869242,-0.000701945,0.000692957,-0.000399145,0.000799095,-0.000808082,-1.3109,0.0073022,996,730,-0.648894,-0.374977,28.3795,0.31231,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0855483,0.0172399,0.0888779,-0.000716917,0.000798865,-0.000394723,0.000895494,-0.000813546,-1.33072,0.00744621,1003,730,-0.644355,-0.371463,28.3625,0.108007,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.0858519,0.0159104,0.0915264,-0.000735646,0.000880485,-0.000382728,0.00096654,-0.000821701,-1.34963,0.00716861,1010,730,-0.639032,-0.36658,28.3755,-0.0915976,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0866109,0.0147378,0.0931059,-0.000759218,0.000952806,-0.000357876,0.0010246,-0.000831016,-1.3728,0.00695675,1017,730,-0.640782,-0.357573,28.4257,-0.259085,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0875154,0.0137008,0.0938472,-0.000787906,0.00101918,-0.000320112,0.00107421,-0.000842936,-1.40055,0.00700463,1024,730,-0.64606,-0.341671,28.4738,-0.417882,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0883685,0.012267,0.0939218,-0.000820259,0.00105903,-0.000251821,0.00109219,-0.000853417,-1.43987,0.00707869,1031,730,-0.652258,-0.323577,28.504,-0.572105,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0889956,0.0111963,0.0925068,-0.0008457,0.00107222,-0.000143952,0.00108296,-0.000856445,-1.4963,0.00705628,1038,730,-0.659903,-0.307459,28.5216,-0.757901,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.0895379,0.0100265,0.0908875,-0.000861488,0.00107162,-8.62509e-06,0.00107166,-0.000861526,-1.56633,0.00752047,1045,730,-0.667121,-0.2952,28.5699,-0.941595,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0902518,0.00916305,0.0897645,-0.000880355,0.00109324,0.000122976,0.00110088,-0.000887988,1.50881,0.00789217,1052,730,-0.674938,-0.28646,28.6398,-1.12442,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0907793,0.00819006,0.0905079,-0.000902376,0.0011359,0.000253056,0.00116685,-0.000933323,1.44911,0.00801064,1059,730,-0.676309,-0.279305,28.7324,-1.29649,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.0909984,0.00730145,0.0920628,-0.000913851,0.0011961,0.000374643,0.00126065,-0.000978398,1.40018,0.00786978,1066,730,-0.672627,-0.274415,28.8255,-1.46226,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.0915365,0.00663677,0.0943457,-0.000905423,0.00127441,0.000496877,0.00138233,-0.00101334,1.35693,0.00759718,1073,730,-0.670349,-0.269466,28.9297,-1.64032,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.0925075,0.00606795,0.0958385,-0.000883605,0.00135467,0.000626619,0.00151815,-0.00104709,1.31559,0.00746047,1080,730,-0.674258,-0.265261,29.0383,-1.82516,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.0932849,0.00648891,0.0929964,-0.000857469,0.00142498,0.000750221,0.00164949,-0.00108198,1.28002,0.00743721,1087,730,-0.687322,-0.266796,29.1732,-2.00639,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.0938813,0.00798803,0.0869985,-0.000830546,0.00149366,0.000853578,0.00177346,-0.00111034,1.25404,0.00730417,1094,730,-0.706933,-0.274115,29.3192,-2.20753,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.0946595,0.00895137,0.0828669,-0.000786105,0.0015601,0.000918873,0.00187713,-0.00110314,1.23856,0.00711909,1101,730,-0.723605,-0.278724,29.4497,-2.40351,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.0959195,0.00910483,0.0825961,-0.000724606,0.00161745,0.000958082,0.00195944,-0.0010666,1.22794,0.00712748,1108,730,-0.735042,-0.281947,29.5695,-2.60576,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.0969474,0.00828514,0.0853903,-0.000652713,0.00165221,0.000995537,0.00202266,-0.00102316,1.21456,0.00727727,1115,730,-0.736087,-0.277132,29.7309,-2.80326,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.0968355,0.00783508,0.0883254,-0.00056315,0.00163101,0.00103406,0.00204153,-0.000973673,1.19288,0.007125,1122,730,-0.725549,-0.279631,29.9308,-3.00164,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.0966242,0.00817826,0.0882046,-0.00045286,0.00158366,0.00106443,0.00203844,-0.000907647,1.16701,0.00686431,1129,730,-0.722119,-0.283785,30.1236,-3.20542,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.0965366,0.00836945,0.0869243,-0.000339293,0.00151042,0.00105974,0.00199213,-0.000820999,1.14417,0.00609376,1136,730,-0.722929,-0.281449,30.2747,-3.40288,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0838442,0.0227648,0.0856128,-0.000770747,0.000223181,-0.000383459,0.000353923,-0.000901489,-1.2422,0.00798577,968,737,-0.644916,-0.415599,27.5454,0.962799,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0845831,0.0216671,0.0866498,-0.000768279,0.00034061,-0.000414355,0.000478334,-0.000906004,-1.2499,0.00788256,975,737,-0.648049,-0.404742,27.4977,0.804406,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0853133,0.0205306,0.0867887,-0.000754707,0.000447216,-0.000433491,0.000587247,-0.000894737,-1.25835,0.00736998,982,737,-0.653113,-0.393224,27.4567,0.64407,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0858201,0.0193142,0.0879084,-0.000743913,0.000539912,-0.000438963,0.00067565,-0.00087965,-1.2709,0.00726161,989,737,-0.653613,-0.383319,27.4288,0.467593,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0861374,0.0182723,0.0888383,-0.000749067,0.00063405,-0.000424644,0.000754019,-0.000869035,-1.29546,0.00734142,996,737,-0.652677,-0.375265,27.4015,0.270964,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0863254,0.0173587,0.089901,-0.000768649,0.00072037,-0.000402082,0.000822007,-0.000870286,-1.32321,0.00737875,1003,737,-0.650125,-0.370626,27.3728,0.0767908,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0866434,0.0158804,0.091976,-0.000791724,0.000787917,-0.000375827,0.000872775,-0.000876582,-1.34873,0.00702553,1010,737,-0.646213,-0.365677,27.3824,-0.110498,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0872004,0.014664,0.0936287,-0.000817707,0.000845693,-0.000340309,0.000912622,-0.000884636,-1.3766,0.00673083,1017,737,-0.645725,-0.359173,27.4315,-0.277827,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0881605,0.0132389,0.0953642,-0.000846736,0.000896497,-0.00029135,0.000943902,-0.000894141,-1.4095,0.00678198,1024,737,-0.649046,-0.34117,27.4907,-0.427246,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0892455,0.0117017,0.0957746,-0.000879005,0.000926554,-0.000216505,0.000952152,-0.000904603,-1.45311,0.00691458,1031,737,-0.656719,-0.319807,27.5178,-0.584835,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.0899119,0.0107048,0.0942869,-0.000906131,0.000938483,-0.000109667,0.00094498,-0.000912628,-1.51162,0.0070157,1038,737,-0.664921,-0.304354,27.541,-0.764541,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.0904233,0.0096798,0.0924835,-0.000923986,0.000944152,1.69867e-05,0.000944306,-0.00092414,1.5617,0.0073417,1045,737,-0.672307,-0.292823,27.5794,-0.950275,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.0907793,0.00906644,0.0907719,-0.000941748,0.000970595,0.000139393,0.000980702,-0.000951855,1.49842,0.00768339,1052,737,-0.678031,-0.289054,27.6409,-1.14061,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.091258,0.00831226,0.0906872,-0.000959895,0.00101739,0.000259893,0.00105098,-0.000993484,1.44226,0.00786436,1059,737,-0.680992,-0.283809,27.7254,-1.31691,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.0917848,0.00716942,0.0927858,-0.000966273,0.00108068,0.000373644,0.00114675,-0.00103234,1.39578,0.00779961,1066,737,-0.678942,-0.27588,27.8154,-1.47994,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.0923925,0.0063352,0.0946382,-0.000953128,0.00115731,0.000490805,0.00126586,-0.00106169,1.35312,0.00766248,1073,737,-0.678339,-0.26991,27.9107,-1.64773,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.0933003,0.00565391,0.0958185,-0.000927336,0.00123206,0.000619684,0.00139725,-0.00109253,1.31028,0.00754184,1080,737,-0.682354,-0.264758,28.018,-1.82518,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.0943572,0.00567418,0.0938253,-0.000896998,0.00129803,0.000746772,0.001528,-0.00112696,1.27206,0.00762335,1087,737,-0.695907,-0.26494,28.1532,-1.99932,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.0951519,0.00699992,0.0882299,-0.00086487,0.00136111,0.000854762,0.00165146,-0.00115522,1.24334,0.00755171,1094,737,-0.716419,-0.269976,28.2926,-2.19917,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.0958823,0.00814315,0.0835142,-0.000817758,0.00142186,0.000927857,0.00175632,-0.00115222,1.22483,0.00741165,1101,737,-0.73418,-0.272021,28.4356,-2.39772,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.096846,0.00839932,0.0833315,-0.000755921,0.00147202,0.000979207,0.00184122,-0.00112511,1.21024,0.00733648,1108,737,-0.742503,-0.275385,28.5774,-2.60347,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.0978496,0.00746758,0.0870855,-0.000686309,0.00150223,0.00103427,0.00191366,-0.00109774,1.19219,0.00739078,1115,737,-0.74079,-0.27233,28.7263,-2.79194,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.0979266,0.00667615,0.0908822,-0.000602147,0.00149112,0.00109094,0.00195631,-0.00106733,1.16773,0.00718516,1122,737,-0.729756,-0.272823,28.9178,-2.98434,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.0976045,0.00680923,0.0909072,-0.000498831,0.00146219,0.00113441,0.00198111,-0.00101775,1.14178,0.00643517,1129,737,-0.724774,-0.274067,29.0928,-3.18328,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.0975161,0.00741271,0.0882348,-0.000389965,0.00141348,0.0011433,0.00196786,-0.000944346,1.11931,0.00603825,1136,737,-0.729324,-0.269626,29.2556,-3.37403,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.0980547,0.008122,0.0854839,-0.000293911,0.00135368,0.00112052,0.00192064,-0.000860875,1.10237,0.0058682,1143,737,-0.740278,-0.269186,29.4398,-3.55529,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.0987603,0.00849722,0.0842304,-0.000215259,0.00129505,0.00110314,0.00187675,-0.00079696,1.08554,0.00588193,1150,737,-0.74888,-0.269196,29.6383,-3.74156,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.0990326,0.00830848,0.084754,-0.000139008,0.00122691,0.00113502,0.0018686,-0.000780698,1.05624,0.00634198,1157,737,-0.748398,-0.26742,29.8335,-3.9319,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.0990348,0.00829511,0.0836585,-5.75195e-05,0.00118722,0.00119921,0.00191593,-0.000786239,1.02476,0.00668421,1164,737,-0.749629,-0.262689,30.021,-4.11751,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.0986747,0.00896248,0.0811102,1.38524e-05,0.00116715,0.00127261,0.00198766,-0.000806656,0.998123,0.00677159,1171,737,-0.751364,-0.266043,30.2333,-4.30278,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.098264,0.00982456,0.0790448,6.64678e-05,0.00115904,0.00132348,0.00204455,-0.000819042,0.981129,0.00659445,1178,737,-0.751417,-0.274381,30.4529,-4.49032,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0821141,0.0276906,0.082032,-0.000706055,-0.000103923,-0.000367475,7.00679e-05,-0.000880045,-1.12859,0.00761618,940,744,-0.6435,-0.459304,26.9598,1.54333,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0827533,0.0260742,0.0846222,-0.000741557,-3.66974e-05,-0.000352071,0.00010903,-0.000887285,-1.17835,0.00756739,947,744,-0.642126,-0.448923,26.8278,1.38857,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0834226,0.0246551,0.0857829,-0.000757325,5.11454e-05,-0.000360619,0.000188623,-0.000894802,-1.20658,0.00762328,954,744,-0.644276,-0.43722,26.7143,1.23568,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0841459,0.0238874,0.0853079,-0.000761021,0.000149227,-0.000391418,0.000294391,-0.000906185,-1.21565,0.00785197,961,744,-0.65085,-0.426978,26.6319,1.07018,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0848981,0.0231781,0.0846142,-0.00077108,0.000254271,-0.000425003,0.000407527,-0.000924335,-1.22471,0.00772934,968,744,-0.658236,-0.415782,26.5774,0.903338,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0856846,0.0220681,0.0856497,-0.00077607,0.000358784,-0.000449882,0.000515489,-0.000932775,-1.23561,0.00746847,975,744,-0.661847,-0.405414,26.5192,0.744926,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0862537,0.0206214,0.0872271,-0.000774182,0.000451653,-0.000461862,0.000606189,-0.000928718,-1.24791,0.00705601,982,744,-0.66185,-0.39661,26.4703,0.578479,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0865702,0.0192693,0.0898741,-0.000774386,0.000529551,-0.00045813,0.000674417,-0.000919253,-1.26453,0.00707664,989,744,-0.656842,-0.387858,26.4376,0.402574,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0869457,0.0182857,0.0906938,-0.000787207,0.00060663,-0.000434596,0.000731033,-0.00091161,-1.292,0.0072136,996,744,-0.656757,-0.377991,26.4114,0.220375,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0871417,0.0172372,0.0911732,-0.000812745,0.00067792,-0.000401707,0.000779281,-0.000914106,-1.32363,0.0073343,1003,744,-0.655618,-0.369141,26.3819,0.0409714,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0873918,0.0155957,0.0924549,-0.000841907,0.000735892,-0.000366512,0.000816874,-0.000922888,-1.35334,0.00708373,1010,744,-0.652835,-0.36206,26.3941,-0.130164,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0879547,0.0143184,0.0939227,-0.000872513,0.000785038,-0.00032413,0.000846167,-0.000933642,-1.38439,0.0067749,1017,744,-0.65282,-0.354542,26.434,-0.297357,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.0892022,0.0133727,0.0944361,-0.000903776,0.0008283,-0.000268957,0.000869102,-0.000944579,-1.42024,0.00679104,1024,744,-0.662001,-0.342954,26.4965,-0.44945,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0904408,0.0119046,0.0949783,-0.00093705,0.000857801,-0.000192343,0.000878181,-0.000957431,-1.46523,0.00705468,1031,744,-0.670894,-0.322523,26.5531,-0.615448,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0912855,0.0106553,0.0953444,-0.000966502,0.000877095,-8.95175e-05,0.000881432,-0.000970838,-1.52239,0.00710871,1038,744,-0.676296,-0.307894,26.5904,-0.786248,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.0916611,0.0096648,0.093924,-0.000987434,0.000896224,2.8133e-05,0.000896644,-0.000987855,1.55587,0.00712969,1045,744,-0.681406,-0.29683,26.6192,-0.967014,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.0919089,0.00940402,0.0920769,-0.00100585,0.000933429,0.00014154,0.000943705,-0.00101612,1.49832,0.007315,1052,744,-0.686495,-0.295148,26.6596,-1.16409,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.0923601,0.00889229,0.0914289,-0.00102215,0.000988835,0.00025273,0.00102011,-0.00105342,1.44767,0.0074636,1059,744,-0.690604,-0.292808,26.7315,-1.35153,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.0928588,0.00741339,0.0939911,-0.00102567,0.00105895,0.000359449,0.00111919,-0.00108591,1.40475,0.00752788,1066,744,-0.68703,-0.281191,26.8166,-1.51095,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.0933819,0.00619002,0.0960398,-0.00100984,0.00113823,0.000473304,0.00123789,-0.00110951,1.36326,0.0074712,1073,744,-0.684964,-0.271841,26.9085,-1.66381,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.0941052,0.00510307,0.0974824,-0.000981143,0.00121206,0.000602911,0.00136687,-0.00113596,1.31945,0.00754309,1080,744,-0.686359,-0.263192,27.0135,-1.82266,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.0952631,0.00487533,0.0958883,-0.000947091,0.00127595,0.000733705,0.00149627,-0.00116741,1.27908,0.00766503,1087,744,-0.699835,-0.260158,27.1434,-1.99807,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.0962429,0.00582749,0.0913549,-0.000910352,0.00133453,0.000846628,0.00161802,-0.00119385,1.24768,0.00746792,1094,744,-0.719393,-0.260511,27.2864,-2.19341,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.0970437,0.00654321,0.0874581,-0.000859835,0.00138835,0.000928668,0.00172234,-0.00119383,1.22555,0.00722012,1101,744,-0.735639,-0.256949,27.4337,-2.38586,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.0979469,0.00663769,0.0873471,-0.000795408,0.00142893,0.000992723,0.00180754,-0.00117402,1.20644,0.00723585,1108,744,-0.74308,-0.258355,27.5903,-2.58671,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.0987387,0.00625798,0.0897423,-0.000724637,0.001451,0.0010629,0.00188407,-0.00115771,1.18389,0.00720207,1115,744,-0.742808,-0.263108,27.7371,-2.78513,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.0989983,0.00550593,0.0934329,-0.000642251,0.00144172,0.00113451,0.00194014,-0.00114067,1.15685,0.00711544,1122,744,-0.733803,-0.264534,27.9096,-2.98034,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.098716,0.00561,0.0937844,-0.000542528,0.00141928,0.00119049,0.00198092,-0.00110417,1.12999,0.00661285,1129,744,-0.728355,-0.263263,28.0768,-3.17007,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.0986681,0.00688537,0.0895413,-0.000434636,0.00137944,0.00121325,0.00198723,-0.00104242,1.10638,0.00631192,1136,744,-0.737541,-0.263167,28.2471,-3.34943,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.0991248,0.00786788,0.0858072,-0.000335459,0.00132846,0.00120414,0.0019601,-0.000967097,1.0877,0.00630131,1143,744,-0.750339,-0.262516,28.4375,-3.52511,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.0998913,0.00817941,0.0843184,-0.000251418,0.00127472,0.00119435,0.00192895,-0.000905648,1.06966,0.00649052,1150,744,-0.760099,-0.26345,28.6395,-3.72176,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.100372,0.00774383,0.0855033,-0.000170189,0.0012158,0.00121502,0.00192156,-0.000875946,1.04457,0.00664036,1157,744,-0.759846,-0.258685,28.8361,-3.92149,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.100576,0.00777878,0.084602,-8.64794e-05,0.00118048,0.00125658,0.00195423,-0.000860229,1.01887,0.00688358,1164,744,-0.762528,-0.255083,29.0285,-4.10607,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.100437,0.00852662,0.0819691,-1.18441e-05,0.0011644,0.00130389,0.00200666,-0.000854113,0.997262,0.00694045,1171,744,-0.76666,-0.259041,29.2361,-4.28474,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.100142,0.00928618,0.0810638,4.87048e-05,0.00116236,0.00133495,0.00205196,-0.000840891,0.982985,0.00672301,1178,744,-0.764654,-0.270594,29.4662,-4.45821,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.0998079,0.00943425,0.082834,0.000101199,0.00116109,0.0013471,0.00207874,-0.000816451,0.972798,0.00650829,1185,744,-0.754924,-0.279808,29.705,-4.63885,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.0996151,0.00921822,0.0862164,0.000144516,0.00116649,0.00133976,0.00208941,-0.000778399,0.967583,0.00651744,1192,744,-0.742145,-0.282789,29.9559,-4.83487,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.0998342,0.00949664,0.0871015,0.000187503,0.00116687,0.0013242,0.00208903,-0.000734651,0.962499,0.00711307,1199,744,-0.740235,-0.28549,30.2163,-5.03522,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.0999133,0.0102784,0.084709,0.000232504,0.00116576,0.00132497,0.00210387,-0.000705603,0.954707,0.0068654,1206,744,-0.746006,-0.287141,30.5306,-5.22284,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.0998223,0.0114094,0.0828151,0.000278201,0.0011643,0.00132084,0.00211441,-0.00067191,0.947217,0.00650199,1213,744,-0.748896,-0.296173,30.8436,-5.40961,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.0994293,0.0122012,0.0825026,0.000316183,0.00110991,0.00129447,0.00206699,-0.000640891,0.934142,0.0064122,1220,744,-0.744437,-0.305197,31.1674,-5.59526,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0817151,0.0305725,0.0832089,-0.000457171,-0.000128458,-0.000463572,0.000199031,-0.000784659,-0.955757,0.00775493,912,751,-0.643978,-0.485643,26.5367,2.18711,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0813037,0.0300699,0.0830943,-0.000527732,-0.00013357,-0.000391545,0.000107697,-0.000768999,-1.01856,0.00760065,919,751,-0.638486,-0.481118,26.4018,2.0099,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0814411,0.0296105,0.0823122,-0.000595497,-0.0001248,-0.000365313,7.44123e-05,-0.000794709,-1.07155,0.00748036,926,751,-0.639962,-0.478055,26.2758,1.83306,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0820203,0.0290367,0.0811146,-0.000653439,-9.76217e-05,-0.000363787,8.22626e-05,-0.000833323,-1.11158,0.0073052,933,751,-0.646818,-0.469623,26.1601,1.64912,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0829328,0.0279918,0.0825207,-0.000699264,-6.34516e-05,-0.000361604,0.000100121,-0.000862837,-1.14599,0.00732354,940,751,-0.651053,-0.461279,26.0443,1.47326,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0837829,0.0265901,0.0855817,-0.000731389,5.08652e-06,-0.000364292,0.000154833,-0.000881136,-1.18079,0.00729678,947,751,-0.650762,-0.453994,25.9166,1.31766,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0846176,0.0252186,0.0877642,-0.000749231,9.53264e-05,-0.000380945,0.000241764,-0.000895669,-1.2038,0.00732792,954,751,-0.652224,-0.44572,25.8003,1.16629,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0853971,0.0242906,0.0871714,-0.000757103,0.000191938,-0.000410821,0.000345067,-0.000910231,-1.21401,0.00742921,961,751,-0.659543,-0.435255,25.7024,1.00968,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0861477,0.0234305,0.0853632,-0.000769539,0.000287981,-0.000440521,0.00044744,-0.000928998,-1.22349,0.00708345,968,751,-0.669418,-0.420325,25.631,0.845899,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0867593,0.0220329,0.0863053,-0.000780053,0.000377604,-0.000461622,0.000539139,-0.000941587,-1.23419,0.00687632,975,751,-0.671409,-0.407139,25.564,0.680407,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0870119,0.0202638,0.0894907,-0.000787966,0.000456045,-0.000469869,0.00061357,-0.000945491,-1.24732,0.00677474,982,751,-0.664381,-0.400976,25.5022,0.511821,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0871589,0.0187948,0.0929655,-0.000798226,0.000521514,-0.00046124,0.000666734,-0.000943447,-1.26577,0.00690747,989,751,-0.65569,-0.391943,25.4603,0.337609,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.0877523,0.0178403,0.0936683,-0.000818593,0.000586726,-0.000433496,0.000709687,-0.000941554,-1.29441,0.00711507,996,751,-0.658012,-0.382461,25.4218,0.16147,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.0882884,0.0169126,0.0933505,-0.000850327,0.000648816,-0.00039582,0.000746907,-0.000948417,-1.32787,0.00727096,1003,751,-0.662137,-0.372835,25.3909,-0.00822058,26.4035,0.311225
