 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.337502,-0.208079,0.433553,-0.0169697,0.0177719,0.000113244,0.0177723,-0.0169701,1.56754,0.0103312,1024,723,-2.24766,1.17475,26.4583,1.20596,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.349889,-0.213098,0.425994,-0.0170647,0.0181258,0.000820505,0.0181449,-0.0170838,1.5475,0.0103199,1031,723,-2.37913,1.23834,26.3957,1.09895,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.36074,-0.217706,0.419595,-0.0172124,0.0184172,0.0016956,0.0184977,-0.0172929,1.52335,0.0102393,1038,723,-2.49264,1.28979,26.3337,0.960406,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.37148,-0.221821,0.419674,-0.0174173,0.0186189,0.00267681,0.0188167,-0.017615,1.49705,0.0105128,1045,723,-2.58944,1.32688,26.2938,0.799554,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.382847,-0.225727,0.42226,-0.0176366,0.0188541,0.00367938,0.0192214,-0.0180039,1.4713,0.0110365,1052,723,-2.68624,1.35988,26.2622,0.634486,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.395174,-0.230034,0.425601,-0.01783,0.0190972,0.00470288,0.0196868,-0.0184195,1.44609,0.0112705,1059,723,-2.79036,1.40038,26.2462,0.478919,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.407604,-0.232648,0.426956,-0.017938,0.0192777,0.00572816,0.0201394,-0.0187997,1.42148,0.0112343,1066,723,-2.90068,1.42869,26.2144,0.323875,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.419946,-0.232345,0.425208,-0.0179074,0.0194277,0.00671993,0.0206004,-0.0190801,1.39803,0.0108077,1073,723,-3.0184,1.42971,26.2045,0.142833,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.433522,-0.23016,0.422954,-0.0177595,0.0194982,0.00766388,0.0210131,-0.0192744,1.37565,0.0104212,1080,723,-3.14992,1.40958,26.1968,-0.0582117,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.448253,-0.226647,0.420385,-0.0175145,0.0195448,0.00858835,0.0214384,-0.0194081,1.35379,0.0100919,1087,723,-3.29379,1.3711,26.1968,-0.269363,31.252,-1.77753
0.268677,29.768,-2.30899,-0.463578,-0.224071,0.417488,-0.0170992,0.0195437,0.00947655,0.0218494,-0.019405,1.33213,0.0101569,1094,723,-3.44388,1.34001,26.2084,-0.478848,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.287485,-0.188166,0.442609,-0.0168464,0.0173667,-0.00170519,0.0174515,-0.0169312,-1.52112,0.00902045,996,730,-1.76805,0.985425,25.824,1.71691,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.299105,-0.195769,0.44119,-0.0172123,0.0177436,-0.00126643,0.0177894,-0.0172582,-1.53463,0.00949106,1003,730,-1.87686,1.04982,25.7003,1.59282,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.311762,-0.204659,0.441341,-0.0174976,0.0181205,-0.000826389,0.0181396,-0.0175168,-1.54761,0.00957201,1010,730,-1.99177,1.12617,25.5958,1.48103,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.327054,-0.214292,0.441132,-0.0176844,0.0185251,-0.000327302,0.018528,-0.0176874,-1.56176,0.00953149,1017,730,-2.13338,1.2198,25.5052,1.40321,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.342862,-0.222533,0.437954,-0.0178397,0.0189381,0.000252171,0.0189398,-0.0178414,1.56394,0.00982634,1024,730,-2.28751,1.31319,25.4118,1.3241,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.35666,-0.228778,0.430803,-0.0180146,0.0193359,0.000968136,0.0193609,-0.0180397,1.5449,0.00989901,1031,730,-2.4317,1.3945,25.3247,1.22868,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.368024,-0.233803,0.425644,-0.0182119,0.0196896,0.00183418,0.0197782,-0.0183005,1.52255,0.00990451,1038,730,-2.54725,1.45785,25.2425,1.08749,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.378879,-0.237768,0.421952,-0.0184215,0.0199783,0.00280345,0.0201819,-0.0186251,1.4983,0.0104777,1045,730,-2.65434,1.50077,25.1932,0.935438,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.389971,-0.241335,0.422862,-0.0186098,0.0202884,0.0037975,0.0206556,-0.018977,1.47438,0.0111546,1052,730,-2.7525,1.52797,25.1596,0.779052,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.401989,-0.245229,0.423581,-0.018747,0.0205865,0.00481613,0.0211676,-0.0193282,1.45072,0.0115038,1059,730,-2.86004,1.56346,25.1401,0.635531,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.414846,-0.248442,0.426344,-0.0187918,0.0208153,0.00584654,0.0216603,-0.0196368,1.42726,0.0114404,1066,730,-2.97087,1.59101,25.1079,0.487275,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.428039,-0.248897,0.425607,-0.0187071,0.0209998,0.00685947,0.0221514,-0.0198587,1.40446,0.0111395,1073,730,-3.09425,1.59761,25.0922,0.313076,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.443419,-0.247399,0.423769,-0.0185149,0.0210929,0.00784405,0.0225898,-0.0200117,1.38223,0.0108269,1080,730,-3.24233,1.58314,25.064,0.116324,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.459986,-0.24362,0.420261,-0.018226,0.0211342,0.00880655,0.0230148,-0.0201066,1.36042,0.0108901,1087,730,-3.40678,1.54677,25.0447,-0.0967417,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.475303,-0.238721,0.413711,-0.0177732,0.0211005,0.00972394,0.0233972,-0.0200699,1.33886,0.0110297,1094,730,-3.56673,1.50345,25.0473,-0.329793,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.489401,-0.235378,0.411092,-0.0170932,0.0210207,0.0106468,0.0237932,-0.0198657,1.31605,0.0108938,1101,730,-3.7043,1.46974,25.0457,-0.551834,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.500485,-0.234939,0.410273,-0.0161867,0.0208996,0.0116401,0.0242503,-0.0195374,1.29052,0.0107173,1108,730,-3.80662,1.46242,25.0706,-0.755179,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.509801,-0.235544,0.413348,-0.0150793,0.0207823,0.0127356,0.0248449,-0.0191419,1.26201,0.0107899,1115,730,-3.88113,1.46167,25.1518,-0.95395,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.519093,-0.231723,0.416217,-0.0137857,0.0205758,0.0138864,0.025486,-0.0186959,1.23092,0.0115693,1122,730,-3.9569,1.4065,25.2613,-1.18634,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.526521,-0.225399,0.418502,-0.0123039,0.0202739,0.0150073,0.0261333,-0.0181633,1.19856,0.0118328,1129,730,-4.01658,1.33568,25.3786,-1.45349,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.536473,-0.214155,0.423183,-0.0106952,0.0198892,0.0161066,0.0268068,-0.0176128,1.16513,0.0106222,1136,730,-4.09631,1.20942,25.4267,-1.76724,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.243834,-0.172311,0.466902,-0.015158,0.0166085,-0.00368026,0.0170293,-0.0155788,-1.45695,0.00970098,968,737,-1.31302,0.794047,25.3585,2.20954,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.254345,-0.18057,0.461772,-0.0159334,0.016939,-0.0032391,0.0172551,-0.0162495,-1.47351,0.00983573,975,737,-1.41981,0.893641,25.225,2.12787,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.266022,-0.186615,0.453846,-0.0165854,0.0173495,-0.00276006,0.0175725,-0.0168084,-1.49017,0.00926305,982,737,-1.54522,0.971504,25.0893,2.02864,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.278951,-0.19349,0.450531,-0.0171272,0.0178074,-0.00227824,0.0179553,-0.0172752,-1.50595,0.00899513,989,737,-1.67203,1.04209,24.9465,1.92016,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.290817,-0.200148,0.446916,-0.0175797,0.0182462,-0.00180016,0.0183365,-0.01767,-1.52072,0.00916163,996,737,-1.78888,1.10659,24.8131,1.7954,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.302393,-0.20749,0.442586,-0.0179653,0.018703,-0.00133961,0.0187519,-0.0180142,-1.53433,0.00944765,1003,737,-1.90423,1.17743,24.6807,1.68278,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.315188,-0.216479,0.440826,-0.0182684,0.0191662,-0.00086844,0.0191864,-0.0182886,-1.54761,0.00940542,1010,737,-2.025,1.25633,24.5733,1.58493,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.330201,-0.226532,0.439554,-0.0184973,0.0196512,-0.00033994,0.0196542,-0.0185003,-1.56189,0.00921158,1017,737,-2.16625,1.35196,24.4839,1.51472,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.347649,-0.236812,0.44019,-0.0187136,0.0201418,0.000269529,0.0201437,-0.0187154,1.56386,0.00936086,1024,737,-2.327,1.4598,24.3815,1.45496,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.363095,-0.243989,0.435032,-0.0189486,0.0206178,0.00100228,0.0206432,-0.018974,1.54549,0.00951702,1031,737,-2.48255,1.55297,24.2747,1.35768,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.375471,-0.24934,0.43042,-0.0191818,0.0210557,0.00187449,0.0211429,-0.0192689,1.52434,0.00955408,1038,737,-2.60672,1.62306,24.1873,1.22072,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.387124,-0.253424,0.424641,-0.0193948,0.0214375,0.00285137,0.0216357,-0.019593,1.50141,0.00993074,1045,737,-2.72668,1.66912,24.1222,1.07516,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.398179,-0.255798,0.423327,-0.0195625,0.0218204,0.00386261,0.0221778,-0.01992,1.47852,0.0105605,1052,737,-2.83013,1.68276,24.0792,0.907231,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.409729,-0.258189,0.422285,-0.0196644,0.0221672,0.0049062,0.022735,-0.0202321,1.45559,0.0111532,1059,737,-2.93769,1.69901,24.0571,0.754747,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.422527,-0.261407,0.423838,-0.0196696,0.0224347,0.00596835,0.0232644,-0.0204992,1.43267,0.0114812,1066,737,-3.0509,1.72611,24.0278,0.614452,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.436995,-0.263811,0.424061,-0.0195511,0.0226407,0.00702524,0.0237797,-0.0206901,1.41006,0.0116644,1073,737,-3.18401,1.75306,23.9889,0.461406,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.454215,-0.264091,0.423723,-0.019326,0.0227441,0.00806771,0.0242382,-0.0208201,1.38768,0.0115257,1080,737,-3.34602,1.7542,23.9375,0.283592,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.472399,-0.261742,0.421291,-0.018998,0.0227712,0.00908616,0.0246622,-0.020889,1.36561,0.0116429,1087,737,-3.5233,1.7314,23.9046,0.0849243,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.488437,-0.257111,0.415997,-0.0185066,0.0227047,0.0100511,0.0250254,-0.0208273,1.34388,0.0116283,1094,737,-3.68715,1.69189,23.894,-0.149788,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.502266,-0.252255,0.411305,-0.0178078,0.0225735,0.011,0.0253755,-0.0206098,1.32137,0.0114055,1101,737,-3.82773,1.65112,23.9091,-0.385841,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.513776,-0.250591,0.412968,-0.0169097,0.0223983,0.0119938,0.0257688,-0.0202802,1.29684,0.0115381,1108,737,-3.92823,1.62785,23.9461,-0.608456,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.523101,-0.251079,0.413127,-0.0158307,0.022221,0.0130752,0.0262807,-0.0198904,1.26974,0.0120521,1115,737,-4.01006,1.61868,24.0191,-0.781505,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.532654,-0.249003,0.417219,-0.01456,0.0219901,0.0142139,0.026867,-0.0194368,1.24028,0.0126948,1122,737,-4.08464,1.57815,24.1187,-0.993931,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.541458,-0.243527,0.417874,-0.0130848,0.0217018,0.0153417,0.0275011,-0.018884,1.20939,0.0117617,1129,737,-4.1617,1.51656,24.2051,-1.24326,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.552394,-0.233511,0.421593,-0.011492,0.0213579,0.0164564,0.0281836,-0.0183176,1.17762,0.0109253,1136,737,-4.2532,1.41074,24.2541,-1.53763,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.562626,-0.223704,0.427002,-0.00986668,0.0209707,0.0175487,0.0289121,-0.017808,1.14584,0.0099895,1143,737,-4.33313,1.30961,24.336,-1.83146,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.570368,-0.213645,0.43232,-0.00822133,0.0206481,0.0186438,0.029792,-0.0173652,1.11482,0.00954816,1150,737,-4.38872,1.20764,24.461,-2.13539,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.575732,-0.200556,0.43536,-0.00651909,0.0203232,0.0197515,0.0307819,-0.0169778,1.08382,0.0101368,1157,737,-4.42769,1.07357,24.6073,-2.4658,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.578831,-0.184104,0.432706,-0.00477537,0.0200776,0.0207579,0.0318442,-0.016542,1.05511,0.0108188,1164,737,-4.46045,0.910664,24.771,-2.80779,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.58041,-0.168374,0.430045,-0.00307099,0.0199433,0.0215426,0.0328594,-0.0159871,1.0307,0.0111498,1171,737,-4.47821,0.757714,24.9693,-3.14476,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.58075,-0.153731,0.43059,-0.00142028,0.0197935,0.0221243,0.0337221,-0.0153489,1.00892,0.0107764,1178,737,-4.47504,0.608625,25.184,-3.47731,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.205457,-0.143094,0.471888,-0.0123684,0.0149654,-0.00558198,0.0160614,-0.0134643,-1.37692,0.00900685,940,744,-0.95715,0.509305,25.1112,2.52865,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.216159,-0.153223,0.469922,-0.0131937,0.0155708,-0.00516853,0.0164713,-0.0140942,-1.3983,0.00884156,947,744,-1.05846,0.611763,24.8883,2.46855,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.227185,-0.162782,0.469257,-0.0139898,0.0161045,-0.00471846,0.016827,-0.0147123,-1.41886,0.00899196,954,744,-1.16005,0.703264,24.6769,2.40492,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.23749,-0.172755,0.469355,-0.0148155,0.0165755,-0.00427183,0.0171465,-0.0153865,-1.43793,0.00941644,961,744,-1.25246,0.801809,24.5007,2.33248,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.247665,-0.182642,0.46818,-0.0156975,0.0169982,-0.00384612,0.0174446,-0.0161439,-1.45526,0.00950958,968,744,-1.34634,0.901739,24.3556,2.26164,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.258466,-0.191213,0.464105,-0.0165055,0.0174345,-0.00340345,0.0177725,-0.0168434,-1.47183,0.00949642,975,744,-1.45341,0.995723,24.2077,2.18716,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.269682,-0.198944,0.458321,-0.0171969,0.0179364,-0.00294181,0.018181,-0.0174416,-1.48783,0.00915936,982,744,-1.56869,1.07855,24.0659,2.09904,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.281993,-0.206769,0.4565,-0.0177856,0.0184826,-0.00247353,0.0186506,-0.0179535,-1.50301,0.00919436,989,744,-1.68563,1.16065,23.9224,1.9949,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.294439,-0.213345,0.452013,-0.0182855,0.0190259,-0.00199968,0.0191328,-0.0183924,-1.51741,0.00934236,996,744,-1.8104,1.23629,23.7859,1.8775,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.306284,-0.220174,0.443936,-0.0187074,0.0195883,-0.00152714,0.0196491,-0.0187682,-1.531,0.00960477,1003,744,-1.93743,1.31292,23.6545,1.77689,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.319131,-0.229033,0.439281,-0.0190453,0.0201582,-0.00103054,0.0201853,-0.0190723,-1.54453,0.00949565,1010,744,-2.06565,1.39697,23.5514,1.69419,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.334514,-0.239469,0.436837,-0.0193236,0.0207393,-0.000471731,0.0207449,-0.0193291,-1.55902,0.00920757,1017,744,-2.21332,1.49845,23.4503,1.62948,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.352032,-0.25012,0.433507,-0.0195993,0.0213198,0.000171576,0.0213205,-0.0196001,1.5666,0.00936676,1024,744,-2.38424,1.61705,23.3568,1.57728,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.368589,-0.259077,0.432626,-0.0198895,0.0218817,0.000931764,0.0219025,-0.0199102,1.5485,0.00984168,1031,744,-2.54005,1.71767,23.2639,1.48457,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.382757,-0.265458,0.430294,-0.0201578,0.0224056,0.00182669,0.0224839,-0.020236,1.52798,0.0098842,1038,744,-2.67615,1.79084,23.1738,1.36645,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.395358,-0.269391,0.425442,-0.0203807,0.0228788,0.00283296,0.0230635,-0.0205654,1.50568,0.00982947,1045,744,-2.80333,1.83665,23.0873,1.22118,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.40748,-0.271345,0.424593,-0.02054,0.0233358,0.0038893,0.0236779,-0.0208821,1.48306,0.0100854,1052,744,-2.91629,1.84113,23.0106,1.04997,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.419406,-0.272126,0.422338,-0.0206228,0.0237378,0.00498844,0.0242918,-0.0211768,1.46018,0.0106765,1059,744,-3.03095,1.83923,22.9728,0.87664,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.432215,-0.275089,0.424426,-0.0206046,0.0240519,0.00611148,0.0248732,-0.0214258,1.43721,0.0113612,1066,744,-3.14299,1.8621,22.9381,0.735817,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.446979,-0.278069,0.424497,-0.0204631,0.0242899,0.00723794,0.0254313,-0.0216046,1.41438,0.0116602,1073,744,-3.27924,1.89646,22.8924,0.598683,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.465536,-0.280441,0.425553,-0.0202077,0.0244168,0.00835985,0.0259315,-0.0217224,1.39155,0.0119573,1080,744,-3.4504,1.91849,22.8215,0.451463,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.48457,-0.280548,0.423133,-0.0198372,0.0244486,0.0094557,0.026383,-0.0217716,1.369,0.0120121,1087,744,-3.63533,1.92299,22.7758,0.272995,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.501151,-0.276815,0.418781,-0.0192995,0.0243708,0.0104896,0.0267597,-0.0216884,1.34687,0.0116182,1094,744,-3.80186,1.89253,22.7653,0.049279,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.515009,-0.272576,0.415598,-0.0185666,0.024208,0.0114844,0.0270963,-0.0214549,1.3244,0.0112582,1101,744,-3.93866,1.85716,22.7841,-0.179325,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.526541,-0.270056,0.418508,-0.0176563,0.0239908,0.0124954,0.0274522,-0.0211176,1.30056,0.0118621,1108,744,-4.03631,1.82378,22.8338,-0.409755,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.536996,-0.267488,0.417019,-0.016585,0.0237594,0.013573,0.0279006,-0.0207262,1.27466,0.0126116,1115,744,-4.13426,1.78479,22.8917,-0.620002,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.546351,-0.266059,0.417667,-0.0153255,0.0234905,0.0147004,0.0284294,-0.0202644,1.24667,0.0129397,1122,744,-4.21541,1.75435,22.9798,-0.820056,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.556725,-0.261382,0.419141,-0.0138551,0.0231786,0.0158287,0.029022,-0.0196984,1.21715,0.0120031,1129,744,-4.30546,1.69711,23.0423,-1.04866,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.568541,-0.25155,0.41962,-0.0122749,0.0228207,0.0169494,0.0296698,-0.019124,1.18677,0.0111705,1136,744,-4.41387,1.60122,23.0919,-1.32263,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.579579,-0.242447,0.424059,-0.0106792,0.0224238,0.0180479,0.0303606,-0.018616,1.15649,0.0105865,1143,744,-4.50398,1.51224,23.1708,-1.60337,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.588014,-0.231043,0.429082,-0.00905335,0.0220634,0.0191361,0.0311678,-0.0181578,1.12672,0.0107913,1150,744,-4.5674,1.39242,23.2931,-1.9288,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.594737,-0.216524,0.434249,-0.00732571,0.0216995,0.0202286,0.0320829,-0.0177091,1.09656,0.0109663,1157,744,-4.61439,1.23583,23.4278,-2.28242,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.59878,-0.200022,0.434159,-0.00551928,0.0213891,0.0212462,0.0330828,-0.017213,1.06765,0.0113055,1164,744,-4.64953,1.06993,23.5862,-2.63083,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.600825,-0.183043,0.430719,-0.00373688,0.021133,0.0220955,0.0340523,-0.0166562,1.0417,0.0113278,1171,744,-4.67412,0.903943,23.7782,-2.96983,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.600469,-0.167746,0.433135,-0.00200014,0.0208238,0.0227689,0.0348805,-0.0160569,1.0177,0.0108624,1178,744,-4.65918,0.746896,24.0109,-3.30146,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.59968,-0.153659,0.438497,-0.000297279,0.0204424,0.0232073,0.0354913,-0.0153461,0.995508,0.0105087,1185,744,-4.63181,0.604274,24.2559,-3.64127,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.601299,-0.138927,0.446329,0.00136618,0.0199414,0.0234806,0.0359045,-0.0145969,0.973728,0.0105901,1192,744,-4.62142,0.450065,24.4893,-4.00219,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.603892,-0.121255,0.44848,0.00286066,0.0193236,0.0236266,0.0361116,-0.0139273,0.953022,0.011759,1199,744,-4.63662,0.269765,24.7301,-4.37807,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.601906,-0.101426,0.453241,0.00417881,0.0185556,0.0236174,0.0360544,-0.0133199,0.933128,0.0110301,1206,744,-4.60052,0.0561316,25.0646,-4.76147,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.596013,-0.0806917,0.455032,0.00535096,0.0177439,0.0235289,0.0358786,-0.0127837,0.914153,0.00992156,1213,744,-4.53474,-0.163023,25.4393,-5.14357,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.589951,-0.0601909,0.457636,0.00642605,0.0167333,0.023369,0.0355102,-0.0123509,0.893927,0.00927558,1220,744,-4.4652,-0.374708,25.824,-5.53109,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.177724,-0.10674,0.472987,-0.00879253,0.012534,-0.00670167,0.0144651,-0.0107236,-1.29025,0.00937272,912,751,-0.716253,0.158884,24.9471,2.84064,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.181954,-0.117505,0.473568,-0.00966536,0.0131119,-0.00657137,0.0148718,-0.0114253,-1.30912,0.00931487,919,751,-0.747324,0.262317,24.7677,2.76731,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.188016,-0.129176,0.476295,-0.0105886,0.0137252,-0.00638206,0.0152986,-0.012162,-1.32908,0.00929981,926,751,-0.791653,0.371306,24.5797,2.69577,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.196188,-0.141694,0.477138,-0.01158,0.0143869,-0.00613746,0.0157645,-0.0129576,-1.35001,0.00888767,933,751,-0.860981,0.495672,24.3876,2.62714,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.205943,-0.154143,0.476062,-0.0125483,0.0150403,-0.00582634,0.0162203,-0.0137283,-1.37097,0.00862725,940,751,-0.950327,0.621732,24.1897,2.57068,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.216471,-0.164833,0.474003,-0.0134672,0.0156587,-0.00542741,0.0166372,-0.0144457,-1.39243,0.00860016,947,751,-1.04994,0.730466,23.9757,2.51809,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.228008,-0.174274,0.472322,-0.0143636,0.0162454,-0.00497754,0.0170345,-0.0151527,-1.41358,0.00888928,954,751,-1.15895,0.823079,23.7612,2.45763,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.239559,-0.183687,0.469497,-0.0152692,0.0168024,-0.00452081,0.0174275,-0.0158943,-1.4334,0.00929962,961,751,-1.27063,0.919974,23.5617,2.39205,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.251859,-0.193931,0.467696,-0.0161928,0.0173303,-0.00408649,0.0178213,-0.0166838,-1.45123,0.00903525,968,751,-1.38704,1.01837,23.3776,2.33196,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.263431,-0.203865,0.466682,-0.0170373,0.0178712,-0.00365516,0.0182498,-0.0174159,-1.46758,0.00898124,975,751,-1.49433,1.11582,23.2066,2.25958,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.274244,-0.213348,0.464041,-0.0177714,0.0184674,-0.00321529,0.0187505,-0.0180544,-1.48299,0.00901407,982,751,-1.59775,1.20699,23.0503,2.18125,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.285794,-0.22162,0.462569,-0.018411,0.019106,-0.00276558,0.0193088,-0.0186137,-1.49761,0.00930949,989,751,-1.70617,1.29748,22.9042,2.07914,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.298257,-0.22859,0.456799,-0.0189688,0.019753,-0.00230076,0.0198892,-0.019105,-1.51166,0.00948512,996,751,-1.83401,1.38317,22.7588,1.97015,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.311145,-0.234908,0.446221,-0.0194443,0.0204178,-0.00181923,0.0205007,-0.0195272,-1.52528,0.00963947,1003,751,-1.97753,1.46576,22.6213,1.87235,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.324722,-0.242405,0.434124,-0.019835,0.0210866,-0.00129708,0.0211277,-0.0198761,-1.53914,0.00907604,1010,751,-2.13117,1.55815,22.508,1.78982,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.340575,-0.252431,0.427364,-0.0201731,0.0217551,-0.000703931,0.0217669,-0.0201849,-1.55401,0.00896341,1017,751,-2.29404,1.66413,22.4056,1.73102,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.357197,-0.26418,0.426583,-0.0205108,0.0224145,-2.12503e-05,0.0224145,-0.0205109,-1.5703,0.00948997,1024,751,-2.44966,1.782,22.3314,1.68654,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.37383,-0.27522,0.430953,-0.0208574,0.0230499,0.000775765,0.0230636,-0.0208711,1.55314,0.0100867,1031,751,-2.59298,1.88789,22.2415,1.61833,26.6199,-0.378305
