 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0407405,0.0634515,-0.00251737,0.000356376,-0.000503103,-0.000110295,0.000370304,-0.000517032,-0.125617,0.00801945,1024,723,0.380082,-0.644275,30.8794,-0.701888,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0407071,0.062654,0.000251704,0.000325206,-0.000622109,-0.000124177,0.000341213,-0.000638116,-0.128198,0.00823459,1031,723,0.386216,-0.641086,30.9231,-0.870548,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0412549,0.0617845,0.000506191,0.000288483,-0.000773677,-0.000104156,0.0002986,-0.000783794,-0.0968312,0.00815241,1038,723,0.392125,-0.634058,30.9627,-1.06311,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0414937,0.0618033,-0.000363479,0.000248943,-0.000968572,-6.48153e-05,0.000252384,-0.000972013,-0.0530359,0.00836071,1045,723,0.391881,-0.62618,31.0303,-1.27209,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0416447,0.061989,-0.00106197,0.000207525,-0.00115752,-2.02748e-05,0.000207826,-0.00115782,-0.0148485,0.00884239,1052,723,0.391196,-0.62629,31.1146,-1.47146,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0421626,0.0616256,0.000763681,0.000167163,-0.00134753,1.71253e-05,0.000167356,-0.00134772,0.0113042,0.00914953,1059,723,0.400531,-0.629677,31.2256,-1.65417,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0420527,0.0608676,0.00575984,0.00013582,-0.00151499,1.89784e-05,0.000136039,-0.00151521,0.0114944,0.00936061,1066,723,0.411627,-0.6319,31.3089,-1.8278,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.0418976,0.0606475,0.00625593,0.0001195,-0.00163009,-1.33363e-05,0.000119602,-0.00163019,-0.00762194,0.00912776,1073,723,0.410978,-0.624964,31.4141,-2.01102,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0412432,0.0605034,0.00804251,0.000112436,-0.00170446,-4.04058e-05,0.000113335,-0.00170536,-0.0222242,0.00887499,1080,723,0.408567,-0.617261,31.5264,-2.20686,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0410044,0.0616714,0.005517,9.69543e-05,-0.00174832,-7.02009e-05,9.96211e-05,-0.00175099,-0.0379704,0.00855092,1087,723,0.399194,-0.622246,31.6672,-2.40266,31.252,-1.77753
0.268677,29.768,-2.30899,0.0410574,0.0623641,0.00482247,6.80537e-05,-0.00177018,-0.000147094,7.97497e-05,-0.00178187,-0.0793467,0.00834909,1094,723,0.397475,-0.632354,31.8262,-2.60163,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.0387978,0.0620044,-0.00112328,0.000279465,-0.00032153,0.000124621,0.000304282,-0.000346346,0.196564,0.00775582,996,730,0.366351,-0.633012,29.7538,0.0421052,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0392956,0.062595,-0.00148307,0.000304553,-0.000320736,9.56071e-05,0.000318845,-0.000335028,0.148385,0.00792391,1003,730,0.369958,-0.642715,29.7465,-0.174314,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.0403494,0.0630412,-0.00237543,0.000322171,-0.000331769,4.29548e-05,0.00032498,-0.000334578,0.0653122,0.00758387,1010,730,0.377802,-0.647424,29.7774,-0.386129,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0409269,0.0633147,-0.00297239,0.000326813,-0.000383952,-1.4734e-05,0.000327118,-0.000384257,-0.020718,0.00740492,1017,730,0.38159,-0.648068,29.8432,-0.564341,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0410608,0.0634077,-0.00139759,0.000317757,-0.000456675,-5.57233e-05,0.000321746,-0.000460664,-0.0714631,0.00764314,1024,730,0.386163,-0.646905,29.9,-0.733885,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.0409199,0.062822,0.000592605,0.000294435,-0.000558287,-7.18767e-05,0.000300451,-0.000564303,-0.0835057,0.0079541,1031,730,0.389261,-0.640656,29.934,-0.900268,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0409511,0.0620882,0.00129582,0.000268017,-0.000681432,-6.13534e-05,0.000271966,-0.00068538,-0.0642638,0.00798713,1038,730,0.391038,-0.63012,29.9547,-1.09505,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0407334,0.0613383,0.00161245,0.000240518,-0.000833863,-3.31311e-05,0.000241539,-0.000834884,-0.0307984,0.00839321,1045,730,0.389442,-0.619608,30.0028,-1.29258,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0410469,0.0613804,0.000279325,0.000210899,-0.000977101,2.13581e-06,0.000210903,-0.000977105,0.00179781,0.00888092,1052,730,0.388951,-0.622224,30.0827,-1.48107,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0416638,0.0618505,6.7994e-05,0.000180705,-0.00111427,3.25093e-05,0.00018152,-0.00111509,0.0250831,0.00922379,1059,730,0.394059,-0.6315,30.1874,-1.66162,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0421567,0.0617521,0.00104057,0.000157137,-0.00123467,3.3033e-05,0.00015792,-0.00123545,0.0237161,0.00938664,1066,730,0.401019,-0.637084,30.2877,-1.83024,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0421569,0.0617279,0.00135587,0.000146217,-0.00132057,5.63399e-06,0.000146239,-0.00132059,0.00384096,0.00920919,1073,730,0.401377,-0.634816,30.3989,-2.01073,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0416618,0.0617758,0.00249609,0.000143159,-0.00138554,-1.16196e-05,0.000143247,-0.00138563,-0.00760037,0.00900891,1080,730,0.398851,-0.631413,30.5119,-2.20553,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0412045,0.0628803,0.00168198,0.000134414,-0.00143315,-2.27963e-05,0.000134746,-0.00143349,-0.0145384,0.00890649,1087,730,0.39153,-0.636551,30.6465,-2.40429,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0411223,0.0637842,0.000689527,0.000117389,-0.00146643,-6.79411e-05,0.000120298,-0.00146934,-0.0427922,0.00879233,1094,730,0.387546,-0.643164,30.7907,-2.61299,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0415627,0.0645098,-0.00268851,9.22973e-05,-0.00150268,-0.000148732,0.000106048,-0.00151643,-0.0921907,0.00856684,1101,730,0.382702,-0.644939,30.9317,-2.80962,30.5004,-2.181
1.61502,29.0517,-2.0938,0.042089,0.0642788,-0.00626692,6.56085e-05,-0.00152959,-0.000222233,9.599e-05,-0.00155997,-0.135868,0.00864691,1108,730,0.378485,-0.643519,31.0725,-2.99594,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0422585,0.0629101,-0.00498014,5.29307e-05,-0.00152884,-0.000254061,9.27356e-05,-0.00156865,-0.155411,0.00880744,1115,730,0.383394,-0.634624,31.2469,-3.18055,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0424268,0.0615558,-0.000237368,6.08133e-05,-0.00150884,-0.000259473,0.000102594,-0.00155062,-0.159649,0.008819,1122,730,0.397213,-0.632725,31.4443,-3.37194,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0425233,0.0602494,0.00379982,9.11837e-05,-0.00149263,-0.000263655,0.000133921,-0.00153537,-0.160697,0.00874585,1129,730,0.408642,-0.632124,31.6301,-3.56316,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0424544,0.0604459,0.00400093,0.00012088,-0.00149843,-0.000290891,0.00017155,-0.0015491,-0.172459,0.00790028,1136,730,0.408082,-0.635865,31.7772,-3.76011,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0396548,0.0613313,0.0013985,9.37817e-05,-0.000167825,0.000148717,0.000161035,-0.000235078,0.424699,0.00839594,968,737,0.382686,-0.63832,28.9108,0.740678,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.039468,0.0611219,0.00129716,0.000132753,-0.000187091,0.000162573,0.000200877,-0.000255215,0.396809,0.00833,975,737,0.380226,-0.630969,28.8697,0.572438,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.0390955,0.061245,0.000150203,0.00018239,-0.000232334,0.000171694,0.000244245,-0.000294189,0.345789,0.00783829,982,737,0.373415,-0.62641,28.8336,0.398827,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0388167,0.0618905,-0.000519287,0.000224963,-0.000285129,0.00016747,0.000275031,-0.000335197,0.290509,0.00771585,989,737,0.368537,-0.632065,28.81,0.207561,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0388947,0.0627282,-0.00106653,0.000248752,-0.000309364,0.000152228,0.000287573,-0.000348184,0.249693,0.00779968,996,737,0.367442,-0.640987,28.7883,-0.00394011,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0394463,0.0631424,-0.00153481,0.000267313,-0.000306709,0.000117909,0.000290588,-0.000329985,0.194898,0.00791705,1003,737,0.371344,-0.646105,28.7686,-0.208955,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0404299,0.0630463,-0.00192856,0.00028507,-0.000311164,7.04014e-05,0.00029327,-0.000319364,0.115952,0.00759349,1010,737,0.379812,-0.645246,28.794,-0.410282,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0411519,0.0630261,-0.00193299,0.000293355,-0.000348975,2.04839e-05,0.000294008,-0.000349628,0.0318468,0.00733277,1017,737,0.386556,-0.645328,28.8574,-0.588455,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0413275,0.0633638,-0.00162486,0.000287129,-0.000405764,-1.59346e-05,0.000287495,-0.00040613,-0.022981,0.00754088,1024,737,0.388479,-0.646688,28.9293,-0.748104,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.040884,0.0631202,-0.000498883,0.000267713,-0.000486173,-3.30062e-05,0.000269156,-0.000487615,-0.0436701,0.00782325,1031,737,0.386371,-0.640334,28.9612,-0.919042,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0403897,0.0625189,7.91738e-05,0.000247328,-0.000581711,-2.89765e-05,0.00024834,-0.000582722,-0.0348952,0.00798879,1038,737,0.382604,-0.632018,28.9826,-1.10714,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0398673,0.0615219,0.00118202,0.000227462,-0.000698053,-8.77146e-06,0.000227545,-0.000698137,-0.00947625,0.00828397,1045,737,0.379989,-0.621958,29.0162,-1.30279,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.039956,0.0609723,0.00132536,0.00020584,-0.000804804,1.86836e-05,0.000206185,-0.000805149,0.0184784,0.00874313,1052,737,0.381097,-0.623816,29.079,-1.49555,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.040953,0.0618158,-0.000779745,0.000182501,-0.000902794,4.31386e-05,0.000184213,-0.000904506,0.0396649,0.00914783,1059,737,0.385216,-0.633574,29.1803,-1.68086,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0421506,0.0626352,-0.00323316,0.000163593,-0.000987867,4.35553e-05,0.000165238,-0.000989512,0.0377542,0.00942118,1066,737,0.390338,-0.638252,29.2928,-1.85303,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0426149,0.0628945,-0.00388959,0.000155301,-0.00105128,2.19971e-05,0.000155702,-0.00105169,0.0182228,0.00951925,1073,737,0.39276,-0.639649,29.4012,-2.02558,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0421874,0.0629879,-0.00258747,0.000153772,-0.00110713,1.27152e-05,0.0001539,-0.00110726,0.0100829,0.009328,1080,737,0.391276,-0.640942,29.5123,-2.21231,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0418548,0.0635255,-0.00204333,0.000148135,-0.00115453,1.26082e-05,0.000148257,-0.00115465,0.00967762,0.00924243,1087,737,0.388722,-0.645038,29.6507,-2.40219,29.2169,-1.78944
0.129058,28.295,-1.93923,0.041665,0.0642302,-0.00273374,0.000137433,-0.00119148,-1.23498e-05,0.000137548,-0.00119159,-0.0092921,0.00909373,1094,737,0.384419,-0.648174,29.7891,-2.60977,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.041701,0.0648801,-0.00463196,0.000119736,-0.00123056,-6.69147e-05,0.000123044,-0.00123387,-0.0493941,0.00894546,1101,737,0.379232,-0.645486,29.9355,-2.81355,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0421747,0.0647771,-0.00630628,9.53962e-05,-0.00126203,-0.000120011,0.000105925,-0.00127256,-0.0875063,0.00884575,1108,737,0.379185,-0.641958,30.0926,-3.01307,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0424878,0.0630301,-0.00418816,7.64324e-05,-0.00126792,-0.000139684,9.07927e-05,-0.00128228,-0.102446,0.00876822,1115,737,0.38778,-0.632753,30.2558,-3.18494,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0427591,0.061589,-2.91647e-05,7.22804e-05,-0.00124759,-0.00013344,8.56363e-05,-0.00126094,-0.0997562,0.00860041,1122,737,0.401175,-0.630539,30.4494,-3.36821,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.042825,0.0604669,0.0036788,9.01989e-05,-0.00121366,-0.000120245,0.000101195,-0.00122466,-0.0911972,0.00800735,1129,737,0.411416,-0.631973,30.6166,-3.55561,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0427069,0.0613947,0.00114789,0.000110547,-0.00118267,-0.000123827,0.000122297,-0.00119442,-0.0946064,0.00783295,1136,737,0.403003,-0.635405,30.7765,-3.74534,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0418884,0.0623782,-0.000423446,0.000116985,-0.00116234,-0.000153636,0.000135176,-0.00118054,-0.117858,0.00771111,1143,737,0.390097,-0.637738,30.9556,-3.93358,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0410019,0.0627144,-0.000468541,0.000102897,-0.00111902,-0.000193668,0.000132858,-0.00114898,-0.153485,0.0075993,1150,737,0.380724,-0.638293,31.1501,-4.1229,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0409587,0.0628903,-0.0016687,7.74154e-05,-0.00105051,-0.000211707,0.000115843,-0.00108894,-0.179557,0.0078906,1157,737,0.376676,-0.638865,31.3486,-4.31148,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0417425,0.0637648,-0.00645289,5.30564e-05,-0.000958354,-0.00019475,8.926e-05,-0.000994558,-0.1838,0.00804088,1164,737,0.370939,-0.637086,31.5473,-4.49771,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0426961,0.0646014,-0.0104984,3.21444e-05,-0.000846578,-0.000148869,5.66798e-05,-0.000871113,-0.163345,0.00798788,1171,737,0.368727,-0.637984,31.7661,-4.68291,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0434078,0.0649625,-0.0113353,5.23178e-06,-0.000694898,-0.000119756,2.51491e-05,-0.000714815,-0.164808,0.00790118,1178,737,0.372719,-0.636823,31.9864,-4.87433,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0388841,0.0602834,0.00378968,6.28597e-05,-0.000340768,-2.88793e-05,6.49155e-05,-0.000342823,-0.0710668,0.0079742,940,744,0.38223,-0.634765,28.2938,1.36767,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0389164,0.0601813,0.00497402,5.26798e-05,-0.000293269,5.02351e-05,5.98268e-05,-0.000300416,0.141322,0.00794754,947,744,0.384939,-0.634602,28.1702,1.19819,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0390515,0.0604515,0.00486191,6.90809e-05,-0.000264368,0.000111878,0.000103139,-0.000298426,0.29551,0.0080877,954,744,0.385674,-0.637143,28.0663,1.03064,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0392843,0.0610206,0.0032892,9.89576e-05,-0.000244759,0.000151385,0.000156125,-0.000301926,0.361073,0.0084082,961,744,0.383945,-0.639469,27.9948,0.855247,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.039446,0.0613361,0.00149603,0.000122032,-0.000238325,0.000180155,0.000196648,-0.00031294,0.392666,0.00837343,968,744,0.380987,-0.636484,27.9505,0.680394,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0394125,0.0613317,0.000815859,0.00015148,-0.000251376,0.000199983,0.000233894,-0.00033379,0.390899,0.00820227,975,744,0.378693,-0.632185,27.9019,0.512493,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.0391996,0.0616417,0.000393937,0.000190107,-0.000277942,0.000211945,0.000271817,-0.000359651,0.367965,0.00779797,982,744,0.37517,-0.636305,27.8589,0.331426,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.0390251,0.0626516,-0.000376293,0.000222402,-0.000309494,0.000203766,0.000291489,-0.000378582,0.326891,0.00775472,989,744,0.371001,-0.64573,27.8321,0.139353,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0390775,0.0637843,-0.00220459,0.000238588,-0.000321018,0.000177697,0.000290245,-0.000372676,0.282907,0.00785208,996,744,0.366511,-0.651645,27.8134,-0.0593512,27.4069,0.554274
-9.093,27.4389,-1.93298,0.039606,0.0639508,-0.00297153,0.00025135,-0.000312441,0.000136365,0.000282601,-0.000343692,0.225279,0.00808194,1003,744,0.369491,-0.650787,27.7923,-0.250242,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0403372,0.063034,-0.00193299,0.000265654,-0.000308933,9.01542e-05,0.000279467,-0.000322746,0.152037,0.00790366,1010,744,0.379041,-0.642431,27.8139,-0.436092,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0410892,0.0628472,-0.00193194,0.000273146,-0.000332306,4.58446e-05,0.000276598,-0.000335758,0.0751486,0.00757173,1017,744,0.386169,-0.6425,27.8682,-0.611777,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0411439,0.0636962,-0.00366304,0.000266919,-0.000372818,1.33139e-05,0.000267196,-0.000373095,0.0207994,0.00763319,1024,744,0.381875,-0.646714,27.9462,-0.775302,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0409271,0.0640861,-0.00495341,0.000248737,-0.000432394,-4.59755e-06,0.000248768,-0.000432425,-0.00674946,0.0079643,1031,744,0.375995,-0.644086,28.0148,-0.953554,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0403666,0.0633334,-0.00350385,0.000231054,-0.000502718,-5.97939e-06,0.000231103,-0.000502767,-0.00814812,0.00812448,1038,744,0.373717,-0.639581,28.0527,-1.12803,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0398322,0.0621451,-0.00196224,0.000215587,-0.000586869,7.34242e-06,0.000215654,-0.000586936,0.00914891,0.00815955,1045,744,0.372093,-0.63076,28.075,-1.31355,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.039961,0.0618177,-0.00155045,0.000199405,-0.000661209,2.7957e-05,0.000200312,-0.000662116,0.0324393,0.00846586,1052,744,0.374117,-0.632414,28.1154,-1.51424,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0405847,0.0625961,-0.00347815,0.00018081,-0.000725748,4.68018e-05,0.00018322,-0.000728158,0.0514436,0.00882759,1059,744,0.374953,-0.640755,28.1991,-1.71175,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0417033,0.063434,-0.00600382,0.000164472,-0.000779569,4.6608e-05,0.000166768,-0.000781864,0.0492112,0.00924828,1066,744,0.379023,-0.641219,28.3062,-1.88608,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.042541,0.0636783,-0.00709766,0.000156977,-0.000819483,2.9932e-05,0.000157893,-0.0008204,0.0306153,0.00944237,1073,744,0.384019,-0.641619,28.415,-2.04651,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0428064,0.0638635,-0.00722936,0.000155306,-0.000859161,2.68327e-05,0.000156015,-0.00085987,0.0264254,0.00950502,1080,744,0.385754,-0.643744,28.531,-2.21386,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0424884,0.0636894,-0.0050337,0.00014989,-0.000896625,3.35747e-05,0.000150966,-0.000897701,0.0320385,0.00946192,1087,744,0.387699,-0.647841,28.6637,-2.39715,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0422674,0.0639675,-0.00445897,0.000140466,-0.000927143,2.12374e-05,0.000140889,-0.000927565,0.019882,0.00909368,1094,744,0.386347,-0.647474,28.8071,-2.5986,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0422354,0.0643042,-0.00544039,0.000124628,-0.000959576,-1.62813e-05,0.000124873,-0.000959821,-0.0150123,0.00886177,1101,744,0.382847,-0.64046,28.9576,-2.79757,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0422832,0.0642745,-0.00440056,9.93172e-05,-0.000985854,-5.62523e-05,0.000102225,-0.000988762,-0.0516527,0.00879937,1108,744,0.385422,-0.637319,29.1213,-3.00451,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0423661,0.0629499,-0.00141771,7.31891e-05,-0.000990454,-7.00622e-05,7.77842e-05,-0.000995049,-0.0654929,0.00850389,1115,744,0.393844,-0.631917,29.2753,-3.19614,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0427147,0.0617486,0.00149878,5.62631e-05,-0.000968138,-6.07877e-05,5.98576e-05,-0.000971733,-0.0590635,0.0082346,1122,744,0.404797,-0.631787,29.4538,-3.38078,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0430628,0.0615409,0.00222242,6.08336e-05,-0.000924671,-4.06806e-05,6.251e-05,-0.000926347,-0.0411856,0.00780009,1129,744,0.409821,-0.636319,29.6205,-3.55968,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0434046,0.0632601,-0.00265208,7.29929e-05,-0.000873407,-3.04459e-05,7.39713e-05,-0.000874385,-0.032126,0.00783356,1136,744,0.399528,-0.641546,29.7936,-3.74,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0429925,0.0642899,-0.00469139,7.31161e-05,-0.000822969,-4.26497e-05,7.51415e-05,-0.000824994,-0.0474526,0.00808569,1143,744,0.389321,-0.644513,29.9816,-3.91916,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0421407,0.0638036,-0.00326021,5.0891e-05,-0.000755591,-6.94634e-05,5.68303e-05,-0.00076153,-0.0852943,0.00823912,1150,744,0.384399,-0.64288,30.1786,-4.11318,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0415057,0.0630999,-0.0019977,1.81086e-05,-0.000672105,-8.72244e-05,2.89608e-05,-0.000682958,-0.123781,0.00815482,1157,744,0.381273,-0.638631,30.3726,-4.30717,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.04197,0.063743,-0.00568526,-1.02627e-05,-0.000574384,-8.13457e-05,1.23298e-06,-0.00058588,-0.140389,0.00812029,1164,744,0.375385,-0.637181,30.5739,-4.49106,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.042751,0.0648063,-0.0102475,-3.1796e-05,-0.00046389,-5.79368e-05,-2.41625e-05,-0.000471524,-0.131002,0.00801994,1171,744,0.370042,-0.639291,30.7891,-4.67041,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0433049,0.0652023,-0.0102111,-5.41504e-05,-0.00032993,-4.89036e-05,-4.57352e-05,-0.000338345,-0.170409,0.00788217,1178,744,0.374846,-0.642052,31.0198,-4.84869,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0434022,0.0644427,-0.00784151,-8.34431e-05,-0.000186173,-6.69121e-05,-5.04541e-05,-0.000219162,-0.458048,0.007709,1185,744,0.381797,-0.635578,31.2544,-5.02893,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0431661,0.0626321,-0.00323027,-0.000113673,-6.13779e-05,-9.97967e-05,1.564e-05,-0.000190691,-0.913522,0.00775833,1192,744,0.391952,-0.623203,31.4986,-5.2129,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0420978,0.061368,0.000188998,-0.000139845,-1.33224e-05,-0.000103803,4.49774e-05,-0.000198145,-1.05906,0.00840492,1199,744,0.390815,-0.622098,31.7468,-5.39567,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0417727,0.0607942,0.000919969,-0.000162943,-6.71204e-06,-7.3888e-05,2.26967e-05,-0.000192352,-1.192,0.00811835,1206,744,0.389433,-0.620715,32.0545,-5.5708,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0416851,0.0607381,0.00179265,-0.000191857,-1.48601e-05,-4.60762e-05,-3.58378e-06,-0.000203133,-1.33078,0.00763416,1213,744,0.390643,-0.62743,32.3621,-5.7464,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.041794,0.0614047,0.00252806,-0.000227759,-0.000109088,-4.80686e-05,-9.20605e-05,-0.000244786,-1.23036,0.00744351,1220,744,0.393086,-0.635509,32.681,-5.93423,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0385964,0.0608973,0.00133671,0.000230593,-0.000646075,-0.000117735,0.000246129,-0.000661611,-0.131201,0.00807455,912,751,0.375163,-0.634027,27.872,2.04023,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0395416,0.0613849,-0.000815631,0.00019242,-0.000572187,-0.000103706,0.000206237,-0.000586003,-0.132446,0.00786548,919,751,0.379409,-0.633992,27.7451,1.85535,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0395099,0.0611904,0.000531046,0.000159346,-0.000499637,-9.27628e-05,0.000172155,-0.000512446,-0.137215,0.00777859,926,751,0.381787,-0.636067,27.6163,1.67051,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.039033,0.060761,0.00117509,0.000128275,-0.000444597,-5.83064e-05,0.000134149,-0.000450471,-0.100407,0.00760353,933,751,0.378224,-0.634145,27.4983,1.48348,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0385922,0.0603794,0.00369135,0.000104279,-0.00041192,8.67629e-06,0.000104424,-0.000412066,0.0168017,0.00762895,940,751,0.379216,-0.633575,27.3851,1.2981,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0386778,0.0606093,0.00491241,9.79343e-05,-0.000386644,8.13406e-05,0.000111224,-0.000399933,0.161947,0.0076747,947,751,0.382474,-0.638293,27.2692,1.12879,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0388501,0.0608041,0.0051097,0.000110388,-0.000366255,0.000141722,0.000149343,-0.00040521,0.268244,0.0078168,954,751,0.384331,-0.64285,27.1657,0.966426,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0389834,0.0608757,0.00464622,0.0001344,-0.000349344,0.000181182,0.000194735,-0.000409679,0.321457,0.00804528,961,751,0.384287,-0.642446,27.0763,0.799537,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0390851,0.0608368,0.00226257,0.000153447,-0.000340836,0.000208486,0.00022964,-0.000417029,0.35038,0.00779618,968,751,0.37948,-0.634283,27.0137,0.628375,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0393066,0.0609436,0.00180224,0.000176721,-0.000342605,0.000229019,0.000263287,-0.000429171,0.361387,0.00768812,975,751,0.380244,-0.633159,26.9567,0.450187,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0394103,0.061584,0.00201657,0.000207224,-0.000349166,0.000240522,0.000296783,-0.000438725,0.356449,0.00763079,982,751,0.381324,-0.645019,26.9024,0.262534,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.0393366,0.0625965,0.000764017,0.000232084,-0.000358148,0.000228774,0.000310373,-0.000436436,0.329718,0.00772074,989,751,0.377029,-0.652043,26.8676,0.0723743,26.4625,0.674024
