 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0707606,0.464479,0.0855141,0.00233185,0.000240714,0.000828006,0.00262,-4.74373e-05,0.334898,0.00724148,1024,723,0.776567,-4.81103,31.1291,-4.87323,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0724215,0.466173,0.0844853,0.00230849,0.000295204,0.000765493,0.00256649,3.72089e-05,0.325075,0.00719138,1031,723,0.78965,-4.82126,31.1955,-5.06288,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0742168,0.467336,0.0822266,0.00229061,0.000291558,0.000711005,0.0025177,6.44705e-05,0.309149,0.00691834,1038,723,0.801225,-4.82715,31.2517,-5.27277,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0757151,0.468403,0.0824133,0.00225186,0.000215389,0.000657663,0.00244578,2.14678e-05,0.286738,0.00686684,1045,723,0.815738,-4.83561,31.3311,-5.48954,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0772524,0.469293,0.083913,0.00218298,0.000112666,0.000606903,0.00234777,-5.21278e-05,0.265139,0.00700612,1052,723,0.83393,-4.84858,31.427,-5.69763,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0790564,0.469824,0.0862695,0.00209757,-1.12483e-05,0.000570464,0.002242,-0.000155675,0.247964,0.00708338,1059,723,0.85695,-4.85813,31.5508,-5.89316,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0806766,0.471069,0.0869936,0.00201546,-0.000138676,0.000544507,0.00214528,-0.000268489,0.234037,0.00712543,1066,723,0.873838,-4.86341,31.6574,-6.08651,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.0820219,0.472803,0.0850668,0.00194191,-0.000245245,0.000521797,0.00206002,-0.000363354,0.222599,0.00687098,1073,723,0.881251,-4.86769,31.7813,-6.2873,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0828377,0.474786,0.0837331,0.00186476,-0.000316144,0.000501519,0.00197456,-0.000425945,0.215536,0.00654225,1080,723,0.884835,-4.8796,31.9129,-6.49302,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0839417,0.47653,0.0821863,0.00178974,-0.000356066,0.000499305,0.00190023,-0.00046656,0.217784,0.00613135,1087,723,0.890863,-4.89793,32.0665,-6.68965,31.252,-1.77753
0.268677,29.768,-2.30899,0.0852055,0.478163,0.0825794,0.00172967,-0.000355784,0.000503495,0.00184486,-0.000470981,0.224923,0.00587184,1094,723,0.903377,-4.92269,32.2369,-6.89581,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.0644863,0.45719,0.0961964,0.00231767,-4.94948e-05,0.00096048,0.00265835,-0.000390179,0.340858,0.00719046,996,730,0.743062,-4.76936,29.9446,-4.08575,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0667604,0.459438,0.092407,0.00232438,8.7371e-05,0.000965012,0.00268314,-0.000271386,0.35593,0.0072152,1003,730,0.755974,-4.7861,29.9606,-4.31457,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.0685675,0.461085,0.0897306,0.00232868,0.000209933,0.000924952,0.00267565,-0.000137039,0.35888,0.00689463,1010,730,0.766926,-4.79982,30.0022,-4.53387,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0695896,0.462755,0.0894185,0.00232295,0.000317035,0.000865197,0.00264456,-4.5792e-06,0.355895,0.00667846,1017,730,0.77555,-4.81313,30.0728,-4.7276,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0710129,0.464582,0.0891787,0.00230103,0.000398686,0.00081282,0.00260102,9.86971e-05,0.353563,0.00675819,1024,730,0.788202,-4.8241,30.1456,-4.91193,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.0725994,0.466228,0.0882647,0.00228528,0.000451556,0.000767008,0.0025638,0.000173036,0.348319,0.00681477,1031,730,0.800849,-4.83057,30.2016,-5.09839,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0742233,0.467173,0.0877249,0.00227795,0.000460662,0.000728923,0.00253419,0.000204418,0.338043,0.00668051,1038,730,0.814971,-4.83386,30.2406,-5.30748,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0758363,0.468228,0.0875883,0.00225341,0.000412735,0.000693529,0.00248546,0.000180682,0.322888,0.00676923,1045,730,0.829936,-4.84267,30.3085,-5.5192,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0780286,0.469397,0.0864337,0.00219962,0.000341968,0.000658272,0.00240924,0.000132357,0.308274,0.0068453,1052,730,0.84814,-4.85628,30.4076,-5.71899,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0804324,0.470558,0.0855816,0.00212688,0.000250514,0.000633558,0.00232077,5.66267e-05,0.296979,0.00699231,1059,730,0.869076,-4.8679,30.5316,-5.90759,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0820968,0.47187,0.0850189,0.00205657,0.000151357,0.000617595,0.00223926,-3.13264e-05,0.287597,0.00705773,1066,730,0.883259,-4.87653,30.6461,-6.09466,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0831187,0.473811,0.0837042,0.00199773,6.16903e-05,0.000604069,0.00217075,-0.000111325,0.278949,0.00687385,1073,730,0.888938,-4.88556,30.7703,-6.29598,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0835448,0.475827,0.0836123,0.00193672,-9.3477e-06,0.000592344,0.00210284,-0.000175466,0.273418,0.00658705,1080,730,0.891759,-4.90057,30.8947,-6.50607,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.084632,0.477535,0.0827898,0.00187193,-6.56202e-05,0.000590305,0.00203761,-0.000231299,0.273626,0.00632945,1087,730,0.899407,-4.91681,31.0455,-6.70468,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0864176,0.479523,0.0824566,0.00181469,-9.43817e-05,0.000587262,0.00198088,-0.000260567,0.275773,0.0060803,1094,730,0.915073,-4.93936,31.2083,-6.92051,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0875738,0.481172,0.0832551,0.00177676,-8.04791e-05,0.000584453,0.00194537,-0.000249093,0.280871,0.00579725,1101,730,0.92747,-4.95955,31.3521,-7.13212,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0884457,0.482551,0.0839267,0.00175433,-1.33381e-05,0.000590457,0.00193342,-0.000192425,0.294484,0.00571033,1108,730,0.936788,-4.97382,31.492,-7.3502,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0894511,0.483619,0.0851254,0.00175248,0.000106956,0.000619286,0.0019595,-0.000100065,0.322611,0.00599027,1115,730,0.948743,-4.97893,31.6756,-7.56806,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0912101,0.484949,0.0863489,0.00177888,0.000248235,0.000662302,0.00202566,1.44914e-06,0.356681,0.00602,1122,730,0.968144,-4.99127,31.8938,-7.78423,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0931174,0.486713,0.0854181,0.00182729,0.000403324,0.000704376,0.00211684,0.000113775,0.390014,0.00579468,1129,730,0.983312,-5.00482,32.1042,-8.00251,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0943907,0.488722,0.0841914,0.00187266,0.000530962,0.000728137,0.00219188,0.00021175,0.413161,0.00504858,1136,730,0.991449,-5.02475,32.2671,-8.21309,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0585744,0.451356,0.100901,0.0022102,-6.53289e-05,0.00048105,0.00230771,-0.000162845,0.200004,0.00836521,968,737,0.697411,-4.73437,29.0274,-3.33906,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.0604684,0.452432,0.101451,0.00221581,-8.69829e-05,0.000619961,0.00237211,-0.000243281,0.246963,0.00825814,975,737,0.717169,-4.73904,29.007,-3.52285,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.0615362,0.453584,0.101876,0.00223494,-5.42857e-05,0.000750838,0.00245923,-0.000278577,0.290283,0.00760955,982,737,0.728431,-4.74875,28.9839,-3.70811,28.4308,0.994852
-10.428,28.1536,-2.15801,0.062702,0.455477,0.102332,0.00224911,1.75273e-05,0.000841376,0.00253078,-0.000264144,0.323048,0.00726454,989,737,0.740576,-4.76951,28.9741,-3.91285,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0647158,0.458183,0.0984908,0.00226327,0.00012096,0.000887982,0.00258348,-0.000199246,0.346086,0.00712064,996,737,0.750798,-4.78869,28.9773,-4.13837,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0669568,0.460582,0.0941846,0.00228038,0.000239469,0.000890958,0.0026146,-9.47476e-05,0.358876,0.00707218,1003,737,0.762128,-4.80372,28.9807,-4.35808,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0689595,0.461971,0.091391,0.00229532,0.00034456,0.000863538,0.00262266,1.72262e-05,0.362327,0.00673495,1010,737,0.774832,-4.81363,29.0203,-4.56856,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0701804,0.463108,0.0916522,0.00229733,0.000434153,0.000820115,0.00260689,0.000124595,0.360923,0.00646713,1017,737,0.787006,-4.82522,29.0892,-4.75858,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0710877,0.464306,0.0933253,0.002283,0.000503142,0.000781326,0.00257732,0.000208824,0.360253,0.00653225,1024,737,0.799369,-4.8357,29.1672,-4.93064,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.0725621,0.465613,0.0937528,0.00227391,0.000548643,0.000747458,0.00255269,0.000269861,0.356993,0.00658758,1031,737,0.814289,-4.84021,29.2201,-5.11832,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0741319,0.466601,0.0945574,0.00227375,0.000560152,0.000722674,0.00253783,0.000296075,0.350342,0.00657631,1038,737,0.83119,-4.84523,29.2627,-5.325,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0757795,0.467695,0.0944883,0.00225952,0.000526629,0.000702369,0.00250844,0.000277704,0.340596,0.00659898,1045,737,0.846756,-4.85473,29.3205,-5.53769,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0780831,0.469101,0.0924345,0.00221721,0.000473558,0.000680795,0.00245154,0.000239237,0.331487,0.0067206,1052,737,0.863898,-4.86935,29.4092,-5.74761,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.081256,0.471204,0.087217,0.00215454,0.000401646,0.000666871,0.0023794,0.000176786,0.325215,0.00687287,1059,737,0.881535,-4.88469,29.537,-5.93976,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0832458,0.472998,0.0850623,0.00209298,0.000321591,0.000659741,0.00231169,0.000102879,0.32011,0.00700446,1066,737,0.89489,-4.89629,29.6577,-6.12474,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0841149,0.474673,0.0844786,0.00204457,0.000244795,0.00065471,0.00225753,3.18285e-05,0.314488,0.00692414,1073,737,0.901007,-4.90745,29.7707,-6.31528,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0841929,0.476515,0.0857321,0.00199689,0.000175808,0.000652182,0.00220636,-3.36625e-05,0.310777,0.00663591,1080,737,0.903815,-4.92282,29.8877,-6.52184,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0852418,0.478136,0.0861432,0.0019421,0.00011109,0.000653869,0.00215163,-9.84356e-05,0.310101,0.00643274,1087,737,0.914198,-4.93758,30.0408,-6.72116,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0868095,0.480065,0.0859886,0.00188841,6.39639e-05,0.000649091,0.00209577,-0.000143398,0.309218,0.00619541,1094,737,0.928196,-4.957,30.197,-6.93791,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.08826,0.482047,0.0855897,0.00184669,4.64151e-05,0.000637939,0.00204983,-0.000156721,0.308274,0.00595109,1101,737,0.940348,-4.97485,30.3566,-7.15238,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0892999,0.483319,0.0881696,0.00181497,6.85947e-05,0.000628085,0.0020174,-0.000133832,0.311781,0.00580863,1108,737,0.956268,-4.99356,30.5152,-7.37229,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0900808,0.484165,0.0911556,0.00180086,0.000130271,0.000636184,0.00201554,-8.44095e-05,0.325451,0.00598017,1115,737,0.970798,-5.00487,30.6829,-7.57781,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.091709,0.48527,0.0927177,0.0018136,0.000212245,0.000661062,0.00205123,-2.53877e-05,0.345087,0.00595935,1122,737,0.989962,-5.01691,30.8939,-7.78672,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0935298,0.487128,0.0921356,0.00184808,0.00030977,0.000691172,0.002113,4.48466e-05,0.366024,0.00538769,1129,737,1.00526,-5.03286,31.0845,-8.00186,30.18,-2.97027
4.39123,28.3622,-1.88745,0.094805,0.489578,0.0885868,0.00188066,0.000391688,0.00070925,0.00216442,0.000107926,0.380582,0.00508485,1136,737,1.00726,-5.04804,31.2602,-8.20539,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0954795,0.492014,0.0859558,0.00189847,0.000461018,0.000716493,0.00219459,0.000164889,0.391922,0.00498007,1143,737,1.00566,-5.06609,31.4563,-8.40179,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0961624,0.494035,0.083999,0.0019209,0.000528496,0.000725033,0.00222987,0.000219527,0.40284,0.00508218,1150,737,1.00596,-5.08203,31.6694,-8.60101,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0977661,0.495426,0.0828173,0.00195752,0.000549594,0.000741612,0.00227608,0.000231035,0.405717,0.00547484,1157,737,1.01743,-5.09057,31.8851,-8.80481,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0996552,0.496782,0.0819212,0.00199898,0.000550323,0.000773659,0.00233447,0.00021484,0.409158,0.00574303,1164,737,1.0324,-5.0996,32.0913,-9.00351,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.10158,0.498511,0.079929,0.00202985,0.000525197,0.000803108,0.00237796,0.000177079,0.409018,0.00583492,1171,737,1.04463,-5.11007,32.3184,-9.20363,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.10307,0.500631,0.0784237,0.00205651,0.000485565,0.000817269,0.00240457,0.000137505,0.402617,0.00575875,1178,737,1.05371,-5.12723,32.5479,-9.40828,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0532009,0.446654,0.103732,0.00225147,0.000140587,6.20752e-06,0.00225149,0.000140569,0.00294068,0.00804122,940,744,0.651591,-4.70582,28.3606,-2.67102,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0542307,0.447769,0.10354,0.00222815,0.000108416,0.000166032,0.00224107,9.54898e-05,0.0776953,0.00799248,947,744,0.661282,-4.71832,28.2499,-2.84674,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0553975,0.448924,0.103466,0.00222538,8.58526e-05,0.000319393,0.00227204,3.91905e-05,0.14507,0.00811319,954,744,0.67258,-4.73201,28.157,-3.02064,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.05714,0.450122,0.103254,0.00222521,6.36284e-05,0.000438477,0.00231077,-2.19299e-05,0.192705,0.00831589,961,744,0.68917,-4.73812,28.0992,-3.20952,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0592992,0.451585,0.103212,0.00221502,3.66997e-05,0.000535436,0.00233951,-8.77969e-05,0.228455,0.00825041,968,744,0.710166,-4.74465,28.0732,-3.40384,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0613126,0.452859,0.103549,0.00221341,3.61108e-05,0.000640079,0.00238764,-0.000138117,0.265759,0.00798626,975,744,0.730632,-4.75244,28.0445,-3.58849,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.0624261,0.454031,0.10389,0.00222131,7.77159e-05,0.000737075,0.00245029,-0.000151267,0.301211,0.00741483,982,744,0.742244,-4.76724,28.0146,-3.77844,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.0634368,0.456157,0.103882,0.00222977,0.000145758,0.000802229,0.00250281,-0.000127282,0.328054,0.00716496,989,744,0.75171,-4.78809,27.9994,-3.98371,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0650499,0.45889,0.100777,0.00224361,0.000236699,0.000832045,0.0025437,-6.33871e-05,0.346141,0.00705127,996,744,0.759624,-4.80365,27.9991,-4.19941,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0672398,0.461416,0.096324,0.00226431,0.000335088,0.000831248,0.00257306,2.63379e-05,0.355637,0.00709906,1003,744,0.770069,-4.81731,28.0007,-4.40858,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0694406,0.462688,0.0933425,0.00228301,0.000421545,0.000810797,0.00258664,0.000117914,0.358319,0.00687578,1010,744,0.78435,-4.82488,28.0434,-4.60648,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0708044,0.463642,0.0935611,0.00228868,0.000493652,0.000778458,0.00257925,0.000203089,0.35724,0.00656483,1017,744,0.79796,-4.83719,28.1044,-4.79281,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0715467,0.464857,0.0948208,0.00227955,0.000548373,0.000749164,0.00255873,0.000269195,0.356711,0.00652694,1024,744,0.80775,-4.84973,28.1859,-4.9657,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0727278,0.465742,0.0969846,0.00227415,0.000584114,0.000723999,0.00254189,0.000316374,0.354209,0.00655496,1031,744,0.824111,-4.85477,28.2647,-5.1583,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0743151,0.466591,0.0983263,0.00227678,0.000594175,0.000709173,0.00253581,0.000335153,0.350192,0.00647994,1038,744,0.842602,-4.86148,28.3251,-5.35243,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0760818,0.467728,0.0984492,0.00226866,0.000570928,0.000700677,0.00252049,0.000319102,0.345027,0.0063218,1045,744,0.859862,-4.87126,28.3735,-5.55983,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0781943,0.469341,0.09759,0.00223484,0.000532463,0.000690773,0.00247986,0.000287436,0.340869,0.00642588,1052,744,0.878053,-4.89036,28.4364,-5.77638,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0812118,0.472132,0.0921037,0.00217995,0.000477547,0.00068589,0.00242191,0.000235594,0.33913,0.00654151,1059,744,0.893362,-4.9116,28.5496,-5.98693,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.08339,0.474131,0.0893424,0.00212439,0.000415651,0.000685588,0.00236545,0.000174585,0.338116,0.00666047,1066,744,0.907084,-4.9237,28.6685,-6.17108,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0845854,0.475982,0.0877925,0.00208264,0.000354266,0.000687307,0.00232263,0.000114274,0.335942,0.0066032,1073,744,0.914041,-4.93588,28.7822,-6.34933,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0847936,0.477395,0.0894218,0.00204484,0.000294574,0.000692869,0.00228592,5.34973e-05,0.334839,0.00655445,1080,744,0.919256,-4.94835,28.8962,-6.53672,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0857216,0.478836,0.0901591,0.00199853,0.000233227,0.00069971,0.00224223,-1.0473e-05,0.335148,0.00649925,1087,744,0.929346,-4.95999,29.0439,-6.73833,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0871043,0.480616,0.0901149,0.0019485,0.000181502,0.000696559,0.00219006,-6.00618e-05,0.333817,0.00618134,1094,744,0.941846,-4.97431,29.205,-6.95176,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0887563,0.482359,0.0890476,0.00190476,0.000148249,0.000682266,0.00213863,-8.56199e-05,0.330231,0.00587136,1101,744,0.954377,-4.98585,29.3734,-7.1589,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0898884,0.483643,0.092767,0.0018672,0.000141502,0.000663533,0.00209283,-8.41267e-05,0.327776,0.00576983,1108,744,0.974158,-5.00715,29.5458,-7.37671,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0908163,0.48498,0.095728,0.00184437,0.000161085,0.000658254,0.00207121,-6.57578e-05,0.331867,0.00575948,1115,744,0.990062,-5.02879,29.7093,-7.59349,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0921938,0.486074,0.0980624,0.00184522,0.000196555,0.00066979,0.00208303,-4.1253e-05,0.341165,0.00569931,1122,744,1.00887,-5.04521,29.8998,-7.80426,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0938607,0.48788,0.097038,0.00186681,0.000246438,0.000689774,0.00212067,-7.4188e-06,0.352646,0.00531964,1129,744,1.02159,-5.05858,30.0824,-8.00702,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0953123,0.49061,0.0926653,0.00188955,0.000287099,0.000702173,0.00215369,2.29559e-05,0.359804,0.00518155,1136,744,1.02311,-5.0727,30.2669,-8.19949,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0962287,0.493042,0.0899558,0.00190172,0.000319321,0.000704637,0.00217001,5.10353e-05,0.363796,0.00534903,1143,744,1.02365,-5.08475,30.4697,-8.39394,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0969709,0.495029,0.0880569,0.0019178,0.000345945,0.000706352,0.00218858,7.51726e-05,0.366061,0.00568428,1150,744,1.02472,-5.09955,30.6873,-8.60728,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0981194,0.496125,0.0878256,0.00194669,0.000336268,0.000713974,0.00221764,6.53181e-05,0.362706,0.00576418,1157,744,1.03441,-5.10914,30.9016,-8.81667,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0996121,0.497481,0.0869405,0.00198021,0.000311699,0.000732732,0.0022563,3.56038e-05,0.36035,0.00589363,1164,744,1.04561,-5.11868,31.1109,-9.01329,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.101429,0.499148,0.0855513,0.00200684,0.000265696,0.000751612,0.00228641,-1.38698e-05,0.356098,0.00596827,1171,744,1.05847,-5.12941,31.3339,-9.20692,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.103031,0.500976,0.0857966,0.00203426,0.000206266,0.000763491,0.00231119,-7.06649e-05,0.347958,0.00600693,1178,744,1.07346,-5.14414,31.5757,-9.40152,30.563,-4.2309
9.31219,27.7006,-1.64541,0.104529,0.50239,0.0866893,0.00206338,0.000108678,0.000764568,0.00232691,-0.000154849,0.331923,0.00596836,1185,744,1.08926,-5.15357,31.8268,-9.60256,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.105947,0.503034,0.0889371,0.00208894,-1.84177e-05,0.000752977,0.00233033,-0.000259812,0.310235,0.00605026,1192,744,1.10828,-5.1656,32.091,-9.80113,31.0509,-4.60177
10.745,27.7243,-1.63405,0.107584,0.504212,0.0895921,0.00209379,-0.00020587,0.000733495,0.00230782,-0.000419904,0.283917,0.00674478,1199,744,1.125,-5.18273,32.3701,-10.0027,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.109316,0.505694,0.0887962,0.00207388,-0.000404835,0.000711927,0.0022638,-0.00059476,0.260704,0.00669716,1206,744,1.13845,-5.19256,32.7008,-10.2004,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.110688,0.508173,0.087081,0.00203829,-0.000576549,0.000683267,0.00220607,-0.000744324,0.240785,0.00633229,1213,744,1.14552,-5.21247,33.0263,-10.4022,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.111727,0.510577,0.0858658,0.00197884,-0.000777296,0.000633288,0.00211739,-0.000915844,0.215382,0.00623749,1220,744,1.15061,-5.2277,33.357,-10.6088,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0476326,0.443379,0.0981235,0.00245019,0.000449215,-2.00741e-05,0.0024504,0.000449014,-0.0100308,0.00836415,912,751,0.58398,-4.66255,27.8875,-1.95627,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0496623,0.444832,0.0961089,0.00242475,0.000394249,2.09627e-05,0.00242496,0.000394033,0.0103224,0.00825165,919,751,0.599609,-4.67605,27.7721,-2.14709,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0511721,0.445383,0.0993995,0.00238128,0.000351028,4.12501e-05,0.00238212,0.00035019,0.0203065,0.00811213,926,751,0.62196,-4.68888,27.6565,-2.34304,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0526279,0.446181,0.102089,0.00231909,0.000297611,7.97771e-05,0.00232223,0.000294467,0.0393831,0.00787666,933,751,0.642414,-4.70232,27.5555,-2.54651,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0538518,0.447099,0.105691,0.00226618,0.000241684,0.000161058,0.00227891,0.000228951,0.0788931,0.00778002,940,751,0.662601,-4.717,27.4582,-2.74635,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0549314,0.448275,0.106422,0.00224128,0.000201249,0.000285008,0.00228035,0.000162179,0.136234,0.00774168,947,751,0.674878,-4.73092,27.3538,-2.92331,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0561854,0.449321,0.106983,0.0022388,0.000181729,0.000406928,0.00231637,0.000104156,0.18837,0.00777116,954,751,0.688561,-4.74464,27.2613,-3.09458,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0579592,0.450236,0.10708,0.00224425,0.000169531,0.000502713,0.00235964,5.41393e-05,0.225629,0.00782476,961,751,0.706323,-4.75013,27.1882,-3.2742,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0599542,0.451599,0.106292,0.00223986,0.000153027,0.000579973,0.00239022,2.67406e-06,0.253658,0.00754229,968,751,0.724067,-4.75528,27.1433,-3.46557,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0618576,0.453021,0.105735,0.00223481,0.000153542,0.00065904,0.00242594,-3.75921e-05,0.282275,0.00734726,975,751,0.741383,-4.76314,27.104,-3.6603,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0632025,0.454353,0.105333,0.00223516,0.000187564,0.000730005,0.00246877,-4.60445e-05,0.309711,0.00718095,982,751,0.7536,-4.78044,27.0639,-3.85359,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.0641391,0.456227,0.105013,0.00223861,0.000241336,0.000775199,0.00250418,-2.42292e-05,0.330047,0.00712006,989,751,0.761694,-4.79873,27.0388,-4.05267,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.0655069,0.45878,0.101996,0.00224977,0.000313032,0.000791422,0.00253204,3.07665e-05,0.342592,0.00706446,996,751,0.767427,-4.81125,27.0254,-4.26254,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.0673838,0.461396,0.0978915,0.00226913,0.000388692,0.000786789,0.0025549,0.000102923,0.348394,0.00708202,1003,751,0.775548,-4.82392,27.0243,-4.46606,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.0697403,0.463285,0.0949841,0.00228674,0.000454642,0.00077042,0.00256765,0.000173739,0.34963,0.00657942,1010,751,0.791368,-4.83397,27.0555,-4.66608,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.0714121,0.464478,0.0958285,0.00229327,0.000508651,0.000746015,0.00256404,0.000237881,0.348169,0.00636505,1017,751,0.809501,-4.84999,27.1165,-4.85329,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.0722312,0.465471,0.0984957,0.00228761,0.000548007,0.00072361,0.00254926,0.000286364,0.346953,0.0064566,1024,751,0.823547,-4.86466,27.2109,-5.03047,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.0728641,0.466082,0.102393,0.00228359,0.000572407,0.000704197,0.00253612,0.000319878,0.34432,0.00640806,1031,751,0.838803,-4.8716,27.293,-5.21476,26.6199,-0.378305
