 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.11427,-0.0384143,0.101458,-0.00142567,0.00229035,5.07857e-05,0.00229105,-0.00142636,1.55713,0.00658632,1024,723,-0.878061,0.16465,29.1687,0.112783,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.115098,-0.0393482,0.100896,-0.00144379,0.00252119,6.68364e-05,0.00252231,-0.00144491,1.55395,0.00664832,1031,723,-0.885269,0.176909,29.2097,-0.0498311,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.116066,-0.0404529,0.100169,-0.00145538,0.00267662,9.60961e-05,0.00267886,-0.00145761,1.54756,0.00670285,1038,723,-0.894256,0.193086,29.2363,-0.243506,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.117332,-0.0413476,0.100298,-0.00146766,0.00273374,0.000134469,0.00273804,-0.00147196,1.53883,0.00712197,1045,723,-0.904145,0.205706,29.2884,-0.44318,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.118128,-0.0425872,0.101542,-0.00147825,0.00273642,0.000175493,0.00274371,-0.00148554,1.52925,0.00776757,1052,723,-0.906446,0.211976,29.3615,-0.628247,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.118692,-0.0446146,0.104348,-0.00149406,0.0026958,0.000228757,0.00270825,-0.00150651,1.51641,0.00816679,1059,723,-0.902295,0.221586,29.4613,-0.794863,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.119696,-0.0465422,0.107477,-0.00151626,0.0026345,0.000286878,0.00265423,-0.001536,1.50212,0.00842343,1066,723,-0.901726,0.235352,29.5387,-0.954358,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.120931,-0.0480653,0.109983,-0.00154462,0.00257465,0.000337189,0.00260207,-0.00157204,1.48966,0.00821199,1073,723,-0.905058,0.250489,29.6315,-1.12783,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.122981,-0.0495039,0.114807,-0.00157715,0.00249348,0.000371036,0.00252702,-0.00161069,1.48064,0.00787062,1080,723,-0.910599,0.262506,29.727,-1.31415,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.124722,-0.0499495,0.11611,-0.00159677,0.00240479,0.000403985,0.00244517,-0.00163715,1.47118,0.00745147,1087,723,-0.921962,0.264175,29.849,-1.4995,31.252,-1.77753
0.268677,29.768,-2.30899,-0.126116,-0.0503952,0.114804,-0.0016033,0.00231542,0.000428457,0.00236172,-0.0016496,1.46315,0.00722895,1094,723,-0.936361,0.266309,29.9952,-1.68614,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.111632,-0.0338821,0.102626,-0.0014803,0.00107205,-0.000144456,0.0010802,-0.00148845,-1.51444,0.00601429,996,730,-0.859274,0.121373,28.0851,0.798578,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.112772,-0.0346274,0.102537,-0.00148957,0.00138139,-0.000125139,0.00138683,-0.00149501,-1.52732,0.00631992,1003,730,-0.86847,0.124306,28.0618,0.594839,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.113697,-0.0360713,0.103502,-0.00149187,0.00166672,-0.000113732,0.00167081,-0.00149596,-1.53485,0.00627023,1010,730,-0.872828,0.133451,28.071,0.399504,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.114921,-0.0382271,0.106354,-0.00149316,0.00192996,-0.000100812,0.00193292,-0.00149612,-1.54138,0.00618683,1017,730,-0.875451,0.149973,28.1148,0.239179,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.115842,-0.0399104,0.107744,-0.00150484,0.0021644,-8.24848e-05,0.00216625,-0.0015067,-1.54833,0.00630255,1024,730,-0.878635,0.167261,28.1621,0.0893677,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.116626,-0.0410944,0.10759,-0.0015214,0.00235771,-5.48729e-05,0.00235848,-0.00152218,-1.55665,0.00643685,1031,730,-0.884312,0.183825,28.1934,-0.0675389,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.117827,-0.0419416,0.10576,-0.00153102,0.0024967,-8.6932e-06,0.00249671,-0.00153103,-1.56864,0.00654799,1038,730,-0.898295,0.202454,28.206,-0.258894,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.119136,-0.0426618,0.103986,-0.00153716,0.00256456,5.06379e-05,0.00256519,-0.00153778,1.55845,0.00713926,1045,730,-0.913226,0.216158,28.2469,-0.45262,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.119936,-0.0438239,0.103981,-0.00153821,0.00259304,0.000112097,0.00259608,-0.00154125,1.54369,0.00778473,1052,730,-0.918554,0.222389,28.3147,-0.631304,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.120291,-0.0454334,0.105682,-0.00154205,0.0025901,0.000181568,0.00259806,-0.00155002,1.52697,0.00823418,1059,730,-0.915134,0.229563,28.4081,-0.794387,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.121072,-0.0476768,0.10847,-0.00154992,0.00257218,0.000257333,0.00258818,-0.00156593,1.50869,0.00850131,1066,730,-0.91301,0.241436,28.494,-0.944892,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.122448,-0.0492245,0.111659,-0.00156249,0.00255291,0.00033326,0.00257972,-0.00158931,1.49051,0.00839357,1073,730,-0.915956,0.25285,28.5887,-1.11541,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.124528,-0.0503252,0.115558,-0.00157765,0.00250856,0.000402299,0.00254779,-0.00161689,1.47359,0.00818292,1080,730,-0.924144,0.260874,28.6834,-1.30279,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.12644,-0.0507868,0.117811,-0.00158089,0.00244844,0.000470762,0.00250271,-0.00163516,1.45602,0.00801588,1087,730,-0.934807,0.261671,28.8008,-1.4883,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.127435,-0.0508399,0.116037,-0.00156946,0.00237769,0.000529694,0.00244754,-0.00163931,1.43969,0.00786564,1094,730,-0.946611,0.265216,28.9379,-1.68551,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.127907,-0.0509951,0.112472,-0.00154769,0.00230408,0.000575327,0.00238818,-0.00163178,1.42565,0.00772171,1101,730,-0.957822,0.273272,29.0711,-1.87408,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.128031,-0.0516044,0.109807,-0.00151438,0.00222149,0.000624551,0.00232314,-0.00161603,1.40946,0.00783423,1108,730,-0.963194,0.278626,29.2054,-2.06062,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.129134,-0.0526836,0.111335,-0.00144772,0.00212436,0.000702685,0.00225762,-0.00158098,1.38338,0.00809423,1115,730,-0.967378,0.282821,29.368,-2.24767,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.130523,-0.0539101,0.113819,-0.00133733,0.00197674,0.000809006,0.00216368,-0.00152427,1.3437,0.0082536,1122,730,-0.971804,0.286903,29.5536,-2.43572,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.132228,-0.0551157,0.115747,-0.00118524,0.00178859,0.000929982,0.00205547,-0.00145212,1.29134,0.00828077,1129,730,-0.980635,0.28778,29.7249,-2.62173,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.133347,-0.0558339,0.115626,-0.00101957,0.00157442,0.00103175,0.00193474,-0.00137989,1.2348,0.00750113,1136,730,-0.989253,0.295722,29.8629,-2.8113,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.108382,-0.027261,0.097423,-0.00137132,0.000304174,-0.000317677,0.000362384,-0.00142953,-1.38957,0.00637522,968,737,-0.849424,0.0719079,27.2734,1.42976,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.109019,-0.0292644,0.0984751,-0.00141856,0.000480126,-0.000321777,0.000533176,-0.00147161,-1.4074,0.00637108,975,737,-0.850871,0.0922729,27.2267,1.27986,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.109897,-0.0315525,0.100728,-0.00144845,0.000697883,-0.000310616,0.000741931,-0.0014925,-1.42993,0.00602059,982,737,-0.851758,0.109514,27.1812,1.12882,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.11151,-0.0332272,0.103747,-0.00147938,0.000928781,-0.000290497,0.000963328,-0.00151393,-1.45243,0.00591738,989,737,-0.85821,0.116125,27.1397,0.957524,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.112923,-0.0341591,0.104406,-0.00151139,0.00117243,-0.000272253,0.00119977,-0.00153872,-1.47071,0.00601801,996,737,-0.868309,0.118213,27.1022,0.765568,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.114032,-0.0346305,0.103839,-0.00153334,0.00142558,-0.000257083,0.00144775,-0.00155551,-1.48477,0.00623376,1003,737,-0.878419,0.122211,27.0667,0.569179,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.114861,-0.0360678,0.104159,-0.00154467,0.00166247,-0.000241415,0.00168054,-0.00156274,-1.49608,0.00616555,1010,737,-0.883351,0.134055,27.0737,0.380627,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.116019,-0.0384607,0.107315,-0.0015505,0.00188012,-0.000222,0.00189442,-0.00156481,-1.50644,0.00611745,1017,737,-0.884495,0.151363,27.1147,0.220196,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.117433,-0.0411269,0.11213,-0.00156431,0.00207436,-0.000196804,0.00208497,-0.00157492,-1.51692,0.00632927,1024,737,-0.88404,0.170788,27.1653,0.082465,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.118561,-0.0428277,0.113342,-0.001584,0.00223698,-0.000161097,0.00224376,-0.00159078,-1.52873,0.0064814,1031,737,-0.889608,0.18932,27.1912,-0.0721219,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.119909,-0.04389,0.112103,-0.00159795,0.00236165,-0.000104659,0.00236442,-0.00160071,-1.54439,0.00661516,1038,737,-0.903469,0.208353,27.2074,-0.255203,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.121399,-0.0449688,0.110792,-0.00160598,0.00243727,-3.24536e-05,0.00243753,-0.00160624,-1.56277,0.00705813,1045,737,-0.918866,0.223951,27.2354,-0.445981,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.122393,-0.0462771,0.110867,-0.00160654,0.00248486,4.32591e-05,0.00248531,-0.001607,1.56022,0.00766873,1052,737,-0.925783,0.23193,27.2884,-0.633522,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.122466,-0.0472353,0.109659,-0.00160816,0.00250836,0.000125287,0.00251217,-0.00161196,1.5404,0.00818976,1059,737,-0.926809,0.237219,27.3787,-0.801625,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.122967,-0.0486664,0.110796,-0.00161157,0.00252038,0.000214354,0.00253147,-0.00162266,1.5191,0.00860459,1066,737,-0.926206,0.24717,27.4704,-0.957391,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.124056,-0.0501205,0.112974,-0.00161681,0.00252979,0.000309701,0.00255279,-0.00163981,1.49666,0.00876321,1073,737,-0.928778,0.256093,27.5606,-1.11711,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.126122,-0.0512867,0.116889,-0.00162065,0.00251527,0.000406253,0.00255479,-0.00166018,1.47381,0.00859956,1080,737,-0.936718,0.262695,27.6531,-1.29685,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.127867,-0.0519016,0.118666,-0.00161199,0.00248255,0.000503082,0.00254345,-0.0016729,1.45032,0.00850732,1087,737,-0.946861,0.266664,27.777,-1.47686,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.12902,-0.0518503,0.116458,-0.00158762,0.00243614,0.000589691,0.00252078,-0.00167226,1.42824,0.00834509,1094,737,-0.961384,0.272716,27.9088,-1.67527,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.129822,-0.0516083,0.1123,-0.00155156,0.00238261,0.000662864,0.00249129,-0.00166024,1.40828,0.00824944,1101,737,-0.977522,0.283259,28.0506,-1.87065,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.130065,-0.0522,0.111879,-0.00150891,0.00231912,0.000737217,0.00245619,-0.00164598,1.38697,0.00815738,1108,737,-0.978393,0.289029,28.2003,-2.06777,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.130998,-0.0538163,0.114964,-0.00144593,0.00224166,0.000836144,0.00242239,-0.00162666,1.35792,0.00816282,1115,737,-0.976701,0.293801,28.3511,-2.24189,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.132323,-0.0554582,0.118399,-0.00135046,0.00213252,0.000960859,0.00238001,-0.00159795,1.31871,0.00812265,1122,737,-0.977857,0.299724,28.5307,-2.42261,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.133931,-0.056891,0.120873,-0.00121365,0.00200319,0.00109951,0.00234309,-0.00155354,1.27098,0.00758078,1129,737,-0.984197,0.301695,28.6837,-2.60304,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.135009,-0.0570178,0.119778,-0.0010569,0.0018628,0.00122292,0.00230734,-0.00150144,1.22214,0.00735485,1136,737,-0.995066,0.306583,28.8334,-2.78585,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.136211,-0.0568178,0.120282,-0.000913942,0.00171215,0.00132062,0.00226139,-0.00146318,1.17666,0.00712276,1143,737,-1.00309,0.30606,29.0077,-2.96845,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.137167,-0.0567455,0.122013,-0.000789688,0.00158179,0.00141549,0.00224256,-0.00145046,1.13405,0.00701857,1150,737,-1.00543,0.305824,29.2008,-3.15987,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.137366,-0.0564012,0.122101,-0.000671805,0.00149593,0.00154363,0.00229821,-0.00147409,1.09148,0.00741633,1157,737,-1.00471,0.304921,29.3978,-3.35667,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.136799,-0.0558979,0.1203,-0.000543629,0.00145004,0.0016949,0.00241951,-0.0015131,1.05122,0.00773528,1164,737,-1.00152,0.303932,29.5925,-3.54432,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.136156,-0.0547753,0.116381,-0.000401862,0.00143855,0.00185272,0.002587,-0.00155032,1.01589,0.0076974,1171,737,-1.00342,0.297572,29.8096,-3.73063,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.135742,-0.0536552,0.112302,-0.000270347,0.0014743,0.00199535,0.00277968,-0.00157573,0.991468,0.00745298,1178,737,-1.0081,0.291997,30.0319,-3.91865,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.106302,-0.0217448,0.0975607,-0.00108258,0.000305212,-0.000392201,0.000408381,-0.00118575,-1.31357,0.00582352,940,744,-0.837986,0.0148488,26.6852,1.99928,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.107163,-0.0231878,0.0984647,-0.0011661,0.000361124,-0.000357999,0.000440878,-0.00124585,-1.3516,0.00591302,947,744,-0.842233,0.0255124,26.5537,1.84704,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.107935,-0.0244681,0.0989481,-0.00123696,0.000427838,-0.000334034,0.00049236,-0.00130148,-1.37999,0.00600678,954,744,-0.846544,0.0357032,26.4403,1.69539,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.108772,-0.0256017,0.0992936,-0.00130373,0.00049967,-0.000339529,0.000561476,-0.00136554,-1.39074,0.00613771,961,744,-0.851865,0.0478827,26.3557,1.53215,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.109589,-0.027002,0.0998544,-0.00137011,0.000574647,-0.000363539,0.000640382,-0.00143585,-1.39191,0.00607455,968,744,-0.856414,0.0648966,26.2988,1.36854,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.110417,-0.0288279,0.0999201,-0.00141484,0.000712435,-0.000381761,0.000778871,-0.00148127,-1.3985,0.00597653,975,744,-0.862051,0.0848301,26.2417,1.21845,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.111661,-0.0312005,0.102116,-0.00144801,0.000882968,-0.000386443,0.000945364,-0.00151041,-1.41071,0.0057403,982,744,-0.866631,0.100219,26.1852,1.06155,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.113128,-0.0329669,0.105766,-0.00148397,0.00106609,-0.000380606,0.00112168,-0.00153957,-1.42575,0.00575706,989,744,-0.870145,0.108519,26.1396,0.890503,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.114367,-0.0339758,0.106482,-0.00152458,0.00126324,-0.000373258,0.00131235,-0.00157369,-1.43998,0.00592213,996,744,-0.878347,0.113658,26.1052,0.713831,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.115258,-0.0347138,0.10558,-0.00155761,0.00146909,-0.00036369,0.00151218,-0.0016007,-1.45287,0.00623567,1003,744,-0.886987,0.121417,26.0709,0.534353,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.116047,-0.0360823,0.105059,-0.00157851,0.00166598,-0.000347607,0.0017028,-0.00161533,-1.46525,0.00632414,1010,744,-0.893532,0.135452,26.0803,0.357364,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.117188,-0.0382792,0.107178,-0.00159094,0.00184797,-0.000324012,0.00187823,-0.0016212,-1.47767,0.00628565,1017,744,-0.897008,0.152159,26.1135,0.196798,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.118644,-0.040699,0.111348,-0.00160953,0.00201141,-0.000293322,0.00203502,-0.00163314,-1.49049,0.00648873,1024,744,-0.898581,0.170277,26.169,0.0538755,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.120324,-0.042703,0.113361,-0.00163536,0.00215082,-0.000252425,0.00216757,-0.00165211,-1.50452,0.00672104,1031,744,-0.907576,0.188029,26.2194,-0.104334,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.121942,-0.0448032,0.114944,-0.00165768,0.002265,-0.000191108,0.00227429,-0.00166697,-1.52223,0.00684769,1038,744,-0.916907,0.20858,26.2474,-0.268741,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.123302,-0.0464238,0.114904,-0.00167265,0.00234782,-0.000112287,0.00235096,-0.00167578,-1.5429,0.00702392,1045,744,-0.927711,0.227075,26.2647,-0.449684,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.124603,-0.0479201,0.115742,-0.00167843,0.00241151,-2.69175e-05,0.00241169,-0.00167861,-1.56422,0.00748785,1052,744,-0.93571,0.236173,26.2911,-0.639689,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.1251,-0.048517,0.114285,-0.00168411,0.00245623,6.44164e-05,0.00245723,-0.00168511,1.55524,0.0080102,1059,744,-0.941582,0.238752,26.3639,-0.82274,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.125728,-0.0496764,0.115432,-0.00168968,0.00249104,0.00016262,0.00249736,-0.00169599,1.53198,0.00851881,1066,744,-0.942258,0.248995,26.4499,-0.981997,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.126306,-0.0510076,0.116275,-0.00169353,0.00252269,0.000270977,0.00254004,-0.00171087,1.50688,0.00872765,1073,744,-0.943059,0.259,26.5431,-1.12896,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.127581,-0.0523595,0.118763,-0.00169058,0.00253403,0.000386979,0.00256919,-0.00172574,1.4802,0.00876746,1080,744,-0.94664,0.270057,26.6414,-1.28899,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.128928,-0.0529862,0.118756,-0.00167329,0.00252789,0.000505023,0.00258775,-0.00173315,1.45283,0.00874848,1087,744,-0.957298,0.276427,26.7677,-1.46586,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.13029,-0.0531433,0.117113,-0.00163982,0.00250721,0.000612825,0.00259587,-0.00172849,1.42711,0.00842263,1094,744,-0.972418,0.286225,26.9035,-1.66017,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.13129,-0.0530901,0.113166,-0.00159345,0.00247647,0.000707714,0.00259603,-0.001713,1.40345,0.00829285,1101,744,-0.989944,0.301219,27.0491,-1.85078,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.132186,-0.0538369,0.11565,-0.00154263,0.00243477,0.000802934,0.00259074,-0.0016986,1.37893,0.00826799,1108,744,-0.989813,0.307102,27.2029,-2.05195,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.133345,-0.0553322,0.120135,-0.00148056,0.00237914,0.000918753,0.00258668,-0.0016881,1.34863,0.00805165,1115,744,-0.986732,0.307947,27.3438,-2.24165,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.134419,-0.0569956,0.124361,-0.00139472,0.00230354,0.00105557,0.00258362,-0.00167479,1.31144,0.00789176,1122,744,-0.983278,0.31037,27.5079,-2.4247,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.135911,-0.0579113,0.125869,-0.00126779,0.00221902,0.00120387,0.00259428,-0.00164305,1.26863,0.00747684,1129,744,-0.991091,0.311567,27.6563,-2.5986,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.136618,-0.0572635,0.123393,-0.00111425,0.00213197,0.00134155,0.00261462,-0.00159691,1.22544,0.00739631,1136,744,-1.00208,0.312039,27.8174,-2.77261,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.137529,-0.0567689,0.121556,-0.000969948,0.00203843,0.00145303,0.00262563,-0.00155714,1.18675,0.00749487,1143,744,-1.01339,0.311894,28.0015,-2.94505,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.138341,-0.057208,0.122669,-0.000847368,0.00195318,0.00155133,0.00264273,-0.00153692,1.15253,0.00765339,1150,744,-1.0157,0.314139,28.2007,-3.13979,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.138904,-0.0572418,0.122866,-0.000732292,0.0018944,0.00166574,0.00270227,-0.00154016,1.11923,0.00776175,1157,744,-1.01807,0.313706,28.3981,-3.33883,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.138966,-0.0564478,0.121192,-0.000605429,0.00186338,0.00179458,0.00280711,-0.00154916,1.08666,0.00791857,1164,744,-1.02078,0.310665,28.5934,-3.52917,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.13861,-0.0549807,0.117136,-0.000465763,0.00185552,0.00192364,0.00294154,-0.00155178,1.05684,0.00781512,1171,744,-1.02595,0.301802,28.8053,-3.71212,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.138575,-0.0538103,0.114725,-0.000330812,0.00188005,0.00203391,0.00308952,-0.00154028,1.03432,0.00752649,1178,744,-1.02987,0.292875,29.0349,-3.89095,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.138698,-0.0534869,0.113663,-0.00022092,0.0019404,0.00210519,0.0032261,-0.00150662,1.02253,0.0072218,1185,744,-1.03154,0.293185,29.2724,-4.07419,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.139033,-0.0536855,0.113514,-0.000136235,0.00203313,0.0021375,0.00334541,-0.00144852,1.02019,0.00718371,1192,744,-1.03262,0.294112,29.5219,-4.26146,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.139776,-0.0539954,0.11487,-7.82107e-05,0.00213773,0.00213723,0.00343712,-0.0013776,1.02453,0.00783584,1199,744,-1.0335,0.288693,29.7769,-4.44937,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.140097,-0.0534757,0.114323,-2.76675e-05,0.0022294,0.00213056,0.00351185,-0.00131012,1.02896,0.00760987,1206,744,-1.03571,0.28321,30.0874,-4.63507,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.140318,-0.0526165,0.114645,2.60728e-05,0.0022942,0.00210664,0.00355263,-0.00123236,1.03232,0.00710932,1213,744,-1.03471,0.272807,30.3956,-4.82357,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.139818,-0.0516213,0.115012,6.87476e-05,0.00226345,0.00203412,0.00347733,-0.00114514,1.03276,0.00686073,1220,744,-1.02672,0.268969,30.7202,-5.02112,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.104534,-0.0154218,0.0913153,-0.000793518,0.000520093,-0.000385182,0.000624706,-0.000898131,-1.3056,0.00614573,912,751,-0.843761,-0.0315701,26.2869,2.62323,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.10479,-0.016768,0.0936615,-0.00087418,0.000533315,-0.000368033,0.000623739,-0.000964604,-1.32987,0.0059935,919,751,-0.838949,-0.0254912,26.1416,2.45218,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.105455,-0.018318,0.0959864,-0.000957262,0.000541193,-0.000370154,0.000627643,-0.00104371,-1.34136,0.00580538,926,751,-0.838159,-0.0174578,26.0055,2.2806,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.106361,-0.0198986,0.0970128,-0.00103958,0.000547043,-0.000381055,0.000633815,-0.00112635,-1.3469,0.00563135,933,751,-0.842626,-0.00485096,25.8832,2.10435,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.107481,-0.0216118,0.0980414,-0.00111662,0.000574181,-0.000385995,0.000658132,-0.00120057,-1.35664,0.00562362,940,751,-0.849186,0.0126884,25.7659,1.93401,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.10839,-0.0230066,0.0989095,-0.00118942,0.000613421,-0.0003781,0.000689507,-0.0012655,-1.37222,0.0056364,947,751,-0.854002,0.0238116,25.641,1.78254,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.109138,-0.0242546,0.0998391,-0.00125315,0.000669739,-0.000373931,0.000739895,-0.00132331,-1.38533,0.00565147,954,751,-0.857047,0.0322474,25.5277,1.63316,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.109879,-0.0254353,0.100441,-0.00131071,0.000736884,-0.000386808,0.000807518,-0.00138135,-1.39018,0.00569019,961,751,-0.86077,0.0425915,25.4285,1.47726,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.111179,-0.0270039,0.101494,-0.0013652,0.00080741,-0.000413483,0.000883442,-0.00144123,-1.38895,0.00551043,968,751,-0.868938,0.058682,25.3475,1.31578,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.112478,-0.0288461,0.102463,-0.00140672,0.00091828,-0.000438617,0.000998274,-0.00148671,-1.3904,0.00550881,975,751,-0.877167,0.0779015,25.2737,1.15294,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.113738,-0.0312983,0.104974,-0.00144231,0.00105311,-0.000452255,0.00113254,-0.00152175,-1.39693,0.00554885,982,751,-0.88111,0.0929835,25.2028,0.991494,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.114771,-0.033205,0.108082,-0.00148269,0.00119836,-0.000455369,0.00127359,-0.00155792,-1.40706,0.00571035,989,751,-0.881496,0.105061,25.1527,0.824263,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.115819,-0.0343911,0.108936,-0.00153054,0.00135664,-0.000455421,0.00142677,-0.00160067,-1.418,0.00591598,996,751,-0.887409,0.112873,25.1096,0.653802,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.1165,-0.0352183,0.107835,-0.00157325,0.00152221,-0.000450159,0.00158634,-0.00163738,-1.42927,0.00628036,1003,751,-0.894393,0.12432,25.0785,0.483092,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.117239,-0.036285,0.106734,-0.00160315,0.00168336,-0.000434342,0.0017398,-0.00165958,-1.44159,0.00614765,1010,751,-0.901888,0.137525,25.0762,0.311285,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.118278,-0.0379542,0.107823,-0.00162238,0.00183373,-0.000407544,0.00188113,-0.00166979,-1.45499,0.00622682,1017,751,-0.906952,0.151899,25.1096,0.14891,26.4507,-0.0498469
