 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0640902,0.123514,-0.00789376,0.000669047,4.35962e-05,-0.000421589,0.000881235,-0.000168592,-0.466289,0.00733299,1024,723,0.581469,-1.21444,31.1304,-1.30812,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0644875,0.122938,-0.00564275,0.000655213,2.1993e-05,-0.000399646,0.000848465,-0.000171259,-0.450407,0.00722698,1031,723,0.590165,-1.2091,31.179,-1.48124,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0650987,0.121929,-0.0037347,0.000644444,-4.27188e-05,-0.000340804,0.000784801,-0.000183075,-0.39067,0.00699405,1038,723,0.600324,-1.1987,31.2169,-1.68061,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0660241,0.12114,-0.00332493,0.000631912,-0.000144776,-0.000253789,0.000707486,-0.00022035,-0.289421,0.00718872,1045,723,0.609923,-1.18825,31.2895,-1.88072,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0668487,0.120664,-0.00415937,0.000599565,-0.000229796,-0.00016256,0.00063029,-0.000260521,-0.186801,0.00762102,1052,723,0.615431,-1.18193,31.3806,-2.07262,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0676485,0.120227,-0.00251349,0.000547905,-0.000287266,-7.45013e-05,0.000554499,-0.00029386,-0.0882761,0.00788493,1059,723,0.626773,-1.18237,31.4946,-2.25596,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0681636,0.120726,-0.0019799,0.000488787,-0.000303067,-5.41982e-06,0.000488824,-0.000303104,-0.00684405,0.00804333,1066,723,0.632315,-1.18955,31.5898,-2.43248,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.0680019,0.121472,-0.00458848,0.000437931,-0.000259018,5.06105e-05,0.000441587,-0.000262674,0.072113,0.00794813,1073,723,0.623187,-1.18505,31.6987,-2.62056,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0671078,0.121593,-0.00512481,0.00040018,-0.000156025,0.000110921,0.000421485,-0.000177329,0.189758,0.00786886,1080,723,0.612139,-1.17845,31.8113,-2.81156,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0666978,0.122156,-0.007509,0.000374547,-2.50719e-05,0.00016495,0.000433836,-8.43612e-05,0.345059,0.00762976,1087,723,0.601155,-1.17823,31.95,-3.0009,31.252,-1.77753
0.268677,29.768,-2.30899,0.0675894,0.12299,-0.00956656,0.00035389,0.000117989,0.000194557,0.000463458,8.42106e-06,0.512896,0.0073103,1094,723,0.603791,-1.19052,32.1188,-3.19506,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.0635293,0.12145,-0.00611399,0.00052084,-2.18093e-05,-0.000139425,0.000554567,-5.55362e-05,-0.237341,0.00681898,996,730,0.583969,-1.19385,30.0186,-0.564153,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0639019,0.121743,-0.00648231,0.000547737,2.2043e-05,-0.000201152,0.000615874,-4.60943e-05,-0.326605,0.00703993,1003,730,0.586038,-1.19966,30.0099,-0.778399,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.0640928,0.12237,-0.00652166,0.000580204,4.47701e-05,-0.000264995,0.000689177,-6.42024e-05,-0.390145,0.00700373,1010,730,0.587005,-1.21208,30.031,-0.989282,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0640591,0.123135,-0.00771124,0.000607467,3.66929e-05,-0.000298769,0.00073525,-9.10893e-05,-0.404151,0.00690938,1017,730,0.582892,-1.21985,30.0914,-1.16783,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0643325,0.123398,-0.007518,0.000616217,2.05139e-05,-0.000302798,0.000743103,-0.000106373,-0.396817,0.00704341,1024,730,0.585142,-1.21717,30.1513,-1.33691,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.0645875,0.122674,-0.00538773,0.000612461,-2.54614e-05,-0.000282163,0.000719354,-0.000132355,-0.362129,0.00703598,1031,730,0.592166,-1.20823,30.189,-1.50363,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0650459,0.121724,-0.00328518,0.000611639,-0.000103769,-0.000233055,0.000680862,-0.000172992,-0.288725,0.0069317,1038,730,0.601249,-1.19613,30.212,-1.70085,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0658101,0.120524,-0.001438,0.000610214,-0.000207699,-0.000162002,0.000641133,-0.000238618,-0.188585,0.00731891,1045,730,0.612888,-1.18415,30.2679,-1.89646,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0670534,0.120067,-0.00327222,0.000594823,-0.000292416,-9.10693e-05,0.000604075,-0.000301667,-0.101237,0.00778978,1052,730,0.620143,-1.17819,30.3575,-2.08146,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0683174,0.120076,-0.0040173,0.000562845,-0.000348285,-2.70131e-05,0.000563645,-0.000349085,-0.0296132,0.00809815,1059,730,0.630086,-1.17925,30.4693,-2.25882,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0688656,0.120911,-0.00527044,0.000522277,-0.000370744,1.9874e-05,0.000522719,-0.000371186,0.0222401,0.0081815,1066,730,0.631444,-1.18857,30.5729,-2.43375,29.855,-1.23407
-1.92845,28.997,-2.14358,0.068499,0.121804,-0.007469,0.00048557,-0.000349879,5.81962e-05,0.000489604,-0.000353914,0.0692131,0.00810388,1073,730,0.621228,-1.18688,30.6834,-2.62233,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.067484,0.122,-0.0072817,0.00045661,-0.000288932,0.000104817,0.000471066,-0.000303388,0.137052,0.00807339,1080,730,0.610738,-1.18301,30.7922,-2.81684,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0672258,0.122441,-0.00959351,0.000433131,-0.000208125,0.000150425,0.000466664,-0.000241657,0.219335,0.00812217,1087,730,0.601426,-1.18123,30.9304,-3.00342,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0679962,0.123503,-0.0115319,0.000409074,-0.000115444,0.00017456,0.000461857,-0.000168226,0.293633,0.00791679,1094,730,0.603033,-1.19292,31.0842,-3.20637,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.068805,0.12446,-0.0132832,0.000383681,-3.14562e-05,0.000166872,0.000442441,-9.02166e-05,0.338569,0.00757807,1101,730,0.605469,-1.20426,31.227,-3.40404,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0694731,0.12484,-0.0153369,0.000362956,3.63724e-05,0.00015972,0.000428082,-2.87536e-05,0.38717,0.00746693,1108,730,0.605849,-1.20769,31.3672,-3.60334,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0697016,0.124326,-0.0139258,0.000363754,8.63968e-05,0.00016124,0.000437749,1.24019e-05,0.430241,0.00764094,1115,730,0.610902,-1.20289,31.542,-3.80122,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0703658,0.124045,-0.0123266,0.000398554,7.15154e-05,0.000144703,0.000453387,1.6683e-05,0.362212,0.00752984,1122,730,0.620673,-1.20095,31.7478,-4.00191,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.071077,0.124162,-0.0119584,0.000454136,-2.50356e-05,0.000106424,0.00047671,-4.7609e-05,0.20901,0.00728147,1129,730,0.627646,-1.20156,31.9439,-4.20617,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0712669,0.124407,-0.0115628,0.000481535,-0.000206602,4.95112e-05,0.000485079,-0.000210146,0.0714591,0.00649469,1136,730,0.629584,-1.2055,32.0931,-4.40445,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0620168,0.121595,-0.00624727,0.000468172,9.36413e-05,-4.64202e-05,0.000473839,8.79736e-05,-0.121494,0.00773059,968,737,0.571848,-1.20357,29.1563,0.130762,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.0622418,0.12173,-0.00512391,0.000454499,6.22972e-05,-2.85037e-05,0.00045656,6.02365e-05,-0.0721706,0.00766607,975,737,0.575894,-1.20383,29.1176,-0.0412219,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.0625254,0.121806,-0.00573816,0.000452003,4.72038e-05,-2.27543e-05,0.000453278,4.59288e-05,-0.0559763,0.00711144,982,737,0.576529,-1.20071,29.0871,-0.214299,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0631477,0.121882,-0.00575249,0.000456693,3.81689e-05,-4.40967e-05,0.000461289,3.35732e-05,-0.103843,0.00684209,989,737,0.581926,-1.19951,29.0715,-0.403361,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0639235,0.12211,-0.00643839,0.000469196,5.68168e-05,-8.60647e-05,0.000486437,3.95757e-05,-0.19771,0.00685639,996,737,0.587227,-1.19912,29.0567,-0.611343,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.064287,0.122291,-0.0070273,0.000493783,8.08465e-05,-0.000139106,0.000536272,3.83575e-05,-0.296443,0.00693732,1003,737,0.588682,-1.20104,29.0351,-0.814348,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0644954,0.122566,-0.00713386,0.000527073,8.26849e-05,-0.000185383,0.000594253,1.55054e-05,-0.347663,0.00677559,1010,737,0.589749,-1.20971,29.0523,-1.01457,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0645991,0.12277,-0.00746126,0.000559272,5.54302e-05,-0.000205551,0.00063249,-1.77876e-05,-0.34219,0.00664411,1017,737,0.589221,-1.21496,29.11,-1.19072,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0646819,0.122948,-0.00732405,0.000576607,2.1032e-05,-0.000203177,0.00064298,-4.53412e-05,-0.315749,0.00685611,1024,737,0.589501,-1.21363,29.181,-1.3491,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.0647458,0.122567,-0.00642933,0.000582365,-3.61733e-05,-0.000183171,0.000632538,-8.63466e-05,-0.267358,0.00697727,1031,737,0.591545,-1.20459,29.2182,-1.51896,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0647646,0.12179,-0.00395939,0.000589039,-0.000116927,-0.000140514,0.000615979,-0.000143867,-0.189423,0.00702369,1038,737,0.597107,-1.19486,29.2421,-1.71197,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.064975,0.120591,-0.000507703,0.000594548,-0.000215909,-8.08082e-05,0.000602527,-0.000223888,-0.0984159,0.00727636,1045,737,0.607191,-1.18644,29.2799,-1.91062,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0664519,0.120094,-0.00135223,0.000590304,-0.000298064,-2.50454e-05,0.00059101,-0.00029877,-0.0281628,0.00769063,1052,737,0.619224,-1.18238,29.3578,-2.10642,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.068486,0.120743,-0.0058183,0.000572523,-0.000354533,2.14192e-05,0.000573018,-0.000355028,0.0230881,0.00804581,1059,737,0.627484,-1.18448,29.4724,-2.28639,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0693519,0.121725,-0.00888711,0.000546394,-0.000383654,5.26119e-05,0.000549361,-0.000386621,0.0563295,0.00824025,1066,737,0.627402,-1.19072,29.5823,-2.4578,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0691571,0.122342,-0.010847,0.000521668,-0.000380881,7.85274e-05,0.00052845,-0.000387662,0.0861437,0.00832697,1073,737,0.619549,-1.18988,29.6855,-2.63474,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0681106,0.122456,-0.0102019,0.000500699,-0.000351418,0.000114801,0.000515895,-0.000366614,0.131599,0.00831656,1080,737,0.609885,-1.1874,29.7911,-2.82311,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0678122,0.122472,-0.0103769,0.000479688,-0.000307975,0.000151217,0.000507721,-0.000336008,0.183303,0.00842484,1087,737,0.605639,-1.18626,29.9305,-3.00492,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0681337,0.123202,-0.0112059,0.000454003,-0.000251853,0.000166433,0.000491278,-0.000289128,0.220327,0.00829303,1094,737,0.605686,-1.19484,30.0742,-3.20685,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0687585,0.124153,-0.012421,0.000423314,-0.000196949,0.000152251,0.00045867,-0.000232306,0.228181,0.00800974,1101,737,0.60763,-1.20385,30.2256,-3.4073,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0692924,0.124574,-0.0125451,0.000392046,-0.0001488,0.000135243,0.000423979,-0.000180733,0.23187,0.00771945,1108,737,0.611602,-1.21122,30.3815,-3.61208,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0696126,0.124414,-0.0107927,0.000377083,-0.000106272,0.000129124,0.000409414,-0.000138604,0.245348,0.00767222,1115,737,0.618419,-1.21433,30.5453,-3.8018,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0703613,0.124009,-0.00936669,0.000391819,-0.000104423,0.000119767,0.000419212,-0.000131816,0.224854,0.0074804,1122,737,0.628666,-1.21128,30.7467,-3.99609,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0710838,0.12413,-0.00863131,0.000427006,-0.000156677,0.000102366,0.000444439,-0.000174109,0.168676,0.0068119,1129,737,0.636748,-1.21267,30.9238,-4.19693,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0714816,0.124572,-0.0114221,0.000442067,-0.000269403,7.11741e-05,0.000449117,-0.000276453,0.0987344,0.00651741,1136,737,0.632388,-1.21026,31.0889,-4.38162,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0712202,0.124993,-0.0132097,0.000422319,-0.00042663,2.10108e-05,0.000422838,-0.000427149,0.0247291,0.00645414,1143,737,0.624095,-1.2085,31.2736,-4.56171,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0704643,0.124625,-0.0111919,0.000385029,-0.00059562,-3.27591e-05,0.000386122,-0.000596713,-0.0333559,0.00655191,1150,737,0.621192,-1.20915,31.4669,-4.74448,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0702049,0.124531,-0.012044,0.00036371,-0.000786988,-5.9662e-05,0.000366795,-0.000790073,-0.0516639,0.00705722,1157,737,0.615548,-1.20637,31.6627,-4.9322,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0706369,0.124877,-0.0158526,0.000363026,-0.000967779,-5.52581e-05,0.000365316,-0.00097007,-0.0414273,0.00725019,1164,737,0.608682,-1.20232,31.8565,-5.11371,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0713563,0.125015,-0.0175343,0.000368036,-0.00111128,-2.83303e-05,0.000368579,-0.00111183,-0.0191415,0.00706882,1171,737,0.610229,-1.19898,32.0702,-5.29797,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0723289,0.124922,-0.0179107,0.000365546,-0.00121315,-9.29412e-06,0.000365601,-0.0012132,-0.00588694,0.00675728,1178,737,0.617734,-1.19411,32.2925,-5.48562,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.060954,0.118531,-0.00142174,0.000509027,0.000298336,-0.000178142,0.000610641,0.000196722,-0.518379,0.00738813,940,744,0.576074,-1.19167,28.5331,0.779213,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0610677,0.118905,-0.0023484,0.000490602,0.00025646,-9.7258e-05,0.000525731,0.000221331,-0.346609,0.00730973,947,744,0.574403,-1.19417,28.4135,0.61084,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0615968,0.119807,-0.00481357,0.000480133,0.000201364,-3.30874e-05,0.000484007,0.000197491,-0.116534,0.00740616,954,744,0.573212,-1.19903,28.317,0.441862,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.062328,0.120947,-0.00691156,0.000473862,0.000148116,6.83022e-06,0.000474006,0.000147972,0.0209556,0.00760538,961,744,0.574703,-1.20449,28.2511,0.260236,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0624606,0.121649,-0.00738366,0.000454389,0.000118728,3.156e-05,0.000457331,0.000115786,0.0929382,0.00752034,968,744,0.573957,-1.20487,28.2045,0.0761382,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.062653,0.12204,-0.00723582,0.000439133,9.17962e-05,4.21927e-05,0.000444185,8.67443e-05,0.119166,0.00728502,975,744,0.575334,-1.20517,28.1569,-0.0980884,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.0628418,0.122168,-0.00748375,0.000433237,8.30195e-05,3.8915e-05,0.000437509,7.87475e-05,0.10934,0.00683142,982,744,0.575852,-1.20441,28.1175,-0.280961,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.0633209,0.122222,-0.0063486,0.000434517,7.94885e-05,1.12701e-05,0.000434874,7.91311e-05,0.0317016,0.00671413,989,744,0.582486,-1.2042,28.0942,-0.470555,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0640648,0.122393,-0.00652532,0.000443574,9.36427e-05,-3.42686e-05,0.000446898,9.03184e-05,-0.0967055,0.00681573,996,744,0.588644,-1.2015,28.0799,-0.664672,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0645973,0.122372,-0.00730342,0.00046426,0.000107247,-8.24944e-05,0.0004824,8.91071e-05,-0.216451,0.00693178,1003,744,0.591357,-1.19877,28.0587,-0.853541,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0649999,0.122369,-0.00784847,0.000493673,9.94795e-05,-0.000116863,0.000525714,6.74387e-05,-0.267599,0.00682691,1010,744,0.593366,-1.20269,28.0793,-1.03934,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0651936,0.122281,-0.00791264,0.000526293,6.47682e-05,-0.000127217,0.000559037,3.20246e-05,-0.251916,0.00665819,1017,744,0.594422,-1.20466,28.128,-1.21476,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0650152,0.122492,-0.00847421,0.000549408,2.29708e-05,-0.000120521,0.000575688,-3.30884e-06,-0.214691,0.00688661,1024,744,0.59043,-1.20355,28.2019,-1.3751,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0648558,0.122318,-0.00778538,0.000562589,-3.575e-05,-0.000101599,0.00057937,-5.2531e-05,-0.163691,0.00725335,1031,744,0.589723,-1.19944,28.2682,-1.55084,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0647253,0.121684,-0.00515528,0.000573999,-0.000110271,-6.3965e-05,0.000579927,-0.000116199,-0.0924123,0.00728626,1038,744,0.594181,-1.19478,28.3088,-1.73214,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0647835,0.120874,-0.00155112,0.000582913,-0.000195867,-1.20508e-05,0.000583099,-0.000196053,-0.015469,0.00723138,1045,744,0.603019,-1.1909,28.3345,-1.92787,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0659433,0.120926,-0.00143628,0.000585211,-0.000267681,3.4179e-05,0.000586579,-0.000269049,0.0399887,0.00745403,1052,744,0.614107,-1.19386,28.3857,-2.13354,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0678475,0.121914,-0.0061199,0.000577269,-0.000318802,6.87509e-05,0.000582513,-0.000324047,0.0761309,0.0077043,1059,744,0.620445,-1.19807,28.4857,-2.32882,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0690303,0.122743,-0.0100362,0.000562263,-0.000347336,8.88996e-05,0.00057087,-0.000355943,0.096518,0.00804471,1066,744,0.621416,-1.19939,28.5952,-2.49675,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0694232,0.123069,-0.0125601,0.000547586,-0.000351041,0.000106449,0.000560023,-0.000363478,0.116313,0.00820924,1073,744,0.618062,-1.19683,28.7011,-2.65632,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0687192,0.122644,-0.0111887,0.000533828,-0.000336487,0.000136124,0.000554622,-0.000357281,0.151587,0.00839567,1080,744,0.613782,-1.1943,28.8054,-2.8217,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0685038,0.122249,-0.0096302,0.00051542,-0.00031237,0.000165507,0.000547285,-0.000344235,0.190201,0.00851874,1087,744,0.614825,-1.19269,28.9397,-3.00374,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0686728,0.122786,-0.0097123,0.000489168,-0.000276113,0.000173092,0.000526498,-0.000313442,0.212408,0.00828843,1094,744,0.615252,-1.19586,29.0878,-3.20419,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.069194,0.123238,-0.0104287,0.00045577,-0.000238276,0.000153388,0.000488158,-0.000270664,0.208095,0.00793515,1101,744,0.617548,-1.19632,29.2435,-3.39878,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0692815,0.123372,-0.00817628,0.000418882,-0.000202793,0.000127922,0.000444175,-0.000228087,0.195207,0.00777291,1108,744,0.62325,-1.20164,29.4062,-3.60492,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0693505,0.123562,-0.00615416,0.00039333,-0.000166682,0.000112992,0.000415269,-0.000188621,0.191775,0.00753054,1115,744,0.628308,-1.21361,29.5613,-3.8057,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0699709,0.123454,-0.00411884,0.000390881,-0.000154766,0.000103713,0.000409929,-0.000173814,0.181638,0.00732656,1122,744,0.638911,-1.2195,29.7436,-4.0027,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0709257,0.124043,-0.00643805,0.000406364,-0.000176829,9.64418e-05,0.000421899,-0.000192363,0.159706,0.00689144,1129,744,0.641307,-1.22042,29.9197,-4.18953,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0717467,0.125397,-0.0128966,0.000408518,-0.000241295,8.01176e-05,0.00041825,-0.000251027,0.120882,0.00675459,1136,744,0.63125,-1.21662,30.0992,-4.36546,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0717006,0.126239,-0.017042,0.000384022,-0.000334919,4.44186e-05,0.000386756,-0.000337653,0.0614718,0.00689164,1143,744,0.618707,-1.21164,30.2929,-4.5407,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0711357,0.125558,-0.0139796,0.000346012,-0.000435741,1.7324e-06,0.000346016,-0.000435745,0.00221603,0.00716381,1150,744,0.620485,-1.21287,30.4908,-4.73391,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0707776,0.125032,-0.0143903,0.000320468,-0.000550519,-2.27773e-05,0.000321064,-0.000551114,-0.0261274,0.0072523,1157,744,0.615116,-1.20537,30.6893,-4.92823,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0709875,0.125195,-0.0179773,0.000311372,-0.000656371,-2.46192e-05,0.000311998,-0.000656997,-0.0254178,0.00724902,1164,744,0.60665,-1.1975,30.8876,-5.1092,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0717324,0.125431,-0.020774,0.000306786,-0.000735977,-1.04142e-05,0.00030689,-0.000736081,-0.00998584,0.00706661,1171,744,0.605403,-1.19193,31.1002,-5.28614,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0724976,0.12518,-0.0197952,0.000297216,-0.000785285,-1.23199e-06,0.000297218,-0.000785286,-0.00113809,0.00677342,1178,744,0.614545,-1.1901,31.3319,-5.45946,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0727297,0.124317,-0.0160323,0.000279039,-0.000823836,1.06064e-06,0.00027904,-0.000823837,0.000961702,0.00657667,1185,744,0.626187,-1.18838,31.5663,-5.63793,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0729187,0.123723,-0.0145576,0.000247316,-0.000851551,9.92599e-07,0.000247316,-0.000851552,0.000903293,0.00661898,1192,744,0.631235,-1.18521,31.8179,-5.82508,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0730831,0.123485,-0.0159908,0.000207004,-0.00086657,1.74901e-05,0.000207289,-0.000866855,0.0162857,0.00730917,1199,744,0.62811,-1.18263,32.0832,-6.01132,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.073169,0.123621,-0.0174655,0.000162149,-0.00088924,4.67669e-05,0.000164225,-0.000891316,0.0443642,0.00710351,1206,744,0.623927,-1.18326,32.3971,-6.1901,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0731479,0.124571,-0.0190812,0.00010276,-0.000887319,4.67047e-05,0.000104958,-0.000889518,0.0470334,0.00661798,1213,744,0.618012,-1.19192,32.7075,-6.37428,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.0732908,0.125276,-0.0197256,2.70632e-05,-0.000932363,6.90651e-06,2.71129e-05,-0.000932412,0.00719809,0.00636391,1220,744,0.616374,-1.19811,33.0277,-6.5594,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0598223,0.120499,-0.00521113,0.000539939,0.000304764,-0.000193681,0.000648932,0.00019577,-0.512579,0.00764368,912,751,0.558573,-1.19805,28.1056,1.43526,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0610204,0.120837,-0.00584526,0.000515105,0.000317954,-0.000189721,0.000630331,0.000202727,-0.545803,0.00752628,919,751,0.568416,-1.19923,27.9788,1.24902,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0613845,0.120281,-0.00336205,0.000499456,0.00031207,-0.000176001,0.000605148,0.000206377,-0.540804,0.00746936,926,751,0.577066,-1.19989,27.8521,1.06587,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0611002,0.119522,-0.00174555,0.00048556,0.000282338,-0.00013053,0.000549367,0.000218532,-0.454668,0.00733672,933,751,0.577411,-1.19818,27.7345,0.882157,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0606708,0.118872,0.000396119,0.000475531,0.000258034,-6.97195e-05,0.000495961,0.000237604,-0.285049,0.00727245,940,751,0.577512,-1.19908,27.6218,0.705141,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0610733,0.119011,0.000389472,0.000465912,0.000208859,-6.69129e-06,0.000466086,0.000208685,-0.0260073,0.00717259,947,751,0.580884,-1.20014,27.5108,0.538636,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0618307,0.119678,-0.00169584,0.000462847,0.000160324,4.33646e-05,0.00046894,0.000154231,0.139599,0.00718179,954,751,0.582915,-1.20185,27.4165,0.372529,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0625153,0.12025,-0.00304602,0.000462113,0.000118514,7.5512e-05,0.000477976,0.000102651,0.207059,0.00723429,961,751,0.585855,-1.20365,27.3338,0.201204,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.062598,0.120999,-0.00558951,0.000447576,9.47143e-05,9.51152e-05,0.000471581,7.07087e-05,0.247221,0.00695217,968,751,0.579936,-1.20462,27.2714,0.0240777,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0627265,0.121661,-0.00683283,0.000432161,7.41012e-05,9.95446e-05,0.000457975,4.82877e-05,0.253728,0.0067397,975,751,0.577433,-1.20678,27.2144,-0.158959,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0629562,0.121965,-0.0072543,0.000424846,7.09471e-05,8.88094e-05,0.000445882,4.99111e-05,0.23258,0.00661397,982,751,0.577932,-1.20859,27.1621,-0.347515,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.0635379,0.121864,-0.00594632,0.000425226,7.34081e-05,5.66063e-05,0.000434109,6.45246e-05,0.155664,0.00663239,989,751,0.586034,-1.20623,27.1299,-0.534156,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.0639896,0.12186,-0.00519873,0.000433026,8.73697e-05,9.07604e-06,0.000433264,8.71316e-05,0.0262333,0.0067723,996,751,0.591501,-1.20203,27.101,-0.72396,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.0645516,0.122129,-0.006939,0.000449643,9.73689e-05,-3.52154e-05,0.000453129,9.38831e-05,-0.098665,0.00687006,1003,751,0.592156,-1.19919,27.0823,-0.905273,26.4035,0.311225
