 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.149228,-0.0313682,0.171246,-0.00210913,0.0020023,-5.72501e-05,0.00200309,-0.00210992,-1.55688,0.00587692,1024,723,-1.05905,-0.055333,28.7264,-0.0770923,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.150793,-0.0332322,0.171756,-0.00217633,0.00219852,-8.26587e-06,0.00219854,-0.00217635,-1.56891,0.00579859,1031,723,-1.06956,-0.0401518,28.7594,-0.228199,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.152269,-0.035075,0.170153,-0.00222178,0.00235233,9.62801e-05,0.00235436,-0.0022238,1.54976,0.00579658,1038,723,-1.08431,-0.0200318,28.7827,-0.407776,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.15422,-0.0370747,0.172062,-0.00225385,0.00245163,0.000237089,0.00246355,-0.00226577,1.52058,0.00606916,1045,723,-1.09522,-0.000622055,28.8262,-0.599058,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.15618,-0.0395358,0.17719,-0.00228307,0.00253815,0.000399366,0.00257101,-0.00231593,1.48871,0.00636252,1052,723,-1.09809,0.0143999,28.8833,-0.783466,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.157659,-0.0422916,0.182788,-0.002299,0.00260354,0.000595327,0.00267479,-0.00237026,1.45167,0.00644565,1059,723,-1.09476,0.0295126,28.9711,-0.951814,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.159223,-0.0443319,0.185445,-0.00229579,0.00266653,0.000801374,0.00279273,-0.00242199,1.41459,0.00649095,1066,723,-1.09958,0.0428297,29.0444,-1.10687,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.160914,-0.0453294,0.184153,-0.00226809,0.00274924,0.00100066,0.00294145,-0.00246029,1.38103,0.00633424,1073,723,-1.11577,0.0599665,29.1382,-1.27841,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.162716,-0.0457423,0.182845,-0.00222153,0.00283323,0.00118536,0.0030974,-0.0024857,1.35152,0.00626332,1080,723,-1.13329,0.0737259,29.2447,-1.46354,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.164466,-0.04523,0.180109,-0.00216067,0.00289535,0.00134851,0.00323253,-0.00249785,1.32578,0.00613307,1087,723,-1.15407,0.0750604,29.3724,-1.65227,31.252,-1.77753
0.268677,29.768,-2.30899,-0.166225,-0.0449366,0.178673,-0.0020927,0.00293333,0.00146984,0.00333162,-0.00249099,1.30618,0.00601365,1094,723,-1.17152,0.0684032,29.516,-1.84442,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.146046,-0.0248348,0.169875,-0.00201645,0.00140362,-0.000225398,0.00141841,-0.00203124,-1.50527,0.00612258,996,730,-1.04594,-0.106519,27.6486,0.587954,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.147219,-0.0264945,0.170063,-0.0020339,0.00159741,-0.000190597,0.00160739,-0.00204388,-1.5185,0.00626131,1003,730,-1.05353,-0.0933936,27.6251,0.39121,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.14843,-0.0282939,0.17018,-0.00207094,0.00181728,-0.000180367,0.00182562,-0.00207929,-1.52454,0.00601098,1010,730,-1.06159,-0.0778147,27.6333,0.199713,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.149903,-0.0305555,0.172407,-0.00213283,0.0020312,-0.000175362,0.00203857,-0.0021402,-1.52878,0.00571941,1017,730,-1.06708,-0.0594386,27.6762,0.0420007,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.151528,-0.0326534,0.174844,-0.00220058,0.0022145,-0.000150853,0.00221964,-0.00220573,-1.53668,0.00567468,1024,730,-1.07353,-0.0441493,27.7157,-0.101528,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.15321,-0.0346522,0.175857,-0.00226148,0.00237907,-8.34758e-05,0.00238057,-0.00226298,-1.55282,0.00560838,1031,730,-1.08391,-0.0285166,27.7372,-0.245693,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.154905,-0.0364558,0.17466,-0.00230202,0.00250906,3.10981e-05,0.00250926,-0.00230223,1.56433,0.0055686,1038,730,-1.0998,-0.00947553,27.7447,-0.420774,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.156689,-0.0385777,0.177026,-0.00233048,0.00259979,0.000179979,0.00260635,-0.00233704,1.53436,0.00591055,1045,730,-1.10782,0.00882895,27.7761,-0.606855,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.15827,-0.0408933,0.181594,-0.00235199,0.00268435,0.000347222,0.00270817,-0.00237581,1.50229,0.00622856,1052,730,-1.1083,0.02467,27.8308,-0.789571,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.159627,-0.0433363,0.186463,-0.00235516,0.00275472,0.000539772,0.00281111,-0.00241156,1.46669,0.00644249,1059,730,-1.10559,0.0388738,27.9107,-0.95517,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.161426,-0.0453407,0.187469,-0.00233579,0.00282482,0.00074105,0.00292913,-0.00244009,1.43096,0.00655971,1066,730,-1.11675,0.053875,27.9896,-1.10694,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.163525,-0.0465033,0.186372,-0.00229433,0.00290807,0.000941851,0.00307333,-0.00245959,1.3971,0.00655041,1073,730,-1.13636,0.0702622,28.0833,-1.27395,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.165736,-0.047097,0.18572,-0.00223587,0.00298831,0.0011424,0.0032272,-0.00247476,1.36465,0.00655581,1080,730,-1.15615,0.0827705,28.1832,-1.45872,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.167473,-0.046586,0.183368,-0.0021613,0.0030452,0.00133343,0.00336684,-0.00248294,1.33411,0.0066253,1087,730,-1.17582,0.0844533,28.3088,-1.64708,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.168337,-0.0459971,0.180016,-0.00207575,0.00307557,0.00148896,0.00347498,-0.00247516,1.30872,0.00657816,1094,730,-1.18936,0.0800925,28.45,-1.84321,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.169497,-0.0459965,0.178066,-0.00198928,0.00308038,0.00160365,0.00354506,-0.00245396,1.28876,0.00652587,1101,730,-1.20214,0.0767725,28.5751,-2.02972,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.171002,-0.0465612,0.178854,-0.00191173,0.0030459,0.00170038,0.00357305,-0.00243888,1.27017,0.00658129,1108,730,-1.21121,0.0742326,28.6923,-2.2225,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.17276,-0.0472362,0.180801,-0.00182817,0.00296953,0.00178438,0.00356041,-0.00241905,1.25102,0.00685617,1115,730,-1.21979,0.0771922,28.8486,-2.41805,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.174128,-0.048093,0.184742,-0.00172122,0.00283698,0.00184467,0.00348997,-0.00237421,1.23058,0.00704931,1122,730,-1.21921,0.0741845,29.0336,-2.61192,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.175318,-0.0483007,0.184272,-0.00159145,0.00267256,0.00187896,0.00338237,-0.00230126,1.2096,0.00705547,1129,730,-1.22836,0.0721157,29.2138,-2.80577,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.176173,-0.0479659,0.180657,-0.00146429,0.00246429,0.0018964,0.00323034,-0.00223034,1.18689,0.0062942,1136,730,-1.24262,0.073353,29.3592,-2.9964,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.142022,-0.0160211,0.165711,-0.00191013,0.00107711,-0.000660323,0.00121656,-0.00204959,-1.36267,0.00691645,968,737,-1.03073,-0.189346,26.8404,1.20651,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.143617,-0.0184108,0.167173,-0.00195606,0.00120524,-0.000575523,0.00130676,-0.00205758,-1.3962,0.00674828,975,737,-1.03962,-0.165555,26.7842,1.05928,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.145352,-0.0206636,0.168336,-0.00198993,0.00134438,-0.000483251,0.001413,-0.00205856,-1.42973,0.00624712,982,737,-1.05058,-0.142652,26.7323,0.90585,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.147185,-0.0228326,0.170777,-0.0020234,0.00149168,-0.000402951,0.00153728,-0.002069,-1.45811,0.00597558,989,737,-1.05944,-0.125468,26.69,0.735977,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.148431,-0.024864,0.171952,-0.00205566,0.00165583,-0.000346316,0.00168787,-0.0020877,-1.47855,0.00592802,996,737,-1.06538,-0.108351,26.6539,0.548993,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.149561,-0.0265378,0.171928,-0.00209517,0.00185131,-0.000316532,0.00187653,-0.0021204,-1.49127,0.00593694,1003,737,-1.07304,-0.0919784,26.618,0.362202,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.150715,-0.0286334,0.171707,-0.00214767,0.00205866,-0.000298143,0.00207969,-0.0021687,-1.50039,0.00571682,1010,737,-1.08124,-0.0721572,26.6231,0.180837,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.152176,-0.0309963,0.173688,-0.00221516,0.00225029,-0.00027593,0.00226728,-0.00223214,-1.50932,0.00557129,1017,737,-1.08715,-0.0514496,26.6634,0.020797,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.153786,-0.0332454,0.175937,-0.00228238,0.00240641,-0.000233014,0.00241796,-0.00229394,-1.52126,0.00568199,1024,737,-1.09383,-0.034024,26.7162,-0.113609,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.155526,-0.0354338,0.177687,-0.00234053,0.00253978,-0.000153632,0.00254462,-0.00234536,-1.53936,0.00565995,1031,737,-1.10294,-0.0171055,26.7359,-0.258883,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.157472,-0.0373913,0.177945,-0.00238117,0.00264486,-3.38957e-05,0.00264508,-0.0023814,-1.56405,0.00562306,1038,737,-1.11771,0.000539749,26.7448,-0.428336,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.159318,-0.0394743,0.179992,-0.00241136,0.00272031,0.000118007,0.00272303,-0.00241407,1.54782,0.00575345,1045,737,-1.12703,0.0153084,26.7656,-0.61089,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.160781,-0.0418259,0.184275,-0.00243225,0.00279328,0.000286938,0.00280899,-0.00244796,1.5161,0.00608541,1052,737,-1.12696,0.0309276,26.809,-0.801151,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.161998,-0.0440074,0.18762,-0.00243137,0.00285599,0.000476579,0.0028986,-0.00247398,1.48162,0.00642534,1059,737,-1.12664,0.0451975,26.8826,-0.971067,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.163798,-0.0461763,0.189145,-0.00240449,0.00292233,0.000674885,0.00300651,-0.00248866,1.44671,0.00673945,1066,737,-1.13648,0.0626893,26.9616,-1.12121,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.165987,-0.0476686,0.189047,-0.00235551,0.00300045,0.00087871,0.00314092,-0.00249599,1.41227,0.00692803,1073,737,-1.15435,0.0786171,27.0444,-1.27872,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.16835,-0.0483642,0.188483,-0.00228994,0.00307625,0.00109401,0.00329072,-0.0025044,1.37722,0.00692764,1080,737,-1.17534,0.0903045,27.1403,-1.45612,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.170052,-0.0478818,0.186909,-0.00220629,0.00313039,0.00131018,0.0034347,-0.0025106,1.34258,0.00700677,1087,737,-1.19266,0.0920344,27.2696,-1.64321,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.17122,-0.0474766,0.184359,-0.00210759,0.00316165,0.00149855,0.00355802,-0.00250396,1.31222,0.00695722,1094,737,-1.20711,0.0906508,27.4025,-1.83998,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.172378,-0.0471005,0.181131,-0.00200659,0.00316677,0.00165299,0.00364983,-0.00248965,1.28648,0.00688696,1101,737,-1.22318,0.0888272,27.5406,-2.02921,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.173495,-0.0476759,0.18112,-0.00191556,0.00313633,0.00178898,0.00370568,-0.00248491,1.26268,0.00683661,1108,737,-1.23041,0.0887359,27.6818,-2.22243,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.174825,-0.048781,0.18382,-0.0018245,0.0030695,0.001908,0.00372544,-0.00248044,1.23967,0.00703913,1115,737,-1.23266,0.0923448,27.8299,-2.40421,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.176412,-0.0500998,0.189503,-0.00171875,0.00295859,0.00199991,0.00369709,-0.00245725,1.21706,0.00712931,1122,737,-1.22958,0.0925735,28.0051,-2.5942,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.177557,-0.0507215,0.190274,-0.00159387,0.00282186,0.00206403,0.00363639,-0.0024084,1.19493,0.0066322,1129,737,-1.2349,0.0926623,28.1656,-2.7825,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.178528,-0.0495862,0.18566,-0.00146757,0.00264705,0.00211348,0.0035392,-0.00235972,1.17136,0.00624575,1136,737,-1.25308,0.0897253,28.3213,-2.96945,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.179626,-0.0482865,0.181396,-0.00135816,0.00244338,0.00215713,0.0034177,-0.00233248,1.14655,0.00596357,1143,737,-1.27175,0.0858839,28.5028,-3.15274,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.180655,-0.0482257,0.181086,-0.00125253,0.00224413,0.0022124,0.00331562,-0.00232402,1.11978,0.00587691,1150,737,-1.27911,0.0897501,28.6981,-3.34036,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.181497,-0.0477037,0.180528,-0.00113008,0.00207221,0.00229708,0.0032711,-0.00232898,1.08976,0.00625704,1157,737,-1.28542,0.0881943,28.8899,-3.53769,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.182114,-0.0467034,0.179092,-0.000980645,0.00195221,0.00240594,0.00330339,-0.00233183,1.05909,0.00651309,1164,737,-1.29201,0.082142,29.073,-3.7317,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.182642,-0.0453601,0.177307,-0.000810259,0.00186922,0.00253301,0.00339498,-0.00233601,1.02865,0.00640376,1171,737,-1.29877,0.0720136,29.2767,-3.92679,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.183016,-0.0439567,0.176376,-0.000640417,0.00181878,0.00263666,0.00349845,-0.00232009,1.00358,0.00610291,1178,737,-1.3018,0.059428,29.4884,-4.12539,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.138227,-0.00599852,0.15891,-0.00162256,0.000823902,-0.00105249,0.00121437,-0.00201303,-1.21554,0.00695912,940,744,-1.02327,-0.273652,26.2772,1.74072,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.140199,-0.00886501,0.162273,-0.00170644,0.000929746,-0.000954725,0.00123919,-0.00201588,-1.25736,0.00685072,947,744,-1.03173,-0.255556,26.1313,1.60028,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.142082,-0.0120377,0.166883,-0.00177394,0.00103913,-0.000858476,0.00128042,-0.00201523,-1.2968,0.00686953,954,744,-1.03627,-0.235491,26.0011,1.46112,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.143141,-0.0145667,0.170374,-0.00183244,0.00115925,-0.000781751,0.00135121,-0.0020244,-1.33001,0.00692783,961,744,-1.0352,-0.214355,25.9102,1.30504,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.143901,-0.016448,0.170581,-0.0018989,0.00128761,-0.000717408,0.00144168,-0.00205297,-1.35925,0.00670467,968,744,-1.03877,-0.192538,25.855,1.14758,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.145109,-0.0182545,0.1696,-0.00195118,0.00142398,-0.000644064,0.00154271,-0.0020699,-1.3885,0.00637231,975,744,-1.04954,-0.169407,25.7963,0.997766,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.146742,-0.0205606,0.170632,-0.00199449,0.00157273,-0.000564128,0.00165982,-0.00208157,-1.41763,0.00590419,982,744,-1.05971,-0.147836,25.7383,0.837607,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.148725,-0.022921,0.173363,-0.0020396,0.00172791,-0.000494553,0.00179175,-0.00210344,-1.44243,0.00571257,989,744,-1.06931,-0.129044,25.6895,0.671322,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.150181,-0.024992,0.173853,-0.00208769,0.00189538,-0.000447227,0.00194498,-0.00213728,-1.46035,0.00570111,996,744,-1.07891,-0.108526,25.6537,0.50131,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.151501,-0.0269539,0.173901,-0.00214435,0.00208104,-0.000418887,0.00212217,-0.00218547,-1.47293,0.005754,1003,744,-1.08821,-0.0881474,25.6142,0.33009,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.152845,-0.0292331,0.174323,-0.00220987,0.00226723,-0.000391859,0.00230127,-0.00224391,-1.48415,0.0055999,1010,744,-1.09669,-0.0668874,25.6174,0.160528,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.154282,-0.0315322,0.176135,-0.00228276,0.00243005,-0.00035508,0.00245666,-0.00230937,-1.49602,0.00551128,1017,744,-1.10275,-0.0463421,25.6488,-0.000725217,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.155927,-0.0336511,0.177538,-0.00235052,0.00255751,-0.000298413,0.00257558,-0.0023686,-1.51029,0.00577054,1024,744,-1.11178,-0.0306098,25.7069,-0.136911,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.157718,-0.0362249,0.179089,-0.00240848,0.00266251,-0.000211431,0.00267131,-0.00241728,-1.5292,0.00604692,1031,744,-1.12167,-0.012062,25.7575,-0.282764,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.159866,-0.0386887,0.181027,-0.00245264,0.00274564,-8.95921e-05,0.00274718,-0.00245419,-1.55357,0.00607576,1038,744,-1.13418,0.00687439,25.7805,-0.439635,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.161973,-0.0408693,0.183272,-0.00248868,0.00280688,6.27904e-05,0.00280762,-0.00248943,1.55894,0.00598393,1045,744,-1.14553,0.0212631,25.7879,-0.613876,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.163749,-0.0430001,0.187982,-0.00251505,0.00286804,0.000231858,0.00287801,-0.00252502,1.52783,0.00614089,1052,744,-1.14751,0.0332347,25.8052,-0.808636,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.165154,-0.0448508,0.190832,-0.00251826,0.00292268,0.000417745,0.00295456,-0.00255015,1.49461,0.00636346,1059,744,-1.15029,0.044633,25.864,-0.991655,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.166805,-0.047098,0.19251,-0.00249248,0.00298517,0.000611548,0.00305262,-0.00255993,1.46095,0.00671057,1066,744,-1.15824,0.0652153,25.9397,-1.14158,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.168766,-0.048725,0.192248,-0.00244274,0.0030602,0.00081585,0.00317861,-0.00256115,1.42667,0.00687776,1073,744,-1.17418,0.0834643,26.0212,-1.28686,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.170822,-0.0497426,0.191763,-0.00237503,0.0031352,0.00104188,0.00332562,-0.00256545,1.39003,0.00696661,1080,744,-1.1918,0.0980958,26.1162,-1.44612,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.172448,-0.0495503,0.191117,-0.00228768,0.00319168,0.00127798,0.00347509,-0.00257109,1.35256,0.00708336,1087,744,-1.20589,0.100415,26.2414,-1.63297,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.173903,-0.0492343,0.188986,-0.00218244,0.00322932,0.00149308,0.00361392,-0.00256704,1.31869,0.00692974,1094,744,-1.22205,0.101175,26.3778,-1.8259,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.175238,-0.0489436,0.185677,-0.00207119,0.00324376,0.0016806,0.00373059,-0.00255801,1.28884,0.00686465,1101,744,-1.24,0.102395,26.5202,-2.0099,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.176626,-0.0497175,0.18742,-0.00196655,0.00323009,0.00185063,0.00382177,-0.00255823,1.26135,0.0069751,1108,744,-1.24535,0.105806,26.6708,-2.20534,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.177741,-0.0509726,0.190483,-0.00186372,0.00318784,0.00200267,0.00388546,-0.00256133,1.2356,0.00703505,1115,744,-1.24441,0.110916,26.8147,-2.39881,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.178903,-0.0525693,0.195577,-0.00175175,0.00311157,0.00212762,0.00391097,-0.00255115,1.21139,0.00703883,1122,744,-1.23849,0.114985,26.9776,-2.58812,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.180002,-0.0524848,0.195645,-0.00162291,0.0030104,0.00222536,0.00390608,-0.00251859,1.18815,0.00663695,1129,744,-1.24533,0.111158,27.1325,-2.77158,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.180903,-0.0506631,0.190087,-0.00148762,0.00287267,0.00230924,0.00386831,-0.00248326,1.16372,0.00632927,1136,744,-1.26542,0.103886,27.2961,-2.94982,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.182131,-0.0487258,0.184488,-0.00136344,0.00270645,0.00237832,0.00380159,-0.00245858,1.13927,0.00628299,1143,744,-1.28897,0.0955914,27.4821,-3.1289,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.183225,-0.0489669,0.184397,-0.0012447,0.00253776,0.00243913,0.00373297,-0.00243991,1.11517,0.00651391,1150,744,-1.29621,0.0986276,27.6805,-3.32391,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.184197,-0.0484639,0.182959,-0.00111549,0.00238819,0.00250894,0.00369637,-0.00242367,1.09017,0.00663628,1157,744,-1.30601,0.0961329,27.8763,-3.52555,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.185053,-0.047485,0.181377,-0.000969151,0.00227726,0.00259156,0.00371199,-0.00240388,1.06518,0.00673996,1164,744,-1.31526,0.0905882,28.0641,-3.7175,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.18577,-0.04601,0.179218,-0.000808552,0.00219375,0.00268435,0.00376818,-0.00238298,1.04035,0.00657769,1171,744,-1.32486,0.079968,28.2638,-3.90605,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.186282,-0.0450156,0.180053,-0.000644005,0.00213645,0.00275297,0.00383031,-0.00233786,1.01921,0.00623672,1178,744,-1.32434,0.0683437,28.4852,-4.09087,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.186094,-0.0442542,0.181662,-0.000474598,0.00210749,0.002785,0.00388614,-0.00225325,1.00244,0.0059988,1185,744,-1.31479,0.0581231,28.7239,-4.2823,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.186204,-0.042663,0.18226,-0.000292498,0.00209783,0.00280407,0.00395081,-0.00214549,0.986852,0.00603139,1192,744,-1.31111,0.0408233,28.976,-4.48987,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.186496,-0.0411496,0.182681,-9.61143e-05,0.00208458,0.00284277,0.00403893,-0.00205047,0.968522,0.00666491,1199,744,-1.30958,0.020547,29.2375,-4.69579,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.186503,-0.0391857,0.180709,0.000106281,0.0020468,0.0028914,0.0041264,-0.00197331,0.947278,0.00650271,1206,744,-1.31195,0.00307826,29.5535,-4.89295,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.186258,-0.0373326,0.179144,0.000313308,0.00200678,0.00291882,0.0041992,-0.00187911,0.926571,0.00600645,1213,744,-1.31076,-0.0146802,29.8691,-5.08682,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.185547,-0.0356749,0.17837,0.000521683,0.00188761,0.00292316,0.00420653,-0.00179724,0.900159,0.0056856,1220,744,-1.30288,-0.0285994,30.1978,-5.28325,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.137087,0.00398606,0.150413,-0.00128064,0.000785434,-0.00110935,0.00126826,-0.00176346,-1.16029,0.00783013,912,751,-1.04518,-0.345007,25.8739,2.32584,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.136899,0.00211697,0.152598,-0.0013663,0.00085155,-0.00110009,0.00130465,-0.00181939,-1.1801,0.00765355,919,751,-1.03521,-0.334889,25.7338,2.16186,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.137435,-0.000589124,0.157413,-0.00146359,0.000921153,-0.00109735,0.00134925,-0.00189169,-1.19884,0.00738514,926,751,-1.02638,-0.319803,25.5956,1.99714,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.138456,-0.00319335,0.160391,-0.00156307,0.000991317,-0.00108028,0.00138691,-0.00195867,-1.21977,0.00694033,933,751,-1.02646,-0.298965,25.4696,1.82588,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.140137,-0.0058758,0.162557,-0.00164803,0.00107153,-0.00103645,0.0014215,-0.001998,-1.24516,0.00671784,940,751,-1.03482,-0.276992,25.3455,1.66629,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.141841,-0.00871924,0.165408,-0.00171808,0.00115405,-0.00096832,0.00145002,-0.00201404,-1.27417,0.0066275,947,751,-1.04171,-0.257775,25.2101,1.52835,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.143602,-0.0118495,0.170026,-0.00177818,0.00125748,-0.00089918,0.00150383,-0.00202453,-1.30339,0.00661928,954,751,-1.04497,-0.238586,25.0816,1.39215,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.144985,-0.0147097,0.174301,-0.00183577,0.00137896,-0.000839081,0.00158479,-0.0020416,-1.33024,0.00654856,961,751,-1.04519,-0.218177,24.9711,1.24611,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.146039,-0.0166899,0.175365,-0.0019029,0.00150912,-0.000782293,0.00167993,-0.00207371,-1.35583,0.00615778,968,751,-1.04962,-0.197503,24.8933,1.08825,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.147188,-0.0187364,0.175243,-0.00195977,0.00164336,-0.000715661,0.00178031,-0.00209671,-1.38173,0.00581294,975,751,-1.05768,-0.175637,24.8233,0.930922,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.148556,-0.0213412,0.17594,-0.00200919,0.00178819,-0.000643867,0.00189439,-0.00211539,-1.40733,0.00563751,982,751,-1.06578,-0.153249,24.7546,0.771914,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.150534,-0.0238358,0.178207,-0.00206081,0.00193838,-0.000581033,0.00202109,-0.00214352,-1.4294,0.00556218,989,751,-1.07634,-0.130887,24.6969,0.609191,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.152106,-0.0260135,0.178526,-0.00211861,0.00209737,-0.000537375,0.00216478,-0.00218603,-1.44599,0.00560959,996,751,-1.08743,-0.107174,24.6497,0.444584,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.153546,-0.0279145,0.178454,-0.00218715,0.00226364,-0.000505637,0.00232036,-0.00224387,-1.45909,0.00559101,1003,751,-1.09818,-0.084414,24.6101,0.280162,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.154853,-0.0296831,0.178715,-0.00226258,0.00242199,-0.000467839,0.00246826,-0.00230884,-1.47223,0.00520354,1010,751,-1.10675,-0.0688231,24.6009,0.11492,26.4062,0.127334
