 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0878566,0.0235542,0.0869893,-0.000803566,0.00107013,-0.000461414,0.00117759,-0.00091103,-1.34197,0.00780911,1024,723,-0.668191,-0.431381,29.4632,-0.470863,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.088646,0.0220944,0.0891376,-0.000829776,0.00112211,-0.000436908,0.00121545,-0.00092311,-1.36034,0.00783721,1031,723,-0.668835,-0.418364,29.5008,-0.633976,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.0893022,0.0206229,0.091597,-0.000842733,0.00113961,-0.000360114,0.001203,-0.000906125,-1.39655,0.00773633,1038,723,-0.667317,-0.407529,29.5262,-0.827004,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0902331,0.0197774,0.0901117,-0.000852734,0.00111272,-0.000242288,0.00114215,-0.000882161,-1.44993,0.00802074,1045,723,-0.678202,-0.396041,29.5835,-1.02021,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0909657,0.018968,0.0880648,-0.000871479,0.00110787,-0.000118415,0.00111493,-0.000878538,-1.51125,0.0084464,1052,723,-0.688491,-0.386456,29.6614,-1.2045,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0915281,0.0177058,0.0889635,-0.000893197,0.00112314,1.31801e-05,0.00112322,-0.000893283,1.56426,0.00859695,1059,723,-0.689734,-0.379458,29.7634,-1.37637,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.0916395,0.0166694,0.0912186,-0.000906772,0.00117072,0.000128761,0.00117867,-0.000914722,1.50913,0.0085508,1066,723,-0.683267,-0.373457,29.8509,-1.54236,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.0920163,0.0157836,0.0918119,-0.000903302,0.00125555,0.000231789,0.00128016,-0.000927908,1.46504,0.0081573,1073,723,-0.683626,-0.358375,29.9544,-1.721,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.0928997,0.0150389,0.0925071,-0.000885513,0.0013667,0.000353572,0.0014209,-0.000939715,1.41868,0.00783678,1080,723,-0.688743,-0.344635,30.0665,-1.90691,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.0937701,0.0153118,0.091378,-0.000860476,0.00145858,0.000485237,0.00155602,-0.000957913,1.37263,0.00749281,1087,723,-0.698452,-0.346325,30.2,-2.09371,31.252,-1.77753
0.268677,29.768,-2.30899,-0.0945048,0.0162215,0.0901091,-0.00082401,0.00156037,0.000590438,0.00169857,-0.000962208,1.34087,0.00722866,1094,723,-0.707283,-0.360877,30.3526,-2.29063,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0863055,0.0277379,0.0832859,-0.000728753,0.000660153,-0.000400107,0.000767168,-0.000835768,-1.30945,0.00754172,996,730,-0.669442,-0.469342,28.3766,0.233158,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0865437,0.0268975,0.0844757,-0.000762404,0.000794214,-0.000400211,0.000891081,-0.000859271,-1.33332,0.00769316,1003,730,-0.667139,-0.469792,28.3603,0.0300273,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.0866265,0.0256267,0.086804,-0.000794753,0.000897302,-0.000410364,0.000991573,-0.000889024,-1.34499,0.00745727,1010,730,-0.66046,-0.465496,28.3759,-0.16892,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0872478,0.0245501,0.088328,-0.000820285,0.000973773,-0.000418114,0.00106643,-0.000912943,-1.35271,0.00726222,1017,730,-0.661125,-0.453704,28.4274,-0.340903,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0881963,0.023396,0.0899194,-0.000842129,0.00102874,-0.000413519,0.00111606,-0.000929453,-1.36268,0.00738093,1024,730,-0.664889,-0.434824,28.4738,-0.503575,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0892374,0.0216651,0.0922608,-0.000862113,0.00106462,-0.000377357,0.00113589,-0.000933383,-1.38413,0.00747399,1031,730,-0.667493,-0.416088,28.4989,-0.661121,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0900877,0.0199137,0.0939423,-0.000874431,0.00107343,-0.000297594,0.00111788,-0.000918883,-1.42252,0.00748482,1038,730,-0.669704,-0.397767,28.5101,-0.847278,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.0909796,0.0185288,0.0920195,-0.000884511,0.00105502,-0.00018422,0.00107237,-0.000901854,-1.47693,0.00799522,1045,730,-0.681062,-0.382061,28.5552,-1.02899,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0915356,0.0178918,0.0889561,-0.000901373,0.00106112,-6.50957e-05,0.00106328,-0.00090353,-1.53768,0.00845412,1052,730,-0.692074,-0.375719,28.6293,-1.20654,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0920411,0.0172802,0.0887373,-0.000921828,0.00108964,5.9597e-05,0.0010914,-0.000923592,1.5412,0.0086186,1059,730,-0.695663,-0.374347,28.7234,-1.37636,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.0923344,0.0164287,0.0909288,-0.00093504,0.00114412,0.000170294,0.00115797,-0.000948896,1.48961,0.00846795,1066,730,-0.691164,-0.37231,28.8149,-1.54242,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.0926493,0.0155711,0.0922601,-0.000932077,0.00122262,0.000271216,0.00125623,-0.000965691,1.44749,0.0081559,1073,730,-0.689071,-0.359636,28.9224,-1.72073,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.0934683,0.0144293,0.0934388,-0.000915427,0.00131414,0.000393553,0.00138157,-0.000982856,1.40111,0.00792942,1080,730,-0.692184,-0.345372,29.0328,-1.90298,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.0942731,0.0147514,0.0909066,-0.000891156,0.00138943,0.000529807,0.0015065,-0.00100823,1.35332,0.00790382,1087,730,-0.704741,-0.347157,29.1669,-2.08315,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.0950092,0.0162198,0.0870002,-0.000855994,0.00147155,0.000641869,0.00163682,-0.00102127,1.31878,0.00774993,1094,730,-0.720456,-0.359648,29.309,-2.28642,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.0958323,0.0174194,0.0842331,-0.000806312,0.0015518,0.000716571,0.00175247,-0.00100698,1.29775,0.00748635,1101,730,-0.734162,-0.371315,29.4375,-2.48523,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.0967305,0.0178056,0.0833707,-0.000747911,0.00162185,0.000781361,0.00185629,-0.00098235,1.2793,0.00747047,1108,730,-0.743597,-0.376639,29.5616,-2.68773,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.0973382,0.0167239,0.0862636,-0.00068407,0.00166786,0.000864679,0.00195154,-0.000967751,1.25378,0.00759268,1115,730,-0.740205,-0.367801,29.7272,-2.88435,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.0974084,0.0153512,0.0921156,-0.000605086,0.00165435,0.000957627,0.00200561,-0.000956352,1.21923,0.00768185,1122,730,-0.723666,-0.367117,29.9218,-3.07857,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.0973591,0.0145717,0.0946493,-0.000503036,0.00158606,0.0010376,0.00201382,-0.000930795,1.17977,0.00764421,1129,730,-0.714578,-0.365429,30.1098,-3.27586,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.0975642,0.0147489,0.0937211,-0.000402689,0.0014725,0.00108005,0.00196514,-0.000895333,1.14285,0.00682763,1136,730,-0.717226,-0.366637,30.2577,-3.47086,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0847803,0.032127,0.0845477,-0.000743195,0.000320727,-0.000381219,0.00044322,-0.000865688,-1.2599,0.00810767,968,737,-0.659136,-0.509515,27.5392,0.873366,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0854551,0.0308812,0.0846884,-0.000741715,0.000406602,-0.000407864,0.000536724,-0.000871837,-1.26197,0.00808214,975,737,-0.663707,-0.494059,27.4934,0.716716,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0862634,0.0296761,0.084615,-0.000741119,0.00049768,-0.000426307,0.000630207,-0.000873646,-1.2694,0.00759123,982,737,-0.670033,-0.483757,27.4518,0.559795,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0871789,0.0286617,0.0854689,-0.000751908,0.00058938,-0.000434241,0.00071769,-0.000880219,-1.28349,0.00750512,989,737,-0.675283,-0.477919,27.4202,0.384344,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0874986,0.0277754,0.0858764,-0.000780349,0.000696818,-0.000425266,0.0008105,-0.000894031,-1.30958,0.00760843,996,737,-0.675663,-0.471927,27.3936,0.188656,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.087557,0.0269277,0.0865329,-0.000817134,0.000808871,-0.000413983,0.000908204,-0.000916466,-1.3353,0.00764785,1003,737,-0.672833,-0.468262,27.3668,-0.00430532,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0876295,0.0253736,0.0886901,-0.00084838,0.000900113,-0.000408434,0.000990815,-0.000939082,-1.35227,0.00733289,1010,737,-0.666321,-0.462736,27.3786,-0.190938,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0878687,0.0242307,0.0903779,-0.000869356,0.000968059,-0.000401481,0.00105195,-0.00095325,-1.3648,0.00705718,1017,737,-0.662701,-0.454427,27.4308,-0.361655,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.088563,0.0229105,0.0925614,-0.000886138,0.00101445,-0.000381844,0.00108829,-0.000959985,-1.37976,0.00718723,1024,737,-0.662435,-0.435275,27.4919,-0.515995,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0899252,0.0211003,0.0946008,-0.000903457,0.00104212,-0.00033429,0.00109796,-0.000959293,-1.4053,0.00732339,1031,737,-0.668934,-0.411868,27.5141,-0.676331,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.0911084,0.0194455,0.0952841,-0.000917244,0.00104999,-0.000251312,0.00108159,-0.000948841,-1.44572,0.0073917,1038,737,-0.676876,-0.390908,27.529,-0.856617,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.0922347,0.0178679,0.0941505,-0.000929048,0.00104163,-0.000141542,0.00105174,-0.000939163,-1.49946,0.00767722,1045,737,-0.688558,-0.375125,27.5602,-1.03812,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.0923988,0.0173252,0.0904309,-0.000945707,0.00105563,-2.65628e-05,0.00105599,-0.000946059,-1.55753,0.00811647,1052,737,-0.697238,-0.373368,27.6264,-1.22023,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0924531,0.0172759,0.0884262,-0.000965774,0.00109046,9.31977e-05,0.00109467,-0.00096999,1.5256,0.00840374,1059,737,-0.700883,-0.375958,27.7177,-1.39549,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.0926354,0.0163279,0.0908326,-0.000978679,0.00114595,0.000202079,0.001165,-0.000997728,1.47681,0.00840505,1066,737,-0.694741,-0.372109,27.8107,-1.55945,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.093058,0.0152444,0.0930335,-0.000975844,0.00121468,0.00030453,0.00125623,-0.00101739,1.4352,0.00828037,1073,737,-0.691447,-0.361347,27.9073,-1.72834,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.0938894,0.0141418,0.0939645,-0.000959721,0.00128486,0.000428752,0.00136397,-0.00103883,1.38834,0.00810778,1080,737,-0.695277,-0.348759,28.0156,-1.90386,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.0951047,0.0139474,0.0923678,-0.000935439,0.00134008,0.000567204,0.00147363,-0.00106899,1.33956,0.0082446,1087,737,-0.709354,-0.348635,28.1487,-2.0755,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.0962467,0.0150997,0.0883424,-0.000900121,0.00139968,0.000683334,0.0015874,-0.00108784,1.3027,0.00821353,1094,737,-0.729295,-0.355371,28.2826,-2.27612,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.0972547,0.0164222,0.0841344,-0.000851335,0.00145688,0.000764116,0.00168691,-0.00108136,1.27838,0.00807589,1101,737,-0.748541,-0.361727,28.4222,-2.47585,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.098293,0.0168116,0.0844474,-0.000794874,0.00150223,0.000832939,0.00177246,-0.00106511,1.25707,0.00794497,1108,737,-0.756386,-0.366546,28.5627,-2.68467,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.0990486,0.0154555,0.0890753,-0.000735613,0.00152871,0.000919338,0.00185497,-0.00106187,1.22978,0.00788493,1115,737,-0.749837,-0.362506,28.7131,-2.86891,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.0991371,0.0139425,0.0950077,-0.000662534,0.0015166,0.00101685,0.00191738,-0.00106332,1.19535,0.00776995,1122,737,-0.733169,-0.360654,28.9019,-3.05728,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.0989983,0.0131394,0.0981011,-0.000565381,0.00147259,0.00110269,0.00195502,-0.00104782,1.15838,0.00714064,1129,737,-0.721698,-0.359869,29.0715,-3.25113,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.0990141,0.0139186,0.0936241,-0.000465596,0.00140052,0.00115515,0.00195237,-0.00101745,1.12512,0.00677095,1136,737,-0.731908,-0.355162,29.2355,-3.43886,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.0993116,0.0151854,0.0882992,-0.000387236,0.00131773,0.00116934,0.00191234,-0.000981847,1.10037,0.00654916,1143,737,-0.747307,-0.356887,29.425,-3.61935,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.0996801,0.0156685,0.0865657,-0.000330166,0.00123532,0.00117367,0.00186332,-0.000958165,1.07949,0.00646348,1150,737,-0.753814,-0.361011,29.6275,-3.80183,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.100102,0.0157749,0.0882558,-0.000272415,0.00111184,0.00120254,0.00180721,-0.000967785,1.04652,0.0069194,1157,737,-0.751753,-0.367573,29.82,-3.99414,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.100419,0.0159845,0.0896208,-0.000200192,0.000991879,0.00125446,0.0017847,-0.000993011,1.00718,0.0072918,1164,737,-0.749589,-0.369382,30.0019,-4.18695,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.100741,0.0166591,0.0884639,-0.000123797,0.000869763,0.00130895,0.00177303,-0.00102706,0.966765,0.00739749,1171,737,-0.754259,-0.373031,30.2058,-4.37735,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.100524,0.0173676,0.0861317,-5.95896e-05,0.000779671,0.00133865,0.00176292,-0.00104284,0.937284,0.00722756,1178,737,-0.756845,-0.374305,30.4237,-4.56788,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0832754,0.0372364,0.0782622,-0.000778295,0.000229171,-0.000366873,0.00034861,-0.000897733,-1.25606,0.00753057,940,744,-0.665954,-0.554062,26.9557,1.46102,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.083831,0.0353587,0.081548,-0.00078108,0.000252526,-0.000367275,0.000369739,-0.000898293,-1.26187,0.00750199,947,744,-0.662151,-0.543482,26.8234,1.30872,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0844045,0.0337591,0.0848549,-0.000769141,0.000293145,-0.00037464,0.000411977,-0.000887974,-1.26364,0.00764423,954,744,-0.658453,-0.53525,26.7075,1.1549,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0850177,0.0327241,0.0859583,-0.000754772,0.000351227,-0.000394812,0.000477702,-0.000881246,-1.26078,0.0079697,961,744,-0.6603,-0.52318,26.6239,0.987007,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0856089,0.0320823,0.0858574,-0.000753447,0.000417675,-0.000417411,0.00055122,-0.000886992,-1.26115,0.00797512,968,744,-0.664764,-0.511721,26.5701,0.816322,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0863125,0.0310754,0.0853879,-0.000759846,0.000491447,-0.000436738,0.000628803,-0.000897203,-1.26609,0.00784008,975,744,-0.671074,-0.49795,26.5149,0.658075,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.087088,0.0300029,0.0854416,-0.000768384,0.000569645,-0.000447715,0.000705633,-0.000904373,-1.27591,0.00747126,982,744,-0.676767,-0.492083,26.4662,0.492791,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0878501,0.0288627,0.0870131,-0.000786455,0.000646728,-0.000449981,0.000776296,-0.000916023,-1.29044,0.00747917,989,744,-0.678791,-0.48451,26.4305,0.317831,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0884004,0.0279561,0.0875116,-0.000820415,0.000733608,-0.000438797,0.000848947,-0.000935754,-1.31376,0.00757312,996,744,-0.681268,-0.474911,26.4029,0.135555,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0885934,0.0268703,0.0880379,-0.000861944,0.000827158,-0.000422465,0.000926929,-0.000961714,-1.33888,0.00765765,1003,744,-0.680039,-0.464974,26.3733,-0.0443605,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0886923,0.0251112,0.0901509,-0.000895442,0.000909584,-0.000407697,0.000997398,-0.000983256,-1.35865,0.00743464,1010,744,-0.6738,-0.457949,26.3858,-0.216179,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0889726,0.0238578,0.0916864,-0.000916268,0.000973986,-0.000389882,0.00105125,-0.000993527,-1.37517,0.007134,1017,744,-0.67087,-0.450159,26.4284,-0.384348,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.0898754,0.022896,0.0924327,-0.000931916,0.00101934,-0.000358537,0.00108313,-0.00099571,-1.39471,0.00722084,1024,744,-0.676147,-0.435634,26.494,-0.539907,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0912447,0.0212803,0.0932171,-0.000949156,0.00104912,-0.000302597,0.00109393,-0.000993973,-1.42376,0.00747479,1031,744,-0.685764,-0.413156,26.5488,-0.705905,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0925289,0.0193743,0.0948481,-0.000965831,0.00106551,-0.00021807,0.00108866,-0.000988978,-1.46505,0.00745921,1038,744,-0.692341,-0.391426,26.5798,-0.875439,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.0935018,0.0176239,0.0945444,-0.000980752,0.00107419,-0.000112026,0.00108028,-0.000986841,-1.5165,0.00741198,1045,744,-0.70045,-0.374414,26.601,-1.05117,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.0937421,0.0171415,0.0928257,-0.000998711,0.00110207,-5.55498e-07,0.00110207,-0.000998712,-1.57053,0.00768551,1052,744,-0.705016,-0.375828,26.6413,-1.24116,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.09371,0.0171444,0.0908386,-0.00101944,0.00114756,0.000115233,0.00115367,-0.00102555,1.51782,0.00801199,1059,744,-0.707713,-0.381604,26.72,-1.42569,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.0936537,0.0161086,0.0927227,-0.00103261,0.00120896,0.000223608,0.00123105,-0.00105469,1.47233,0.00820593,1066,744,-0.700426,-0.376919,26.8116,-1.58443,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.0938064,0.0148167,0.0952343,-0.00102988,0.00127566,0.000329799,0.00132191,-0.00107613,1.43147,0.00818765,1073,744,-0.693583,-0.365643,26.9066,-1.73955,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.0945036,0.0134704,0.0969895,-0.0010137,0.00133533,0.000457668,0.00142135,-0.00109972,1.38501,0.00819948,1080,744,-0.693906,-0.353342,27.0114,-1.89802,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.0958221,0.0130555,0.0949603,-0.000988957,0.00137942,0.000598252,0.00152196,-0.0011315,1.3369,0.00838078,1087,744,-0.709996,-0.34983,27.1402,-2.06854,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.0972275,0.0137925,0.0918427,-0.000953129,0.00142433,0.000717753,0.00162421,-0.00115301,1.29919,0.0082736,1094,744,-0.730147,-0.349576,27.2771,-2.26551,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.0984315,0.0146203,0.0884673,-0.000903187,0.00146415,0.000805092,0.001712,-0.00115104,1.27215,0.00812919,1101,744,-0.749099,-0.346658,27.4197,-2.46153,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.0996326,0.0146295,0.0898679,-0.00084483,0.00148854,0.000879563,0.00178294,-0.00113924,1.2478,0.00807171,1108,744,-0.755622,-0.347339,27.5714,-2.66707,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.100585,0.0137761,0.0938278,-0.000785498,0.00149555,0.000968237,0.00185111,-0.00114106,1.21886,0.00782616,1115,744,-0.752725,-0.351851,27.7148,-2.86212,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.100797,0.0125489,0.0987216,-0.000715107,0.00147641,0.00106667,0.00190986,-0.00114856,1.18482,0.00767431,1122,744,-0.739913,-0.354139,27.8864,-3.05147,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.10058,0.0121937,0.100071,-0.000621801,0.00143956,0.00115458,0.00195657,-0.00113881,1.14978,0.00721714,1129,744,-0.7323,-0.351802,28.0519,-3.23682,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.100541,0.0138275,0.0932903,-0.000521849,0.00138456,0.00121373,0.00197464,-0.00111193,1.11827,0.00696442,1136,744,-0.748208,-0.349822,28.225,-3.41571,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.100709,0.0152277,0.0878809,-0.000436774,0.0013232,0.0012391,0.001963,-0.00107658,1.09416,0.00695835,1143,744,-0.762652,-0.349287,28.4202,-3.59331,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.100998,0.0151685,0.0872441,-0.000369936,0.00125943,0.00125308,0.00193938,-0.00104988,1.07364,0.00706014,1150,744,-0.765321,-0.350779,28.6261,-3.78515,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.101281,0.0153121,0.0884871,-0.000302867,0.00116856,0.00128095,0.00191004,-0.00104435,1.04607,0.00717211,1157,744,-0.763082,-0.355531,28.8248,-3.98714,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.101878,0.015709,0.0895891,-0.000226354,0.00108349,0.00132341,0.00190516,-0.00104803,1.01517,0.00741548,1164,744,-0.764388,-0.359372,29.0111,-4.17903,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.102466,0.0164754,0.0886291,-0.000148796,0.00100187,0.00136322,0.00190619,-0.00105311,0.98508,0.00750233,1171,744,-0.771152,-0.365239,29.2097,-4.36247,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.10232,0.0171194,0.0873902,-7.8869e-05,0.000949598,0.00138046,0.00190849,-0.00103776,0.963691,0.00731082,1178,744,-0.771445,-0.369841,29.4387,-4.53932,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.102062,0.0171375,0.0882283,-9.15902e-06,0.000911769,0.0013592,0.00188638,-0.000983771,0.948719,0.00705441,1185,744,-0.76487,-0.373987,29.6776,-4.71893,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.102244,0.0171493,0.0899106,5.93028e-05,0.000881913,0.00131587,0.00184926,-0.000908045,0.936874,0.00699291,1192,744,-0.760266,-0.381212,29.9266,-4.90894,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.102722,0.0172283,0.0913204,0.000136785,0.000821364,0.0012968,0.00182029,-0.000862139,0.91443,0.00763405,1199,744,-0.759291,-0.387218,30.1838,-5.10401,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.102837,0.0177543,0.0898221,0.000221912,0.000748487,0.00131219,0.00182354,-0.00085314,0.884407,0.00734121,1206,744,-0.762834,-0.388133,30.4969,-5.29059,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.102139,0.0186182,0.0876444,0.000303262,0.000701252,0.00132615,0.00184325,-0.000838735,0.85987,0.00687991,1213,744,-0.760492,-0.389414,30.8164,-5.47863,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.101221,0.0190267,0.0877078,0.000375461,0.000647136,0.00132295,0.00184121,-0.000818609,0.836558,0.00672408,1220,744,-0.749761,-0.390656,31.145,-5.66572,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0819636,0.0410055,0.0810732,-0.000616503,9.68399e-05,-0.000304175,0.00020893,-0.000728593,-1.21773,0.00748817,912,751,-0.653742,-0.586987,26.5395,2.08726,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0818223,0.0407848,0.0797253,-0.000662024,0.000156112,-0.000296649,0.000252353,-0.000758265,-1.25708,0.00727955,919,751,-0.653777,-0.585155,26.4039,1.91169,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0822785,0.0401142,0.0786953,-0.000701195,0.000204812,-0.000318105,0.000305346,-0.000801728,-1.26469,0.00718197,926,751,-0.658993,-0.580687,26.275,1.7386,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0833317,0.0389405,0.078772,-0.000732233,0.000240897,-0.000353544,0.000355779,-0.000847116,-1.25661,0.00708781,933,751,-0.667611,-0.572338,26.1525,1.56206,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0846274,0.0374516,0.0800628,-0.000752671,0.000267811,-0.000380429,0.000394022,-0.000878883,-1.25046,0.00717132,940,751,-0.675851,-0.560759,26.0328,1.39228,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0851181,0.0360201,0.082743,-0.000760488,0.000304633,-0.000388571,0.00043132,-0.000887175,-1.25563,0.00721304,947,751,-0.672851,-0.553246,25.9092,1.2385,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0854656,0.0345433,0.0859133,-0.000759263,0.000356014,-0.00039724,0.000483037,-0.000886286,-1.26131,0.00733971,954,751,-0.667216,-0.545661,25.7963,1.08629,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0857496,0.0331891,0.0873041,-0.00075586,0.000416662,-0.00041557,0.000549011,-0.000888209,-1.26248,0.00754417,961,751,-0.664994,-0.532867,25.7004,0.928536,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0863354,0.0322141,0.0861176,-0.00076187,0.000478935,-0.000436279,0.000616977,-0.000899913,-1.26435,0.00731888,968,751,-0.671809,-0.515399,25.6297,0.762195,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0870667,0.031008,0.0861915,-0.000774616,0.000544672,-0.00045171,0.000684511,-0.000914454,-1.27058,0.00727037,975,751,-0.677078,-0.500999,25.5627,0.594862,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0876821,0.0297182,0.0874785,-0.00079061,0.000614302,-0.00045854,0.000750716,-0.000927024,-1.28164,0.00723778,982,751,-0.678232,-0.496104,25.5,0.42498,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0883086,0.0284403,0.089437,-0.000815072,0.000683259,-0.000456723,0.000811502,-0.000943315,-1.29706,0.00736864,989,751,-0.677952,-0.48652,25.4555,0.252004,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.0890828,0.0276205,0.0895125,-0.000854254,0.00075899,-0.000444534,0.000873372,-0.000968636,-1.31895,0.00748067,996,751,-0.68365,-0.476769,25.4159,0.0752197,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.0897083,0.0269867,0.0881855,-0.000901035,0.00084203,-0.000426753,0.000940903,-0.000999908,-1.34313,0.0075905,1003,751,-0.691211,-0.466904,25.3854,-0.0968521,26.4035,0.311225
