 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0642427,0.184038,0.715851,-0.0111118,0.0137666,-0.000813545,0.0137932,-0.0111384,-1.53814,0.010751,1024,723,1.02986,-3.22625,28.8934,-3.28512,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.071087,0.182525,0.702903,-0.0114399,0.0140273,-0.00036718,0.0140326,-0.0114452,-1.55638,0.00949095,1031,723,0.940308,-3.19428,28.8981,-3.40844,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.0772148,0.179867,0.693531,-0.0118819,0.0141723,0.000205798,0.0141739,-0.0118836,1.5629,0.00931269,1038,723,0.866619,-3.15646,28.8916,-3.55967,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0835207,0.178168,0.687515,-0.0124121,0.0142262,0.00086877,0.0142545,-0.0124404,1.53823,0.0124053,1045,723,0.798825,-3.12778,28.9084,-3.73585,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0939914,0.172383,0.693719,-0.0129617,0.0142574,0.00154916,0.0143453,-0.0130496,1.51413,0.0172113,1052,723,0.720999,-3.08894,28.8847,-3.88214,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.102016,0.168809,0.686339,-0.0135164,0.0143041,0.00226151,0.0144867,-0.013699,1.49021,0.019199,1059,723,0.633488,-3.04225,28.9295,-4.01611,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.111988,0.166143,0.681757,-0.0139947,0.0143082,0.00298903,0.0146204,-0.0143069,1.46672,0.0192548,1066,723,0.533222,-3.00102,28.9335,-4.15923,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.121187,0.166641,0.67235,-0.0143271,0.0143019,0.00370527,0.0147736,-0.0147989,1.44415,0.0169676,1073,723,0.427587,-2.97586,28.9682,-4.33778,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.132938,0.167874,0.66893,-0.0145348,0.0142435,0.00439591,0.0149,-0.0151913,1.42255,0.0122022,1080,723,0.311357,-2.96593,28.9834,-4.54428,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.146778,0.168072,0.664767,-0.0145766,0.0142462,0.00512275,0.0151296,-0.01546,1.40003,0.00949489,1087,723,0.173334,-2.96503,28.9972,-4.72138,31.252,-1.77753
0.268677,29.768,-2.30899,-0.159601,0.168168,0.653005,-0.0144096,0.0143129,0.00583563,0.0154533,-0.01555,1.37781,0.00911591,1094,723,0.0263708,-2.95668,29.0477,-4.8855,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0241458,0.181249,0.724735,-0.011476,0.0138116,-0.00196818,0.0139639,-0.0116283,-1.49358,0.00863315,996,730,1.41485,-3.20683,28.1413,-2.53212,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0328555,0.179483,0.720643,-0.0117161,0.0141385,-0.00171724,0.014252,-0.0118297,-1.50476,0.0103017,1003,730,1.32803,-3.18538,28.0552,-2.71912,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.0417436,0.1768,0.715712,-0.0119359,0.0144469,-0.00146142,0.0145276,-0.0120166,-1.51563,0.0107425,1010,730,1.23765,-3.15051,28.0003,-2.89329,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0528793,0.172842,0.713815,-0.0121581,0.01479,-0.00116531,0.0148403,-0.0122084,-1.52766,0.0104156,1017,730,1.13247,-3.10387,27.9584,-3.02998,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0631075,0.169204,0.707341,-0.0124212,0.0151424,-0.000802112,0.0151658,-0.0124445,-1.54173,0.00992189,1024,730,1.02532,-3.05182,27.93,-3.14585,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0714221,0.166481,0.6957,-0.0127903,0.0155065,-0.00034162,0.0155107,-0.0127944,-1.55873,0.00892605,1031,730,0.924506,-3.00664,27.9084,-3.25706,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0785602,0.163392,0.688104,-0.013233,0.0157847,0.000236506,0.0157866,-0.0132349,1.56265,0.00883466,1038,730,0.84511,-2.96516,27.876,-3.40466,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.0850842,0.161214,0.680719,-0.0137217,0.0159891,0.000899513,0.0160163,-0.0137489,1.54056,0.0112902,1045,730,0.771943,-2.93272,27.879,-3.5667,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0939401,0.158442,0.679067,-0.0142013,0.0161673,0.00158717,0.0162501,-0.0142841,1.51872,0.0162855,1052,730,0.689718,-2.89735,27.8748,-3.73643,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.101813,0.157249,0.665146,-0.0146573,0.0163332,0.00231169,0.0165047,-0.0148288,1.49675,0.0190953,1059,730,0.586558,-2.85257,27.9195,-3.88624,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.113991,0.152979,0.660521,-0.0150316,0.0164369,0.00306124,0.016732,-0.0153266,1.47472,0.019807,1066,730,0.464745,-2.80929,27.9067,-4.00002,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.124773,0.151753,0.651824,-0.0152754,0.0165009,0.00381398,0.0169523,-0.0157267,1.453,0.0176683,1073,730,0.345662,-2.78286,27.9284,-4.14715,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.139041,0.151073,0.653219,-0.0154062,0.0164864,0.00455063,0.017123,-0.0160428,1.4318,0.0131136,1080,730,0.217069,-2.77258,27.9101,-4.33638,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.153591,0.152418,0.647166,-0.0153911,0.0164806,0.00529883,0.0173385,-0.0162489,1.41029,0.010142,1087,730,0.0666838,-2.77455,27.9171,-4.52431,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.166743,0.153079,0.638452,-0.0151835,0.0164954,0.00601596,0.0175993,-0.0162875,1.38931,0.0100168,1094,730,-0.0762885,-2.77272,27.9467,-4.70828,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.17803,0.153105,0.629649,-0.0147176,0.0165448,0.00675381,0.0179414,-0.0161143,1.36687,0.0101079,1101,730,-0.200982,-2.76286,27.9835,-4.88289,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.187022,0.151513,0.621565,-0.0140328,0.0166958,0.00754603,0.0184489,-0.0157859,1.34253,0.0102282,1108,730,-0.300837,-2.7368,28.041,-5.0503,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.19548,0.149292,0.617557,-0.0131576,0.0169241,0.00841262,0.0191169,-0.0153504,1.31581,0.0105157,1115,730,-0.384919,-2.70911,28.1419,-5.21722,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.20372,0.150457,0.613859,-0.0121096,0.0171158,0.00934226,0.0198469,-0.0148407,1.28638,0.0111485,1122,730,-0.46706,-2.71647,28.2719,-5.41821,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.210828,0.153253,0.607166,-0.0109109,0.0172546,0.0102671,0.0205999,-0.0142563,1.25582,0.0113573,1129,730,-0.546355,-2.73136,28.405,-5.63561,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.219297,0.160294,0.597374,-0.00958283,0.0173201,0.0111878,0.0213646,-0.0136273,1.2239,0.00999125,1136,730,-0.648497,-2.7824,28.4863,-5.88468,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0133658,0.170493,0.737138,-0.0110106,0.0138493,-0.00335082,0.014293,-0.0114543,-1.43914,0.00852772,968,737,1.78556,-3.11436,27.6115,-1.74818,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.00582087,0.168671,0.73441,-0.0114905,0.0138477,-0.00302855,0.0142046,-0.0118474,-1.45347,0.00855611,975,737,1.71334,-3.0876,27.5094,-1.89407,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.00248481,0.16821,0.728407,-0.0118829,0.0140268,-0.00270659,0.0143065,-0.0121626,-1.46782,0.00805843,982,737,1.62561,-3.07125,27.4096,-2.04995,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0118291,0.167776,0.722351,-0.0122148,0.014332,-0.00240727,0.0145485,-0.0124313,-1.48109,0.00808378,989,737,1.52738,-3.0589,27.3116,-2.21786,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0200448,0.167735,0.713082,-0.012527,0.014724,-0.00213185,0.0148898,-0.0126927,-1.4932,0.00858857,996,737,1.43271,-3.04629,27.2276,-2.40096,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0283998,0.166764,0.703892,-0.0128172,0.0151149,-0.00188136,0.0152411,-0.0129433,-1.50384,0.00951099,1003,737,1.33695,-3.02333,27.1391,-2.57407,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0375765,0.16399,0.696537,-0.0130864,0.0155146,-0.00161572,0.0156055,-0.0131774,-1.51454,0.00969252,1010,737,1.23772,-2.98489,27.0802,-2.73377,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0486979,0.159419,0.694436,-0.0133656,0.0159445,-0.00130565,0.0160025,-0.0134236,-1.52637,0.00938443,1017,737,1.1321,-2.93351,27.0354,-2.8652,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0612091,0.154265,0.693579,-0.0136866,0.0163861,-0.000924031,0.0164144,-0.013715,-1.54011,0.00910548,1024,737,1.01582,-2.8704,26.989,-2.97587,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0720616,0.150294,0.686618,-0.0140903,0.0168328,-0.000447821,0.0168392,-0.0140968,-1.55632,0.00873515,1031,737,0.901183,-2.81523,26.935,-3.09119,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.0804589,0.146626,0.679416,-0.0145347,0.0172166,0.00014208,0.0172172,-0.0145353,1.56632,0.00883773,1038,737,0.810244,-2.76471,26.895,-3.23133,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.0881762,0.143855,0.669508,-0.0149936,0.017538,0.000818742,0.0175586,-0.0150142,1.54565,0.00999979,1045,737,0.719223,-2.72648,26.8786,-3.37857,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.0965241,0.142447,0.661441,-0.015425,0.017828,0.0015322,0.0178985,-0.0154954,1.52485,0.0136696,1052,737,0.625928,-2.70446,26.8751,-3.54766,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.105182,0.143237,0.64505,-0.0158141,0.0180849,0.00229154,0.0182391,-0.0159683,1.5036,0.0165729,1059,737,0.508117,-2.67505,26.9053,-3.71783,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.1164,0.140868,0.636197,-0.0161175,0.0182686,0.00308518,0.0185432,-0.0163921,1.48202,0.0176001,1066,737,0.38431,-2.6293,26.9081,-3.85341,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.128757,0.138207,0.630368,-0.0163002,0.0183944,0.00389439,0.0188261,-0.0167319,1.46038,0.0162155,1073,737,0.25685,-2.5905,26.901,-3.98919,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.144976,0.134547,0.636022,-0.0163742,0.0184302,0.00469607,0.0190527,-0.0169967,1.43901,0.013148,1080,737,0.120419,-2.57046,26.8549,-4.1399,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.160488,0.134187,0.630495,-0.0163129,0.0184407,0.00549389,0.0192885,-0.0171607,1.41769,0.0109272,1087,737,-0.0377485,-2.56404,26.8553,-4.30061,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.174137,0.134882,0.622772,-0.0160688,0.0184398,0.00625009,0.019537,-0.0171659,1.39703,0.0108429,1094,737,-0.183391,-2.56022,26.8742,-4.48949,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.186133,0.135629,0.614492,-0.0155924,0.0184401,0.00700459,0.0198254,-0.0169777,1.37555,0.0108113,1101,737,-0.314197,-2.55417,26.9144,-4.67543,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.195881,0.134885,0.609458,-0.0149215,0.0184984,0.00779536,0.0202273,-0.0166504,1.35255,0.0111444,1108,737,-0.414142,-2.54113,26.9797,-4.85982,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.204558,0.133184,0.604267,-0.0140794,0.0185991,0.00865656,0.0207506,-0.0162309,1.32719,0.011768,1115,737,-0.503617,-2.52005,27.0681,-5.01761,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.212808,0.133383,0.60044,-0.0130682,0.0186825,0.00958542,0.0213518,-0.0157376,1.29919,0.012144,1122,737,-0.585989,-2.51852,27.1923,-5.20349,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.22085,0.135971,0.590238,-0.0118957,0.018739,0.0105269,0.0220076,-0.0151643,1.26974,0.011117,1129,737,-0.683623,-2.52332,27.3009,-5.4098,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.230796,0.141191,0.582128,-0.0106046,0.0187536,0.0114758,0.022707,-0.0145579,1.23903,0.0101548,1136,737,-0.795498,-2.55837,27.3751,-5.63348,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.239892,0.145974,0.576442,-0.00929672,0.0187689,0.0123969,0.0234605,-0.0139883,1.20901,0.00925867,1143,737,-0.892693,-2.58941,27.4825,-5.85408,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.247287,0.15031,0.57394,-0.00799292,0.0187807,0.0132965,0.0242619,-0.0134741,1.17979,0.00886279,1150,737,-0.964763,-2.61983,27.6211,-6.08468,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.252425,0.156296,0.573436,-0.00666913,0.0187342,0.0141884,0.0250757,-0.0130107,1.15048,0.00940723,1157,737,-1.0099,-2.67444,27.7748,-6.33832,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.255298,0.165091,0.568149,-0.00532148,0.0186919,0.0149879,0.0258894,-0.0125189,1.1231,0.00995138,1164,737,-1.04634,-2.75269,27.9448,-6.60112,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.257499,0.173894,0.559082,-0.00401295,0.0186622,0.0156238,0.0266285,-0.0119793,1.09927,0.0100821,1171,737,-1.08636,-2.82493,28.1448,-6.8553,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.259322,0.182429,0.55056,-0.00275594,0.0185641,0.0161119,0.0272233,-0.0114151,1.07765,0.00949785,1178,737,-1.12141,-2.89298,28.355,-7.11186,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0501854,0.160526,0.722378,-0.00938101,0.0145357,-0.00476133,0.0154487,-0.010294,-1.38134,0.00832454,940,744,2.08835,-2.97503,27.356,-0.994542,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0418372,0.160249,0.723918,-0.00995576,0.0144757,-0.00443002,0.0152541,-0.0107342,-1.39685,0.00818897,947,744,2.01703,-2.97453,27.157,-1.16287,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.033288,0.160553,0.725552,-0.0105287,0.0144803,-0.00407263,0.0151268,-0.0111752,-1.41337,0.00819398,954,744,1.94391,-2.98271,26.9726,-1.3327,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0251997,0.159786,0.727241,-0.0111248,0.0144789,-0.00373256,0.0150119,-0.0116579,-1.42895,0.00845438,961,744,1.87586,-2.97651,26.8217,-1.50274,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0176803,0.157744,0.727121,-0.0117544,0.0144807,-0.00343952,0.0149241,-0.0121978,-1.44258,0.00840982,968,744,1.8098,-2.95571,26.7068,-1.65492,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.00999416,0.156057,0.723358,-0.0123002,0.0145875,-0.0031572,0.0149532,-0.012666,-1.45546,0.00827194,975,744,1.73359,-2.92923,26.5946,-1.80024,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.00214409,0.15461,0.716032,-0.0127623,0.0148357,-0.00288597,0.0151343,-0.0130608,-1.46771,0.00795186,982,744,1.64749,-2.90774,26.4936,-1.94628,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.00681373,0.153155,0.710546,-0.0131638,0.0151861,-0.00262885,0.0154278,-0.0134055,-1.47911,0.00816452,989,744,1.55453,-2.88611,26.3938,-2.10293,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0156808,0.152762,0.701364,-0.0135386,0.015615,-0.0023809,0.0158082,-0.0137318,-1.48984,0.00861426,996,744,1.45344,-2.86814,26.3045,-2.26796,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0243491,0.152427,0.687462,-0.0138845,0.0160613,-0.00214039,0.0162135,-0.0140367,-1.4998,0.00911271,1003,744,1.34305,-2.84547,26.2178,-2.42194,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0338621,0.149877,0.677235,-0.014209,0.0165316,-0.00187232,0.0166452,-0.0143226,-1.51019,0.00915542,1010,744,1.23334,-2.80527,26.1601,-2.56529,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0455361,0.145168,0.673247,-0.0145477,0.0170269,-0.00155043,0.0171029,-0.0146237,-1.52185,0.00890203,1017,744,1.11745,-2.74947,26.1027,-2.69215,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.0591269,0.139119,0.67144,-0.0149279,0.0175355,-0.00115057,0.0175762,-0.0149686,-1.53541,0.0091107,1024,744,0.988093,-2.67552,26.0507,-2.79634,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0718744,0.132567,0.670481,-0.0153697,0.0180453,-0.000655645,0.0180581,-0.0153826,-1.55119,0.00954602,1031,744,0.869525,-2.60352,26.0001,-2.90703,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0819894,0.12767,0.664775,-0.0158252,0.01851,-4.6319e-05,0.0185101,-0.0158253,-1.56945,0.00963353,1038,744,0.765273,-2.54112,25.9588,-3.0303,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.0910047,0.124696,0.654649,-0.0162707,0.0189244,0.000657639,0.0189366,-0.0162829,1.55212,0.00961613,1045,744,0.660721,-2.49987,25.919,-3.16935,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.100965,0.124313,0.645101,-0.0166751,0.0193054,0.00141492,0.019361,-0.0167306,1.53155,0.0101762,1052,744,0.547316,-2.48332,25.8785,-3.3506,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.111731,0.125402,0.634762,-0.0170241,0.0196411,0.00222965,0.0197762,-0.0171592,1.51028,0.0110467,1059,744,0.423291,-2.46964,25.866,-3.54572,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.123233,0.1233,0.62921,-0.0172829,0.0198993,0.00308759,0.020154,-0.0175376,1.48851,0.011739,1066,744,0.304648,-2.43107,25.8571,-3.68986,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.13536,0.120582,0.621401,-0.0174246,0.02009,0.00397131,0.0205058,-0.0178404,1.46648,0.0116797,1073,744,0.17452,-2.39138,25.8509,-3.80684,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.150522,0.116925,0.618794,-0.0174543,0.0201877,0.00485583,0.020804,-0.0180706,1.44455,0.0116754,1080,744,0.0278245,-2.36252,25.8216,-3.92018,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.1662,0.115514,0.611067,-0.0173507,0.0202372,0.0057274,0.0210906,-0.018204,1.42289,0.011377,1087,744,-0.137486,-2.33845,25.8188,-4.07089,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.180702,0.115254,0.605043,-0.0170696,0.0202489,0.00655035,0.0213653,-0.0181859,1.40199,0.0110901,1094,744,-0.287219,-2.32713,25.8334,-4.24893,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.193064,0.115188,0.598249,-0.0165744,0.0202316,0.00735329,0.0216463,-0.0179891,1.38073,0.0107654,1101,744,-0.417847,-2.31304,25.8738,-4.42613,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.203681,0.11525,0.594748,-0.0159023,0.0202338,0.00817475,0.0219971,-0.0176656,1.35836,0.0113261,1108,744,-0.522898,-2.3076,25.9426,-4.62107,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.213458,0.116139,0.587875,-0.0150752,0.0202496,0.00905541,0.0224356,-0.0172612,1.33392,0.0120619,1115,744,-0.628445,-2.31046,26.0158,-4.81259,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.222465,0.116246,0.582014,-0.0140847,0.0202523,0.00999746,0.022951,-0.0167834,1.30714,0.0122801,1122,744,-0.723608,-2.30566,26.1172,-4.99593,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.232401,0.117764,0.573996,-0.0129263,0.0202336,0.0109597,0.0235285,-0.0162212,1.27875,0.0112674,1129,744,-0.834043,-2.3048,26.1968,-5.18286,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.242682,0.121897,0.567653,-0.0116579,0.0201832,0.0119355,0.0241604,-0.0156351,1.24914,0.010252,1136,744,-0.944423,-2.33173,26.2712,-5.38516,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.252057,0.125662,0.564804,-0.0103729,0.0201208,0.0128937,0.0248417,-0.0150939,1.21981,0.00960762,1143,744,-1.03679,-2.3532,26.3765,-5.59823,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.259625,0.131186,0.565497,-0.00906584,0.0200434,0.0138339,0.025569,-0.0145914,1.19079,0.0098958,1150,744,-1.10256,-2.40385,26.5138,-5.85796,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.266225,0.139404,0.565566,-0.00769089,0.019913,0.0147597,0.0263185,-0.0140964,1.16134,0.0101773,1157,744,-1.16116,-2.48679,26.6565,-6.13919,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.270749,0.148449,0.561865,-0.00626109,0.0197765,0.0156113,0.0270851,-0.0135696,1.13295,0.0106612,1164,744,-1.20963,-2.5705,26.8151,-6.40628,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.273246,0.15816,0.553112,-0.00485266,0.0196245,0.0163376,0.0277991,-0.0130273,1.10686,0.010703,1171,744,-1.25197,-2.65279,27.0092,-6.6628,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.274597,0.16719,0.547631,-0.00347681,0.0193891,0.0169368,0.0283906,-0.0124784,1.08228,0.0102498,1178,744,-1.27438,-2.73101,27.234,-6.91757,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.275482,0.175891,0.542196,-0.00215242,0.0190169,0.017329,0.0287381,-0.0118737,1.05956,0.00973926,1185,744,-1.29233,-2.79195,27.4742,-7.19009,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.278293,0.184491,0.538,-0.0008967,0.0184459,0.0175569,0.0288191,-0.0112698,1.03715,0.00953847,1192,744,-1.3258,-2.85938,27.7087,-7.46927,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.280833,0.19407,0.531895,0.000216481,0.0177209,0.017701,0.0287153,-0.0107779,1.015,0.0106053,1199,744,-1.36211,-2.94201,27.9588,-7.74911,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.280605,0.205348,0.531142,0.00116352,0.0169154,0.0177275,0.0284378,-0.0103589,0.99444,0.0102373,1206,744,-1.3574,-3.05988,28.2813,-8.03583,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.277972,0.217993,0.528274,0.00194897,0.0160719,0.0176467,0.0280176,-0.00999669,0.975719,0.00941716,1213,744,-1.33546,-3.19504,28.6279,-8.32211,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.27488,0.230868,0.524007,0.00264699,0.0150515,0.0174553,0.0273737,-0.00967526,0.956101,0.00885564,1220,744,-1.31327,-3.32033,28.9895,-8.61716,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0825698,0.153697,0.698439,-0.00679427,0.0161338,-0.00577479,0.0175061,-0.0081666,-1.33748,0.00923393,912,751,2.32857,-2.83442,27.2545,-0.213887,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0788658,0.152835,0.703056,-0.00763594,0.0155942,-0.00544535,0.0168073,-0.00884903,-1.3516,0.0090925,919,751,2.31002,-2.83043,27.0795,-0.4013,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0734089,0.151478,0.708203,-0.00839518,0.0152195,-0.00520153,0.0163144,-0.00949013,-1.36332,0.00892127,926,751,2.27541,-2.8285,26.8994,-0.581423,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0664353,0.149628,0.710652,-0.00910182,0.0149922,-0.00503586,0.0160024,-0.010112,-1.37283,0.00856405,933,751,2.21995,-2.82442,26.7225,-0.749244,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0585647,0.14745,0.712499,-0.00976929,0.0148205,-0.00483502,0.015737,-0.0106858,-1.38346,0.00841421,940,751,2.15432,-2.81133,26.5446,-0.9091,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0500387,0.14634,0.713793,-0.0104324,0.0148136,-0.00455733,0.0156111,-0.0112299,-1.39756,0.00846574,947,751,2.08071,-2.80461,26.3511,-1.06389,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0406314,0.146243,0.714868,-0.0111003,0.014887,-0.00423157,0.0155587,-0.011772,-1.41338,0.00855902,954,751,1.99767,-2.80958,26.1591,-1.224,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0313856,0.14538,0.715198,-0.0117787,0.0149825,-0.0039105,0.0155422,-0.0123384,-1.42863,0.00862834,961,751,1.91481,-2.80174,25.9833,-1.38327,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.022448,0.143876,0.71227,-0.0124633,0.0150971,-0.00363685,0.0155689,-0.0129352,-1.44178,0.0081531,968,751,1.82775,-2.77946,25.8396,-1.53775,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0141441,0.141931,0.707178,-0.0130744,0.0152946,-0.00339235,0.0156946,-0.0134744,-1.45342,0.00789011,975,751,1.74214,-2.74727,25.7121,-1.68922,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.00635775,0.139394,0.699976,-0.0136057,0.0156038,-0.00316402,0.0159426,-0.0139445,-1.46412,0.00788829,982,751,1.65706,-2.71849,25.5976,-1.82668,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.00211189,0.137055,0.695264,-0.0140777,0.0159988,-0.00294448,0.0162843,-0.0143633,-1.47412,0.00828892,989,751,1.5708,-2.69135,25.4916,-1.97148,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.0113804,0.135897,0.686688,-0.0145201,0.0164663,-0.00272394,0.016704,-0.0147578,-1.48378,0.00867279,996,751,1.4671,-2.66646,25.3867,-2.12483,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.0209626,0.135602,0.671738,-0.0149305,0.016962,-0.0024949,0.017156,-0.0151245,-1.4932,0.00912647,1003,751,1.34487,-2.6414,25.2929,-2.26854,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.0316987,0.134536,0.653927,-0.0153195,0.0174873,-0.00222397,0.0176374,-0.0154696,-1.50342,0.0088795,1010,751,1.20425,-2.60158,25.2202,-2.40509,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.0446031,0.130181,0.646545,-0.0157248,0.0180316,-0.00188792,0.0181369,-0.01583,-1.5151,0.00891403,1017,751,1.06756,-2.54255,25.1523,-2.52724,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.0578088,0.122478,0.647035,-0.0161684,0.0185885,-0.00146683,0.0186503,-0.0162301,-1.52869,0.00936886,1024,751,0.947648,-2.45705,25.1145,-2.624,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.0712312,0.113718,0.651298,-0.0166557,0.0191438,-0.000948314,0.0191689,-0.0166808,-1.54433,0.00987695,1031,751,0.83533,-2.37547,25.0607,-2.71209,26.6199,-0.378305
