 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.107587,-0.0157784,0.115874,-0.00163975,0.00234405,-0.000379448,0.00237987,-0.00167557,-1.47668,0.0060918,1024,723,-0.783603,-0.08862,29.2204,-0.140331,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.108647,-0.0171722,0.115509,-0.0017007,0.00236842,-0.000288999,0.00238885,-0.00172112,-1.50025,0.00605356,1031,723,-0.792398,-0.0731594,29.259,-0.29769,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.109996,-0.0187342,0.116207,-0.00175489,0.00235545,-0.000173432,0.00236275,-0.00176219,-1.5287,0.00596514,1038,723,-0.801455,-0.0569967,29.28,-0.487643,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.111263,-0.0204202,0.117589,-0.00180148,0.00232306,-3.48591e-05,0.00232336,-0.00180177,-1.56235,0.00622489,1045,723,-0.807946,-0.0406592,29.3305,-0.67998,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.112415,-0.0220259,0.118287,-0.0018402,0.00230276,0.000117523,0.00230609,-0.00184353,1.54246,0.00663313,1052,723,-0.814868,-0.0285854,29.4009,-0.861458,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.113285,-0.0241513,0.120936,-0.0018766,0.00229597,0.000271262,0.00231353,-0.00189417,1.50615,0.00686265,1059,723,-0.814006,-0.0151014,29.4979,-1.02939,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.11441,-0.0255843,0.12183,-0.00191353,0.00230825,0.000403815,0.00234653,-0.00195181,1.47629,0.00699826,1066,723,-0.820179,-0.00156939,29.5772,-1.18997,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.115823,-0.0268024,0.121866,-0.00194359,0.00235566,0.000511658,0.00241571,-0.00200364,1.45396,0.00680876,1073,723,-0.831369,0.0139883,29.6714,-1.36049,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.118194,-0.0281959,0.124695,-0.0019613,0.00241938,0.000606052,0.00250168,-0.0020436,1.43583,0.00664604,1080,723,-0.844965,0.0271248,29.7663,-1.5412,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.120392,-0.0286008,0.125682,-0.00195707,0.00249811,0.000700391,0.00260562,-0.00206458,1.41848,0.00643334,1087,723,-0.861575,0.0277676,29.8842,-1.72512,31.252,-1.77753
0.268677,29.768,-2.30899,-0.121926,-0.0283884,0.12483,-0.00194208,0.00258764,0.000779223,0.00271794,-0.00207238,1.40511,0.00627883,1094,723,-0.876331,0.0201978,30.0287,-1.91688,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.104237,-0.00899706,0.109408,-0.00163587,0.00208094,-0.000601412,0.00217583,-0.00173076,-1.41431,0.00610398,996,730,-0.776627,-0.137338,28.1542,0.534743,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.105673,-0.0110287,0.112192,-0.00165467,0.00223165,-0.000577144,0.00231555,-0.00173856,-1.42644,0.00626716,1003,730,-0.781657,-0.125816,28.1238,0.337232,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.106689,-0.0132155,0.116417,-0.00168424,0.00233586,-0.0005288,0.00240425,-0.00175264,-1.44217,0.00611063,1010,730,-0.778935,-0.116556,28.1277,0.144303,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.107701,-0.0153849,0.119962,-0.00172165,0.00241665,-0.000459098,0.00246697,-0.00177197,-1.46163,0.00589255,1017,730,-0.777713,-0.101601,28.1728,-0.0167448,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.10882,-0.0169077,0.120809,-0.00176803,0.00248507,-0.000381551,0.00251903,-0.00180199,-1.48203,0.00587312,1024,730,-0.784124,-0.0862439,28.219,-0.165729,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.109962,-0.0184266,0.121129,-0.00182625,0.00252063,-0.000285418,0.00253929,-0.00184491,-1.50551,0.00586261,1031,730,-0.792006,-0.0694935,28.2463,-0.317907,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.111697,-0.0199865,0.121224,-0.00187588,0.00252078,-0.0001662,0.00252705,-0.00188215,-1.53307,0.0058811,1038,730,-0.806289,-0.05062,28.2511,-0.502562,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.113157,-0.0215496,0.121586,-0.00191065,0.00250427,-2.59132e-05,0.00250443,-0.0019108,-1.56493,0.00629482,1045,730,-0.817157,-0.0329053,28.2878,-0.691534,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.114082,-0.0228861,0.120962,-0.00193193,0.0025001,0.000129081,0.00250386,-0.00193569,1.5417,0.00673159,1052,730,-0.825096,-0.0206448,28.3553,-0.870407,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.114787,-0.024495,0.120865,-0.00194835,0.00250776,0.000285609,0.00252599,-0.00196658,1.50705,0.00706058,1059,730,-0.829444,-0.00854563,28.4475,-1.0316,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.116023,-0.0262943,0.12115,-0.00196487,0.00253015,0.000423347,0.00256968,-0.00200439,1.47771,0.00721259,1066,730,-0.838036,0.00536013,28.5322,-1.18353,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.117442,-0.027726,0.12159,-0.00197551,0.00257684,0.000539494,0.0026399,-0.00203857,1.45443,0.0070868,1073,730,-0.8482,0.0202922,28.6301,-1.34941,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.119767,-0.0290777,0.124922,-0.00197128,0.00263011,0.000648931,0.00271988,-0.00206105,1.43334,0.00699449,1080,730,-0.860101,0.0322946,28.7231,-1.53359,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.121857,-0.0294901,0.127122,-0.00194498,0.00268664,0.000761459,0.00280861,-0.00206695,1.41196,0.00690623,1087,730,-0.872631,0.0332114,28.8388,-1.71997,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.123345,-0.0292552,0.126648,-0.0019077,0.00274499,0.000859806,0.0028988,-0.0020615,1.39378,0.00675962,1094,730,-0.886021,0.028272,28.9695,-1.91936,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.124053,-0.0286975,0.12368,-0.00186186,0.00279907,0.000934831,0.00297958,-0.00204237,1.38005,0.00649498,1101,730,-0.898159,0.0253554,29.0999,-2.11344,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.124425,-0.0287885,0.120719,-0.0017981,0.00282997,0.00100783,0.00303991,-0.00200805,1.36542,0.00650676,1108,730,-0.906855,0.0294595,29.2322,-2.30793,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.125651,-0.029967,0.122742,-0.00170251,0.00283272,0.00109584,0.00308362,-0.00195342,1.34572,0.0068466,1115,730,-0.910944,0.0381159,29.3931,-2.49929,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.127241,-0.0311518,0.12712,-0.00157365,0.00277216,0.00120117,0.00308206,-0.00188355,1.3183,0.00705572,1122,730,-0.912429,0.0391972,29.5745,-2.69232,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.128953,-0.032097,0.130419,-0.00140864,0.00267451,0.00132388,0.00306619,-0.00180031,1.28315,0.00704327,1129,730,-0.917824,0.0380161,29.7444,-2.88661,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.130086,-0.0321296,0.130253,-0.00121918,0.00254511,0.00143538,0.00302999,-0.00170406,1.24503,0.00627808,1136,730,-0.926736,0.0346973,29.8825,-3.07838,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.100276,-0.00246619,0.11403,-0.0016381,0.00123911,-0.000532174,0.00133439,-0.00173337,-1.39364,0.00712459,968,737,-0.736868,-0.213674,27.3353,1.15735,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.101376,-0.00411161,0.114716,-0.00165076,0.00151616,-0.000577646,0.00161824,-0.00175283,-1.3959,0.00695371,975,737,-0.743749,-0.197016,27.2848,1.00538,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.10247,-0.00587225,0.114151,-0.00166013,0.00176268,-0.000608666,0.00186769,-0.00176514,-1.39995,0.00641706,982,737,-0.753388,-0.17856,27.2414,0.853177,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.104106,-0.00760116,0.113702,-0.00168196,0.00196081,-0.000625939,0.00206536,-0.00178652,-1.40529,0.00618343,989,737,-0.768173,-0.158645,27.2046,0.682708,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.105456,-0.0093439,0.112981,-0.00171308,0.00213106,-0.000624853,0.00223008,-0.00181209,-1.41364,0.00617269,996,737,-0.7807,-0.140273,27.1694,0.495879,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.106796,-0.0112434,0.11527,-0.00174928,0.00227661,-0.000598458,0.00236369,-0.00183636,-1.42631,0.00623472,1003,737,-0.785985,-0.125736,27.1276,0.306756,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.107717,-0.0134652,0.118556,-0.00178759,0.00238562,-0.000548566,0.00245653,-0.0018585,-1.44226,0.00608122,1010,737,-0.784489,-0.11428,27.1297,0.12316,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.108673,-0.015768,0.121922,-0.001828,0.00247311,-0.000477625,0.00252551,-0.0018804,-1.46152,0.00587852,1017,737,-0.783054,-0.0990504,27.1726,-0.0377187,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.109912,-0.0176038,0.123902,-0.00187549,0.00254668,-0.000395566,0.00258179,-0.00191059,-1.48228,0.00591204,1024,737,-0.787813,-0.0823548,27.229,-0.178589,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.111506,-0.0194614,0.124614,-0.00193343,0.00259089,-0.000295504,0.00261011,-0.00195265,-1.50585,0.00588028,1031,737,-0.799099,-0.0627765,27.251,-0.329189,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.113658,-0.0210972,0.1245,-0.00198206,0.00260518,-0.000174822,0.00261184,-0.00198871,-1.53276,0.00597816,1038,737,-0.817924,-0.0444432,27.2577,-0.504347,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.115743,-0.0229053,0.125411,-0.00201155,0.0026055,-3.55031e-05,0.00260577,-0.00201182,-1.56311,0.00629501,1045,737,-0.833465,-0.0295813,27.277,-0.688176,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.116926,-0.0243159,0.125542,-0.00202419,0.00261599,0.000119082,0.00261905,-0.00202724,1.54516,0.00674435,1052,737,-0.842032,-0.0178547,27.3281,-0.877624,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.117305,-0.025502,0.123445,-0.00203023,0.0026357,0.000276099,0.00265198,-0.00204652,1.5119,0.00716022,1059,737,-0.848127,-0.00666528,27.4166,-1.04371,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.117896,-0.026952,0.122552,-0.00203541,0.0026677,0.000416917,0.00270437,-0.00207208,1.48306,0.00743095,1066,737,-0.85334,0.00720408,27.5101,-1.19533,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.119271,-0.0286003,0.12342,-0.00203437,0.00271716,0.000539994,0.00277775,-0.00209496,1.45905,0.00750695,1073,737,-0.861891,0.0222296,27.5991,-1.35233,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.121478,-0.0300836,0.126896,-0.00201592,0.00276813,0.000662472,0.00285817,-0.00210596,1.43571,0.00739438,1080,737,-0.872185,0.0347025,27.6908,-1.52992,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.123797,-0.0307382,0.130152,-0.00197519,0.00281663,0.000790698,0.00294373,-0.00210229,1.41141,0.0073173,1087,737,-0.884248,0.0383791,27.8071,-1.71442,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.125529,-0.0304876,0.129717,-0.00192296,0.00286438,0.000906705,0.00303036,-0.00208894,1.38975,0.00712132,1094,737,-0.899972,0.0380422,27.9311,-1.91711,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.126487,-0.0298397,0.126941,-0.00186378,0.0029055,0.00100394,0.00310821,-0.0020665,1.37156,0.0068117,1101,737,-0.914108,0.0372226,28.07,-2.1144,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.126858,-0.0300703,0.124401,-0.00179432,0.00292626,0.00109843,0.00316934,-0.0020374,1.35301,0.00668473,1108,737,-0.921593,0.0399595,28.2211,-2.30768,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.127813,-0.031593,0.126702,-0.00170471,0.00292292,0.00120462,0.00321772,-0.00199951,1.33079,0.00691883,1115,737,-0.922081,0.0474092,28.3728,-2.48335,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.129523,-0.0331667,0.132106,-0.00159,0.00287718,0.00132308,0.00323964,-0.00195246,1.30341,0.007004,1122,737,-0.921936,0.0510075,28.5463,-2.67051,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.131064,-0.0341886,0.135664,-0.00143891,0.00281352,0.00145468,0.00326352,-0.00188891,1.27079,0.00651379,1129,737,-0.924908,0.0516355,28.6989,-2.86183,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.132201,-0.0338493,0.135052,-0.00125809,0.00273288,0.0015827,0.00328433,-0.00180954,1.23552,0.00618784,1136,737,-0.935106,0.049511,28.8477,-3.04871,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.133407,-0.0332739,0.13334,-0.00108361,0.00261851,0.00168476,0.00327042,-0.00173552,1.2016,0.00593342,1143,737,-0.948906,0.0462383,29.0247,-3.22767,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.134649,-0.0333646,0.133441,-0.000935426,0.00248442,0.0017694,0.00323511,-0.00168611,1.16955,0.00588733,1150,737,-0.958174,0.0508015,29.2168,-3.41447,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.135021,-0.0329485,0.132613,-0.000801342,0.00237466,0.00187344,0.00324258,-0.00166926,1.13696,0.0062154,1157,737,-0.961586,0.0563579,29.4131,-3.61566,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.134775,-0.0321622,0.131674,-0.000658969,0.00231189,0.0020075,0.00332377,-0.00167085,1.10391,0.00638014,1164,737,-0.959313,0.0534465,29.6037,-3.81025,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.134445,-0.0309708,0.129208,-0.000495722,0.00228471,0.00216718,0.00346925,-0.00168026,1.07058,0.00625797,1171,737,-0.960381,0.0456402,29.8162,-4.00193,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.13441,-0.0296528,0.126422,-0.000329509,0.0022833,0.00230865,0.00362955,-0.00167576,1.04287,0.00606683,1178,737,-0.965267,0.0347941,30.0335,-4.19348,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0974243,0.00454586,0.114291,-0.00148364,0.000301296,-0.000433863,0.000401167,-0.00158352,-1.34455,0.00700841,940,744,-0.718189,-0.288659,26.7542,1.71438,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0987073,0.00278661,0.113788,-0.00154886,0.000577293,-0.000431944,0.000661695,-0.00163326,-1.37783,0.00687465,947,744,-0.729645,-0.271921,26.6206,1.56765,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0998802,0.000889225,0.113686,-0.00159115,0.000851826,-0.000460822,0.00093586,-0.00167519,-1.39042,0.0068737,954,744,-0.739051,-0.253572,26.5042,1.42236,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.100709,-0.000767709,0.114235,-0.00161838,0.00111198,-0.00051846,0.00120712,-0.00171352,-1.38932,0.0069986,961,744,-0.743592,-0.236897,26.4195,1.26436,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.101674,-0.00251456,0.115977,-0.00164778,0.00135345,-0.000574852,0.00145979,-0.00175412,-1.38788,0.00689483,968,744,-0.746732,-0.217834,26.3595,1.10123,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.1028,-0.00437204,0.117306,-0.00166635,0.00159095,-0.000613937,0.00170282,-0.00177822,-1.39055,0.00664255,975,744,-0.752315,-0.199244,26.2977,0.948391,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.10399,-0.00685946,0.11927,-0.00168697,0.00180593,-0.000636829,0.00191841,-0.00179945,-1.39597,0.00626094,982,744,-0.756813,-0.177153,26.2422,0.787932,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.105492,-0.00872628,0.120637,-0.00172264,0.00198279,-0.000646011,0.00209219,-0.00183204,-1.40305,0.00617712,989,744,-0.765919,-0.158331,26.1997,0.616897,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.106816,-0.0102513,0.120069,-0.00177008,0.00213734,-0.000641387,0.00223993,-0.00187267,-1.41219,0.0061765,996,744,-0.77781,-0.141729,26.1662,0.443893,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.107797,-0.0118058,0.119606,-0.00182051,0.00227153,-0.000615293,0.00236205,-0.00191102,-1.42473,0.00625591,1003,744,-0.786029,-0.12469,26.1304,0.269847,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.108691,-0.0138933,0.120688,-0.00186777,0.00238033,-0.000567258,0.00245478,-0.00194221,-1.44031,0.00619419,1010,744,-0.789477,-0.110349,26.1366,0.101009,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.109775,-0.0160746,0.123406,-0.0019127,0.0024719,-0.000497548,0.00252765,-0.00196845,-1.45921,0.00599635,1017,744,-0.790874,-0.0943071,26.1698,-0.0614007,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.111253,-0.017843,0.124772,-0.00196295,0.00255102,-0.00041369,0.00258862,-0.00200055,-1.48016,0.0060192,1024,744,-0.799462,-0.0775363,26.2291,-0.205471,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.113306,-0.0200962,0.125716,-0.00202236,0.00260496,-0.000312474,0.00262597,-0.00204336,-1.50367,0.00605403,1031,744,-0.814563,-0.0577163,26.2773,-0.356728,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.115718,-0.0221136,0.126801,-0.00207262,0.00263467,-0.00019292,0.00264257,-0.00208051,-1.5299,0.00612492,1038,744,-0.832882,-0.0411141,26.2982,-0.516977,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.118019,-0.0240248,0.128422,-0.00210164,0.00265271,-5.62772e-05,0.00265338,-0.00210231,-1.55896,0.00628835,1045,744,-0.848747,-0.0283147,26.304,-0.692645,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.119676,-0.0256641,0.13138,-0.00211217,0.00267813,9.64115e-05,0.00268007,-0.00211411,1.55068,0.00669754,1052,744,-0.854945,-0.0216603,26.3242,-0.885283,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.120318,-0.0267327,0.131249,-0.00211556,0.00270981,0.000251973,0.00272293,-0.00212868,1.51877,0.00709779,1059,744,-0.858772,-0.0139034,26.394,-1.06902,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.120865,-0.028216,0.131236,-0.00211704,0.00275085,0.000393539,0.00278246,-0.00214865,1.49065,0.00738481,1066,744,-0.861253,4.87879e-05,26.4824,-1.22112,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.1216,-0.0296259,0.130291,-0.00211097,0.00280357,0.000521196,0.00285824,-0.00216563,1.46629,0.00742714,1073,744,-0.867953,0.0172423,26.5763,-1.36698,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.123194,-0.0310891,0.131658,-0.00208471,0.00285431,0.000653484,0.00293931,-0.00216971,1.44145,0.0074912,1080,744,-0.877381,0.0331739,26.673,-1.52546,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.125434,-0.0318397,0.133082,-0.00203568,0.00289969,0.000793729,0.0030242,-0.00216019,1.4152,0.00749956,1087,744,-0.893188,0.0428407,26.7886,-1.70854,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.127391,-0.0316986,0.132647,-0.00197479,0.00294314,0.000923459,0.00311082,-0.00214248,1.39117,0.00716351,1094,744,-0.911105,0.0468983,26.9172,-1.90759,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.128566,-0.0313047,0.130092,-0.0019069,0.00297965,0.00103863,0.00319125,-0.0021185,1.36982,0.006816,1101,744,-0.926708,0.0495919,27.0596,-2.09788,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.129723,-0.0318735,0.13054,-0.0018326,0.00299989,0.0011517,0.00326033,-0.00209304,1.3484,0.00676199,1108,744,-0.934197,0.0535441,27.2134,-2.29303,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.130792,-0.0336052,0.133421,-0.0017465,0.00300145,0.00127411,0.00332175,-0.0020668,1.32451,0.00676179,1115,744,-0.934139,0.0600719,27.3573,-2.47764,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.132226,-0.0354095,0.138166,-0.00164164,0.00297593,0.00140366,0.00336913,-0.00203485,1.29767,0.00673339,1122,744,-0.932793,0.0667473,27.5171,-2.66405,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.133472,-0.0360657,0.140555,-0.0014999,0.00294275,0.00154261,0.00342585,-0.001983,1.2673,0.0063736,1129,744,-0.935947,0.0684825,27.6672,-2.84691,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.134143,-0.0350912,0.138687,-0.00132237,0.00290063,0.00168433,0.00349013,-0.00191187,1.23413,0.00616625,1136,744,-0.944981,0.0638966,27.8282,-3.02462,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.135265,-0.0340988,0.13645,-0.00114511,0.00283206,0.00180558,0.00352948,-0.00184252,1.2022,0.00618723,1143,744,-0.959421,0.0591012,28.0109,-3.20082,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.136387,-0.0340723,0.135817,-0.00099373,0.00274189,0.00190417,0.0035414,-0.00179324,1.17328,0.00637043,1150,744,-0.9694,0.061394,28.209,-3.39835,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.137044,-0.0335462,0.134348,-0.000856274,0.00266391,0.00200517,0.00357189,-0.00176425,1.1456,0.00645393,1157,744,-0.97719,0.0607771,28.4074,-3.60211,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.137241,-0.0325739,0.13279,-0.00070897,0.0026139,0.00212586,0.00365055,-0.00174561,1.11709,0.00655411,1164,744,-0.980899,0.056183,28.6013,-3.79485,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.137245,-0.031314,0.130548,-0.000540877,0.00258362,0.00226493,0.00377283,-0.00173009,1.08731,0.00645847,1171,744,-0.984625,0.0465804,28.8078,-3.97968,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.137543,-0.0303895,0.12988,-0.000366485,0.00256706,0.00238482,0.00390007,-0.00169949,1.0611,0.00625948,1178,744,-0.986933,0.0353699,29.0323,-4.15782,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.137522,-0.0300481,0.130254,-0.000212457,0.00255248,0.00246203,0.00399363,-0.0016536,1.04122,0.00613368,1185,744,-0.983176,0.0303415,29.27,-4.3414,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.137517,-0.0299109,0.131838,-8.11311e-05,0.00253338,0.00250243,0.00404944,-0.00159719,1.0261,0.0062528,1192,744,-0.976215,0.0234316,29.5215,-4.53394,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.13781,-0.0299419,0.134566,2.46282e-05,0.00249647,0.00252609,0.00407278,-0.00155168,1.01291,0.00692145,1199,744,-0.968912,0.0119285,29.78,-4.72638,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.137933,-0.0287362,0.133096,0.000120331,0.00244164,0.00256002,0.00409183,-0.00152986,0.998227,0.00669958,1206,744,-0.971763,0.00186121,30.0937,-4.91764,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.137898,-0.0274457,0.132093,0.000217169,0.0023696,0.00258899,0.00409715,-0.00151038,0.982378,0.00617955,1213,744,-0.971921,-0.00708005,30.406,-5.11113,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.137402,-0.0259363,0.130672,0.000309185,0.00220907,0.00257879,0.00400732,-0.00148906,0.96187,0.00585704,1220,744,-0.968923,-0.0110626,30.7324,-5.31203,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0947427,0.0114039,0.113598,-0.00119324,0.000128751,-0.000528657,0.000314155,-0.00137864,-1.23349,0.00765861,912,751,-0.703102,-0.351192,26.3558,2.32307,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0949113,0.00989143,0.115782,-0.00129016,0.000184935,-0.000474875,0.000324589,-0.00142981,-1.28477,0.00749354,919,751,-0.697578,-0.341276,26.2118,2.15211,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0957682,0.00814728,0.117653,-0.00137613,0.000285193,-0.000464752,0.000406368,-0.00149731,-1.31574,0.00730093,926,751,-0.699495,-0.33056,26.0747,1.98343,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0972757,0.00647951,0.117131,-0.00145099,0.000431747,-0.000469573,0.000542365,-0.00156161,-1.33944,0.00702173,933,751,-0.713256,-0.314118,25.9489,1.81083,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0989375,0.00488916,0.115736,-0.00151679,0.00061468,-0.000466509,0.000712312,-0.00161442,-1.36449,0.00685948,940,751,-0.730573,-0.293416,25.8301,1.64385,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.100092,0.00315489,0.115539,-0.0015714,0.000825036,-0.000478778,0.00091715,-0.00166351,-1.38073,0.00670407,947,751,-0.740044,-0.276416,25.7045,1.49727,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.101283,0.00121892,0.116124,-0.00160944,0.0010431,-0.000510492,0.00113795,-0.00170429,-1.38708,0.00665288,954,751,-0.748033,-0.258971,25.5873,1.35391,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.102241,-0.000551492,0.117104,-0.00163521,0.00125515,-0.000561875,0.00136053,-0.0017406,-1.38539,0.00668297,961,751,-0.752785,-0.244483,25.4855,1.20429,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.103425,-0.00254655,0.118635,-0.00166183,0.00145311,-0.000611369,0.00156881,-0.00177753,-1.38377,0.0064013,968,751,-0.758491,-0.22319,25.4051,1.04439,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.104639,-0.00497034,0.121286,-0.00168406,0.00164806,-0.000645339,0.00176867,-0.00180468,-1.38602,0.00621677,975,751,-0.761717,-0.199457,25.3298,0.882447,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.105642,-0.0081711,0.125391,-0.00171237,0.0018277,-0.000662308,0.00194755,-0.00183223,-1.39177,0.00613486,982,751,-0.759123,-0.174764,25.2593,0.720456,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.106904,-0.010016,0.12669,-0.00175724,0.00198,-0.000665294,0.0020949,-0.00187214,-1.39978,0.00618901,989,751,-0.76591,-0.157126,25.2096,0.553135,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.108389,-0.0114199,0.126909,-0.0018159,0.00211586,-0.000657699,0.00222296,-0.001923,-1.40937,0.00619575,996,751,-0.777496,-0.143392,25.1632,0.38345,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.109552,-0.0126788,0.125662,-0.00187704,0.00223673,-0.00063284,0.00233188,-0.00197219,-1.42156,0.0062181,1003,751,-0.789398,-0.125939,25.1275,0.215914,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.110587,-0.0143793,0.126208,-0.00193183,0.00234126,-0.000588159,0.00242073,-0.0020113,-1.43648,0.0058799,1010,751,-0.795562,-0.113084,25.1201,0.05107,26.4062,0.127334
