 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0982498,0.425409,0.825153,-0.00910045,0.0114181,-0.00175141,0.0115665,-0.00924887,-1.48625,0.0097507,1024,723,2.83666,-5.82547,30.4215,-5.91532,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0916257,0.425983,0.813843,-0.00940645,0.0113621,-0.00138072,0.0114535,-0.00949784,-1.5047,0.00931895,1031,723,2.75228,-5.80703,30.428,-6.07254,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0859617,0.425989,0.803218,-0.00989131,0.0112642,-0.000924274,0.0113046,-0.00993161,-1.52722,0.00978617,1038,723,2.67907,-5.78452,30.4297,-6.25635,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.080187,0.425363,0.793019,-0.0105261,0.0111169,-0.000429224,0.0111254,-0.0105346,-1.55097,0.0111856,1045,723,2.60582,-5.7626,30.4589,-6.43048,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.073817,0.425011,0.783884,-0.0112057,0.0109935,6.72391e-05,0.0109937,-0.0112059,1.56777,0.0127781,1052,723,2.529,-5.74366,30.4982,-6.60563,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0669362,0.424438,0.774108,-0.0119154,0.0109251,0.000585773,0.0109401,-0.0119304,1.54517,0.0133158,1059,723,2.44537,-5.71607,30.5592,-6.77048,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0579421,0.423505,0.768907,-0.0125522,0.0108974,0.00111593,0.0109504,-0.0126052,1.52335,0.0129241,1066,723,2.3521,-5.68764,30.5752,-6.93234,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.0486508,0.423358,0.761101,-0.0130171,0.0109118,0.00166516,0.0110271,-0.0131324,1.50165,0.0114349,1073,723,2.24922,-5.66768,30.6082,-7.09824,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0376621,0.422953,0.755379,-0.013291,0.01093,0.00225693,0.0111385,-0.0134995,1.47867,0.00998611,1080,723,2.1349,-5.65521,30.635,-7.26499,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0256915,0.423641,0.745622,-0.0133701,0.0109757,0.00290494,0.0113175,-0.0137119,1.45367,0.00913545,1087,723,2.00039,-5.64436,30.6756,-7.43949,31.252,-1.77753
0.268677,29.768,-2.30899,0.0128888,0.423589,0.735113,-0.0132474,0.0110573,0.0035556,0.0115668,-0.0137569,1.42848,0.00903602,1094,723,1.85589,-5.62387,30.7257,-7.61683,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.136389,0.41149,0.835929,-0.00971668,0.0127603,-0.00250083,0.0130352,-0.00999157,-1.46132,0.00844558,996,730,3.2115,-5.70398,29.6398,-5.05269,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.129044,0.41302,0.832074,-0.0098279,0.0128108,-0.00229785,0.0130417,-0.0100588,-1.47066,0.00927469,1003,730,3.13783,-5.71749,29.5693,-5.27105,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.121662,0.412934,0.827073,-0.0099754,0.0127961,-0.00212471,0.0129926,-0.010172,-1.47855,0.00945907,1010,730,3.06143,-5.7113,29.5316,-5.46758,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.112438,0.412194,0.821113,-0.0101843,0.0128783,-0.00191152,0.0130356,-0.0103416,-1.48866,0.00938556,1017,730,2.9644,-5.68756,29.5165,-5.62952,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.103483,0.411153,0.813145,-0.0104401,0.0129975,-0.00161487,0.0131083,-0.0105509,-1.50233,0.00950516,1024,730,2.86524,-5.65402,29.5048,-5.77245,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.0955186,0.410018,0.804317,-0.0108093,0.0131108,-0.00121422,0.0131723,-0.0108708,-1.52021,0.00936912,1031,730,2.77383,-5.62043,29.4845,-5.91402,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0894533,0.409638,0.792589,-0.0113074,0.0131889,-0.000728992,0.0132106,-0.0113291,-1.54107,0.0107457,1038,730,2.6939,-5.58988,29.4702,-6.08856,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0853355,0.410723,0.772192,-0.0119061,0.0132188,-0.000209986,0.0132205,-0.0119078,-1.56244,0.0143482,1045,730,2.61155,-5.56912,29.5162,-6.25372,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0799638,0.411719,0.754938,-0.0125205,0.0132546,0.000309822,0.0132584,-0.0125243,1.55878,0.0168005,1052,730,2.52404,-5.55261,29.569,-6.41946,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.073502,0.412375,0.738849,-0.0131334,0.0133049,0.000847307,0.0133321,-0.0131606,1.53879,0.0172896,1059,730,2.42825,-5.52909,29.632,-6.57585,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0596924,0.407801,0.747077,-0.013668,0.0133537,0.00139513,0.0134255,-0.0137399,1.51935,0.0161177,1066,730,2.32147,-5.50488,29.5877,-6.71307,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0475243,0.406772,0.745489,-0.0140509,0.0133945,0.00196397,0.0135344,-0.0141908,1.49972,0.0132862,1073,730,2.20559,-5.48518,29.5878,-6.88403,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0358909,0.408243,0.736524,-0.0142624,0.0133981,0.00257265,0.0136354,-0.0144996,1.47884,0.0108795,1080,730,2.07584,-5.47314,29.6103,-7.07765,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0226265,0.409258,0.726728,-0.0142959,0.013388,0.00321643,0.0137568,-0.0146647,1.45664,0.010157,1087,730,1.92804,-5.46101,29.6358,-7.25801,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0099216,0.409979,0.715059,-0.0141431,0.0133801,0.00384058,0.0139059,-0.014669,1.43472,0.0100143,1094,730,1.78111,-5.44719,29.6744,-7.44313,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.000975469,0.410614,0.70316,-0.0137607,0.0134426,0.00448158,0.0141619,-0.01448,1.41165,0.00992964,1101,730,1.65129,-5.4301,29.7198,-7.62461,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.00916854,0.409757,0.689832,-0.0131408,0.0135919,0.00520506,0.0145696,-0.0141185,1.38512,0.00988118,1108,730,1.54479,-5.39863,29.7925,-7.79136,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.0163703,0.408491,0.680458,-0.0122769,0.0138011,0.00605821,0.0151398,-0.0136156,1.35332,0.0099058,1115,730,1.45804,-5.36839,29.9133,-7.95859,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.0234201,0.40843,0.673964,-0.0112417,0.0138801,0.00693206,0.015666,-0.0130276,1.31866,0.0108764,1122,730,1.37982,-5.36482,30.0593,-8.13448,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.0296547,0.410334,0.664476,-0.0101475,0.0138702,0.00770746,0.0161308,-0.0124081,1.2855,0.0114637,1129,730,1.30111,-5.36928,30.2051,-8.33298,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.0376519,0.414242,0.654202,-0.00900901,0.0138314,0.00842576,0.0166033,-0.0117809,1.25297,0.0101942,1136,730,1.20231,-5.39252,30.2922,-8.54476,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.174659,0.386962,0.842658,-0.00944729,0.0126773,-0.00360538,0.01325,-0.01002,-1.41327,0.0097948,968,737,3.58166,-5.46566,29.1176,-4.12003,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.167925,0.389365,0.83673,-0.0099117,0.0127322,-0.00337679,0.0132251,-0.0104045,-1.42587,0.00971784,975,737,3.50883,-5.47355,29.0304,-4.30336,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.160624,0.392072,0.830707,-0.0102908,0.0129462,-0.00316001,0.0133682,-0.0107128,-1.43802,0.00899647,982,737,3.42997,-5.48437,28.9428,-4.49497,28.4308,0.994852
-10.428,28.1536,-2.15801,0.152455,0.394676,0.826274,-0.0105785,0.0132409,-0.00294167,0.0135988,-0.0109364,-1.44972,0.00871874,989,737,3.3462,-5.50333,28.8563,-4.69808,28.409,0.808194
-9.72957,28.1621,-2.13404,0.145066,0.397721,0.820344,-0.0107866,0.0134817,-0.00269996,0.0137785,-0.0110834,-1.46133,0.00888332,996,737,3.26653,-5.52479,28.778,-4.92109,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.13762,0.399801,0.813275,-0.010959,0.0136715,-0.00245378,0.0139136,-0.0112011,-1.47246,0.00931466,1003,737,3.18384,-5.53773,28.6977,-5.1269,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.129619,0.399729,0.806847,-0.0111691,0.0138414,-0.00223132,0.0140389,-0.0113666,-1.48251,0.00920255,1010,737,3.09763,-5.53257,28.6515,-5.31032,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.119982,0.398506,0.80206,-0.0114504,0.0140806,-0.00198498,0.014234,-0.0116038,-1.49367,0.00891139,1017,737,2.99915,-5.50816,28.6274,-5.47094,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.109455,0.396243,0.797944,-0.011782,0.0143411,-0.00165992,0.0144461,-0.011887,-1.50759,0.00901659,1024,737,2.89361,-5.46601,28.6072,-5.60545,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.099499,0.39387,0.79222,-0.0122016,0.0145953,-0.00122944,0.0146516,-0.0122579,-1.52504,0.00921756,1031,737,2.79002,-5.42321,28.5623,-5.74452,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.092188,0.393043,0.78087,-0.0127088,0.0148188,-0.000712082,0.0148372,-0.0127272,-1.54495,0.0108442,1038,737,2.69857,-5.38757,28.5405,-5.91036,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0883355,0.395474,0.75526,-0.0132773,0.0149944,-0.000158138,0.0149953,-0.0132782,-1.5652,0.0152478,1045,737,2.60554,-5.36925,28.5855,-6.08136,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0846373,0.399837,0.725183,-0.0138414,0.01516,0.00040266,0.0151656,-0.0138469,1.55692,0.0183017,1052,737,2.50189,-5.36335,28.6591,-6.26536,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0782284,0.40224,0.70268,-0.0143819,0.0153093,0.000983892,0.0153419,-0.0144144,1.53771,0.0193377,1059,737,2.38997,-5.35351,28.7209,-6.42406,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0631228,0.397207,0.713791,-0.0148397,0.0154252,0.00157807,0.0155072,-0.0149217,1.51884,0.01835,1066,737,2.27716,-5.33103,28.6602,-6.55841,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0474649,0.392421,0.724068,-0.0151605,0.0154978,0.00219608,0.0156543,-0.015317,1.49965,0.0151158,1073,737,2.15713,-5.30293,28.6007,-6.70171,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0337814,0.392371,0.720433,-0.0153237,0.0155065,0.00285103,0.0157679,-0.0155852,1.47935,0.0116626,1080,737,2.02058,-5.28142,28.5931,-6.8902,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0199677,0.392932,0.709451,-0.0153197,0.0154727,0.00352572,0.0158712,-0.0157182,1.45824,0.011011,1087,737,1.86428,-5.26302,28.6185,-7.05979,29.2169,-1.78944
0.129058,28.295,-1.93923,0.00704615,0.394144,0.695609,-0.0151365,0.0154152,0.0041665,0.0159733,-0.0156945,1.43766,0.0106607,1094,737,1.7093,-5.24872,28.6531,-7.24553,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.00486257,0.395556,0.682784,-0.0147438,0.0153835,0.00479806,0.0161292,-0.0154894,1.41662,0.0102806,1101,737,1.56668,-5.23935,28.7006,-7.43013,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.0145403,0.395786,0.672437,-0.0141365,0.0153975,0.00549469,0.0163867,-0.0151256,1.39269,0.0103167,1108,737,1.45258,-5.22446,28.7739,-7.61501,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.0224303,0.39404,0.664564,-0.0133051,0.0154462,0.00632405,0.0167757,-0.0146346,1.36358,0.0106091,1115,737,1.36298,-5.19975,28.8741,-7.76457,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.0297839,0.393093,0.659585,-0.0123032,0.0154263,0.00720493,0.0171866,-0.0140635,1.33117,0.0111718,1122,737,1.28576,-5.18754,29.0094,-7.93302,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.0369229,0.394163,0.649868,-0.0112236,0.0153637,0.00802285,0.017597,-0.0134569,1.2993,0.0106353,1129,737,1.19767,-5.18208,29.1273,-8.12029,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.0458016,0.398015,0.639184,-0.0101046,0.0152822,0.00879007,0.0180286,-0.012851,1.26796,0.00991551,1136,737,1.08889,-5.1958,29.2158,-8.32743,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.0544827,0.401292,0.630958,-0.00898065,0.0151951,0.00951888,0.0184931,-0.0122787,1.23727,0.00904664,1143,737,0.988446,-5.2052,29.3307,-8.52919,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.0623519,0.403911,0.626185,-0.00786775,0.0151536,0.0102238,0.0190385,-0.0117526,1.20767,0.00857116,1150,737,0.90515,-5.21518,29.4675,-8.73668,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.0678058,0.408702,0.620642,-0.00678207,0.0150868,0.0109092,0.0195982,-0.0112934,1.17867,0.00899778,1157,737,0.842839,-5.25006,29.6241,-8.96644,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.0708618,0.416092,0.609542,-0.00570088,0.0150542,0.0115256,0.0201858,-0.0108324,1.15191,0.00971699,1164,737,0.788375,-5.30106,29.7988,-9.20575,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.0734258,0.422608,0.596944,-0.00465544,0.0150447,0.0120343,0.0207461,-0.0103569,1.12836,0.010074,1171,737,0.734844,-5.34737,29.9992,-9.42614,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.0756318,0.428139,0.586612,-0.00365497,0.0150063,0.0124248,0.0212138,-0.00986256,1.10746,0.00974127,1178,737,0.690822,-5.38299,30.2076,-9.64761,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.21213,0.359114,0.835932,-0.00782109,0.0127775,-0.00517461,0.0140044,-0.00904794,-1.338,0.00792167,940,744,3.91498,-5.16685,28.8476,-3.19962,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.205082,0.363052,0.836271,-0.00842026,0.012928,-0.0047832,0.0139507,-0.00944297,-1.36016,0.00812672,947,744,3.85296,-5.20815,28.6659,-3.40587,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.197599,0.367225,0.836185,-0.00900773,0.0130322,-0.00440346,0.0138795,-0.00985495,-1.38072,0.00857177,954,744,3.78562,-5.25153,28.4971,-3.61131,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.190469,0.370961,0.835258,-0.00960246,0.0130998,-0.0040771,0.0138098,-0.0103125,-1.39838,0.00917635,961,744,3.71992,-5.28355,28.3621,-3.82323,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.183431,0.373635,0.830916,-0.0102152,0.0131566,-0.00381076,0.0137622,-0.0108208,-1.41318,0.00931181,968,744,3.64753,-5.2993,28.2605,-4.01717,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.17635,0.376384,0.823482,-0.0107506,0.0132852,-0.00359905,0.0138126,-0.0112779,-1.42531,0.00920828,975,744,3.56746,-5.30839,28.162,-4.20163,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.169641,0.378369,0.815844,-0.0112018,0.013539,-0.00341452,0.0140016,-0.0116644,-1.43614,0.00870057,982,744,3.49074,-5.31212,28.0749,-4.38966,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.162261,0.379927,0.811349,-0.0115638,0.0138648,-0.0032232,0.0142669,-0.011966,-1.44666,0.00863377,989,744,3.41469,-5.31888,27.9915,-4.58155,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.154436,0.382971,0.803503,-0.0118487,0.0141735,-0.00299024,0.0145127,-0.0121878,-1.45785,0.0087428,996,744,3.32589,-5.33589,27.9129,-4.78499,27.4069,0.554274
-9.093,27.4389,-1.93298,0.146301,0.385706,0.793321,-0.012096,0.0144723,-0.00273156,0.0147503,-0.0123739,-1.4694,0.00911716,1003,744,3.22849,-5.34998,27.8284,-4.97724,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.137283,0.38582,0.78586,-0.0123764,0.0147824,-0.00248106,0.0150072,-0.0126012,-1.48044,0.00905421,1010,744,3.12934,-5.34644,27.774,-5.14711,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.127029,0.384334,0.780383,-0.0127279,0.0151426,-0.0022059,0.0153162,-0.0129014,-1.4923,0.00877939,1017,744,3.02285,-5.32,27.7349,-5.30292,27.442,-0.007166
-6.98604,27.467,-1.89917,0.115702,0.3814,0.775652,-0.0131301,0.0155152,-0.00185103,0.0156343,-0.0132493,-1.50653,0.00893495,1024,744,2.90772,-5.26989,27.7117,-5.43389,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.104312,0.37717,0.773204,-0.0135994,0.0158809,-0.00138816,0.0159461,-0.0136646,-1.52385,0.00944178,1031,744,2.79795,-5.21354,27.6785,-5.5692,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0952644,0.374965,0.764957,-0.0141215,0.0162203,-0.000832721,0.0162432,-0.0141443,-1.54338,0.010637,1038,744,2.69697,-5.17488,27.6532,-5.71243,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0897896,0.377238,0.740675,-0.0146725,0.0165163,-0.000232356,0.016518,-0.0146742,-1.56335,0.0147441,1045,744,2.59094,-5.15863,27.6696,-5.87745,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0850769,0.384847,0.70629,-0.0152024,0.0167927,0.000386442,0.0167974,-0.0152071,1.55872,0.0179624,1052,744,2.4653,-5.16041,27.7161,-6.10594,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0770098,0.389345,0.684737,-0.0156919,0.0170329,0.00103315,0.0170654,-0.0157245,1.53927,0.0194406,1059,744,2.33832,-5.16381,27.7464,-6.30912,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0640654,0.386057,0.687823,-0.0160939,0.0172185,0.00169795,0.0173048,-0.0161802,1.52,0.018773,1066,744,2.22623,-5.14537,27.7129,-6.44134,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0477551,0.380018,0.700337,-0.0163677,0.0173378,0.00238947,0.0175063,-0.0165362,1.50037,0.0154194,1073,744,2.10544,-5.11658,27.6397,-6.55717,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0315583,0.375797,0.703918,-0.0164909,0.0173755,0.00311548,0.0176597,-0.0167751,1.47982,0.011981,1080,744,1.96327,-5.08285,27.5933,-6.6869,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0176101,0.375671,0.68989,-0.0164511,0.01735,0.00384963,0.0177829,-0.016884,1.45882,0.0114835,1087,744,1.79788,-5.04747,27.6168,-6.85007,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.00398239,0.375934,0.676394,-0.016234,0.0172775,0.00453981,0.0178816,-0.0168381,1.4385,0.0109077,1094,744,1.63684,-5.0263,27.6504,-7.01949,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.00817266,0.376963,0.664137,-0.0158193,0.0171908,0.00520076,0.0179908,-0.0166193,1.41817,0.0102036,1101,744,1.4931,-5.01492,27.7005,-7.19458,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.0187363,0.377716,0.656057,-0.0152075,0.0171118,0.00590802,0.0181579,-0.0162536,1.39554,0.0103965,1108,744,1.37566,-5.00889,27.7762,-7.38598,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.0281062,0.378245,0.648753,-0.0143945,0.0170442,0.00673697,0.018427,-0.0157773,1.36835,0.0108901,1115,744,1.27209,-5.00963,27.8549,-7.57006,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.0365275,0.377485,0.643256,-0.013418,0.0169419,0.00762793,0.0187506,-0.0152268,1.33797,0.0111727,1122,744,1.18281,-4.99816,27.9625,-7.7433,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.0451962,0.378366,0.63386,-0.0123471,0.0168181,0.00847987,0.0191045,-0.0146334,1.30744,0.0104998,1129,744,1.08036,-4.98767,28.0572,-7.9211,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.0540596,0.382143,0.622635,-0.0112356,0.0166753,0.0092886,0.0194839,-0.0140442,1.27717,0.00974455,1136,744,0.970146,-4.99724,28.1522,-8.11448,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.06276,0.385575,0.615247,-0.0101208,0.0165166,0.0100633,0.0198909,-0.0134951,1.24727,0.00922206,1143,744,0.871437,-5.00605,28.27,-8.3157,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.0706965,0.389205,0.613382,-0.00899407,0.0163745,0.010813,0.0203579,-0.0129775,1.21783,0.00933745,1150,744,0.794716,-5.03575,28.4068,-8.54821,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.0777455,0.394744,0.612216,-0.0078418,0.0161988,0.0115374,0.0208398,-0.0124828,1.18834,0.00948617,1157,744,0.728053,-5.09115,28.5468,-8.79816,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.0826885,0.401628,0.604671,-0.00666363,0.0160323,0.0122007,0.0213467,-0.011978,1.16,0.0100453,1164,744,0.66467,-5.14438,28.7055,-9.0374,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.0858338,0.408755,0.592143,-0.00550795,0.0158609,0.0127751,0.0218306,-0.0114776,1.13366,0.0102626,1171,744,0.60544,-5.19518,28.8974,-9.25891,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.0877465,0.414387,0.582459,-0.00438213,0.0156409,0.0132423,0.0222302,-0.0109715,1.10907,0.0100478,1178,744,0.565987,-5.23048,29.121,-9.47219,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.0895932,0.419886,0.573307,-0.003294,0.0153369,0.0135406,0.0224569,-0.010414,1.0867,0.00966963,1185,744,0.528318,-5.25841,29.3553,-9.6991,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.0928541,0.425372,0.566601,-0.0022452,0.0149288,0.013711,0.0225198,-0.00983622,1.06516,0.00950652,1192,744,0.483203,-5.28921,29.5878,-9.94256,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.0967303,0.432223,0.556497,-0.00129132,0.014416,0.0138103,0.0224496,-0.00932495,1.04393,0.0103716,1199,744,0.422349,-5.33315,29.8284,-10.1909,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.0972637,0.439898,0.55099,-0.000464719,0.0138768,0.0138355,0.0222894,-0.00887731,1.02448,0.0100093,1206,744,0.406222,-5.40092,30.1477,-10.4371,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.096118,0.448587,0.544043,0.00022369,0.0133222,0.013797,0.0220454,-0.0084996,1.00699,0.00924008,1213,744,0.402205,-5.48956,30.4829,-10.6748,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.0944294,0.45789,0.536505,0.000835972,0.0126163,0.0136919,0.0216312,-0.00817894,0.98853,0.00877049,1220,744,0.401206,-5.56815,30.8331,-10.9322,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.24554,0.338294,0.795959,-0.00511443,0.0129943,-0.00648516,0.0150772,-0.00719734,-1.26002,0.00886,912,751,4.13423,-4.87221,28.772,-2.23319,27.476,2.62873
-17.4881,26.6394,-2.11151,0.243263,0.3408,0.803982,-0.00590591,0.0129286,-0.00624306,0.01481,-0.00778735,-1.27809,0.00843544,919,751,4.13661,-4.90486,28.6083,-2.4641,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.238619,0.342424,0.81481,-0.00667547,0.0129374,-0.00599368,0.0146241,-0.00836208,-1.29649,0.00817242,926,751,4.122,-4.93862,28.4299,-2.68946,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.232165,0.343764,0.822134,-0.00744648,0.0130056,-0.00572705,0.0145001,-0.00894097,-1.31554,0.00782877,933,751,4.08183,-4.97073,28.2531,-2.90314,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.225113,0.345858,0.825131,-0.00817573,0.0131089,-0.00541272,0.0144063,-0.00947311,-1.33554,0.0077601,940,751,4.02594,-5.00203,28.0842,-3.10837,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.217757,0.349146,0.824422,-0.00888358,0.0132345,-0.00504934,0.0143327,-0.00998177,-1.35664,0.0079743,947,751,3.9584,-5.03503,27.9079,-3.30395,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.209561,0.353263,0.821484,-0.00958308,0.0133586,-0.00468351,0.0142779,-0.0105024,-1.37698,0.00831661,954,751,3.87719,-5.07416,27.7365,-3.49916,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.201381,0.357265,0.81785,-0.0102755,0.0134845,-0.00436331,0.0142605,-0.0110514,-1.3948,0.00854777,961,751,3.79449,-5.10541,27.5796,-3.70181,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.192872,0.360243,0.812948,-0.0109578,0.0136176,-0.00410573,0.0142853,-0.0116255,-1.40956,0.00826552,968,751,3.70577,-5.12334,27.4454,-3.89828,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.185116,0.362631,0.806989,-0.0115641,0.0138123,-0.00391512,0.0144026,-0.0121544,-1.42115,0.00816084,975,751,3.62219,-5.12972,27.327,-4.0945,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.178698,0.363649,0.800138,-0.0120886,0.0141069,-0.00376059,0.0146361,-0.0126178,-1.431,0.00811826,982,751,3.55024,-5.12749,27.2277,-4.27767,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.172102,0.364354,0.795058,-0.0125298,0.0144664,-0.00359803,0.0149377,-0.0130011,-1.44055,0.0083296,989,751,3.48064,-5.12552,27.143,-4.45649,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.1639,0.366849,0.785174,-0.0129017,0.0148337,-0.00338417,0.0152407,-0.0133086,-1.45112,0.00849282,996,751,3.38317,-5.13482,27.0528,-4.64351,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.155231,0.369574,0.772479,-0.0132379,0.0152178,-0.00312698,0.0155574,-0.0135775,-1.46263,0.00885592,1003,751,3.27415,-5.14161,26.9671,-4.82385,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.144846,0.371419,0.759142,-0.0135996,0.015631,-0.00285795,0.0159078,-0.0138764,-1.47424,0.00867647,1010,751,3.14647,-5.13749,26.8937,-4.99923,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.133351,0.370018,0.753104,-0.0140261,0.0160805,-0.0025548,0.0162958,-0.0142413,-1.48674,0.00872018,1017,751,3.0259,-5.11442,26.8403,-5.14895,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.121843,0.365417,0.750345,-0.0145004,0.0165362,-0.00216743,0.0166868,-0.014651,-1.50141,0.00906081,1024,751,2.91381,-5.05581,26.826,-5.26807,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.109774,0.359581,0.751515,-0.0150239,0.0169848,-0.0016689,0.0170716,-0.0151107,-1.51885,0.00944159,1031,751,2.80621,-4.99638,26.7919,-5.38044,26.6199,-0.378305
