 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.134654,-0.0141547,0.158924,-0.00208686,0.00199598,-0.000286759,0.00201603,-0.0021069,-1.50102,0.00693397,1024,723,-0.949044,-0.194726,28.8918,-0.233198,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.136177,-0.0161356,0.159837,-0.00217222,0.00221582,-0.000261526,0.00223136,-0.00218775,-1.51148,0.00685099,1031,723,-0.958454,-0.17715,28.9245,-0.385879,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.137245,-0.0178709,0.157878,-0.00223641,0.00237873,-0.000180876,0.0023858,-0.00224349,-1.53168,0.00673361,1038,723,-0.97032,-0.158313,28.9523,-0.564879,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.139029,-0.0201788,0.160771,-0.0022809,0.00248058,-5.37149e-05,0.00248119,-0.0022815,-1.55952,0.00687226,1045,723,-0.977334,-0.141605,28.9961,-0.75099,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.141187,-0.023044,0.166216,-0.00231632,0.00255057,0.000101943,0.00255271,-0.00231845,1.54986,0.00711744,1052,723,-0.981518,-0.124988,29.0506,-0.930103,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.143068,-0.0260024,0.1717,-0.00232958,0.00259413,0.000291627,0.00261134,-0.0023468,1.51184,0.00708088,1059,723,-0.982658,-0.106686,29.1343,-1.09717,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.145334,-0.0280561,0.173872,-0.00231354,0.00261854,0.000493712,0.00266748,-0.00236248,1.472,0.00702052,1066,723,-0.995918,-0.0899976,29.201,-1.25351,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.146907,-0.0289285,0.172595,-0.0022668,0.00265653,0.000698086,0.00275359,-0.00236387,1.43263,0.00671048,1073,723,-1.01114,-0.0790304,29.2959,-1.42136,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.148919,-0.0296386,0.172771,-0.00220168,0.00271134,0.000890665,0.00286783,-0.00235816,1.39688,0.00639288,1080,723,-1.02711,-0.0721205,29.3984,-1.59934,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.150293,-0.0292622,0.17114,-0.00212136,0.00282584,0.0010794,0.00305109,-0.00234661,1.36507,0.00605419,1087,723,-1.04161,-0.0727263,29.5284,-1.78756,31.252,-1.77753
0.268677,29.768,-2.30899,-0.151688,-0.0287414,0.169452,-0.00203211,0.00294415,0.0012577,0.00324396,-0.00233192,1.33679,0.00584757,1094,723,-1.05652,-0.075051,29.6757,-1.98755,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.131196,-0.00739868,0.157654,-0.00194334,0.000912506,-0.000413145,0.000971073,-0.00200191,-1.42998,0.00700715,996,730,-0.931697,-0.256503,27.8174,0.436922,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.132264,-0.00929905,0.159336,-0.00197271,0.00125552,-0.000408847,0.00130649,-0.00202369,-1.44676,0.00708725,1003,730,-0.934953,-0.24241,27.7928,0.238382,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.133405,-0.0109579,0.160226,-0.00202642,0.00158292,-0.000413111,0.0016296,-0.0020731,-1.45828,0.00676262,1010,730,-0.940773,-0.231876,27.8006,0.0462498,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.135174,-0.0130523,0.163294,-0.00210043,0.00187054,-0.000412687,0.00191298,-0.00214287,-1.46833,0.00647761,1017,730,-0.947514,-0.216392,27.8392,-0.115094,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.136752,-0.0151177,0.165145,-0.00217794,0.00210801,-0.000390513,0.0021433,-0.00221323,-1.48067,0.00649838,1024,730,-0.955224,-0.195157,27.8798,-0.262988,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.138308,-0.0172508,0.165713,-0.00225276,0.00230774,-0.000337505,0.00233258,-0.0022776,-1.49732,0.00656133,1031,730,-0.965681,-0.174316,27.903,-0.407967,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.139664,-0.0191572,0.163839,-0.00230796,0.00245735,-0.000236943,0.0024691,-0.00231971,-1.52124,0.0065065,1038,730,-0.980076,-0.153155,27.9147,-0.580477,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.141447,-0.0215857,0.166143,-0.00234209,0.00255978,-9.58299e-05,0.00256166,-0.00234396,-1.55126,0.00676838,1045,730,-0.988393,-0.134069,27.946,-0.760929,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.143484,-0.0240688,0.170391,-0.0023627,0.00263971,7.11021e-05,0.00264072,-0.00236371,1.55659,0.00701226,1052,730,-0.994352,-0.118315,27.9964,-0.938986,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.14525,-0.0266202,0.174658,-0.00235976,0.00270129,0.000266095,0.00271525,-0.00237371,1.51841,0.00701988,1059,730,-0.997406,-0.102149,28.0729,-1.1021,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.147132,-0.0285662,0.175624,-0.00232831,0.00274801,0.000470449,0.00279124,-0.00237154,1.47916,0.00691575,1066,730,-1.0098,-0.085637,28.1508,-1.25637,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.148961,-0.0297684,0.175161,-0.00227263,0.0028046,0.000676458,0.00289318,-0.00236122,1.44059,0.00664471,1073,730,-1.02539,-0.0738033,28.2463,-1.42036,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.151024,-0.0306916,0.175787,-0.00220574,0.00287336,0.000874969,0.00301986,-0.00235225,1.4049,0.00644802,1080,730,-1.04065,-0.0652973,28.346,-1.59933,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.152692,-0.0307965,0.175473,-0.00212911,0.00298381,0.00107064,0.00319895,-0.00234425,1.37249,0.00632814,1087,730,-1.05455,-0.06418,28.4697,-1.7825,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.153713,-0.0302692,0.173433,-0.00204101,0.00309426,0.00125497,0.00338455,-0.00233129,1.34349,0.00620536,1094,730,-1.0666,-0.0665192,28.6075,-1.98439,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.154637,-0.0296058,0.171129,-0.00193185,0.00322504,0.00142279,0.00359154,-0.00229835,1.31868,0.00611167,1101,730,-1.07846,-0.0688254,28.7354,-2.18375,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.155816,-0.0293239,0.170273,-0.00182125,0.00337229,0.00157286,0.00381149,-0.00226045,1.2985,0.00618064,1108,730,-1.08908,-0.0701496,28.8577,-2.38834,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.157531,-0.0299146,0.171754,-0.00169719,0.00353241,0.00171567,0.00404502,-0.0022098,1.28046,0.00647329,1115,730,-1.09875,-0.0638722,29.0149,-2.58706,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.158896,-0.0306348,0.173741,-0.00154513,0.00368489,0.00187241,0.00428612,-0.00214636,1.2601,0.00656552,1122,730,-1.10349,-0.062586,29.202,-2.7805,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.159931,-0.0306845,0.171972,-0.00136583,0.00382466,0.00204448,0.00453323,-0.0020744,1.23717,0.00645031,1129,730,-1.11486,-0.0593783,29.385,-2.97777,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.160251,-0.0302148,0.167597,-0.00118083,0.00393351,0.00221049,0.00475649,-0.0020038,1.21439,0.00571962,1136,730,-1.12615,-0.060844,29.5366,-3.16541,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.127072,0.00200279,0.156147,-0.00189851,0.000156775,-0.00081633,0.000441551,-0.00218329,-1.23515,0.00796127,968,737,-0.908212,-0.361764,27.0073,1.05554,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.128624,-0.000579748,0.158125,-0.00193639,0.000382779,-0.000744663,0.000601295,-0.0021549,-1.28537,0.00783393,975,737,-0.915659,-0.33879,26.9507,0.911081,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.130397,-0.00300547,0.158496,-0.00195221,0.000639793,-0.000661251,0.00079874,-0.00211116,-1.3349,0.00726197,982,737,-0.929045,-0.311354,26.8995,0.759568,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.131988,-0.00532427,0.159297,-0.00196683,0.000923064,-0.000597773,0.00104183,-0.0020856,-1.37467,0.00698827,989,737,-0.939623,-0.283233,26.8617,0.587918,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.133115,-0.00729301,0.159024,-0.00200078,0.00121496,-0.000563111,0.00131072,-0.00209654,-1.40236,0.00692143,996,737,-0.948161,-0.257429,26.8285,0.396432,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.13423,-0.00900152,0.16008,-0.00205207,0.00152255,-0.000550878,0.00160552,-0.00213504,-1.42131,0.00687056,1003,737,-0.95343,-0.240871,26.7911,0.206096,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.135338,-0.0107334,0.161144,-0.00211738,0.00180934,-0.00053888,0.00188195,-0.00218999,-1.43686,0.00650167,1010,737,-0.958478,-0.229979,26.7949,0.0216069,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.137106,-0.0130593,0.164784,-0.00219125,0.002057,-0.000517292,0.00211908,-0.00225333,-1.45136,0.00624688,1017,737,-0.963724,-0.215625,26.8298,-0.139038,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.139046,-0.0156396,0.168443,-0.00226309,0.00225817,-0.000473952,0.00230731,-0.00231224,-1.46747,0.00635276,1024,737,-0.970467,-0.195207,26.8772,-0.275132,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.140688,-0.0182547,0.170007,-0.00233115,0.00242491,-0.000402912,0.0024588,-0.00236504,-1.48688,0.0064347,1031,737,-0.979199,-0.17059,26.898,-0.418846,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.142118,-0.0206772,0.17029,-0.00238175,0.00254989,-0.000290602,0.00256696,-0.00239881,-1.51214,0.00643762,1038,737,-0.988914,-0.146726,26.9119,-0.585251,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.143733,-0.0231183,0.171848,-0.0024112,0.00263762,-0.000142877,0.00264166,-0.00241524,-1.54253,0.00649044,1045,737,-0.997284,-0.126929,26.9354,-0.763778,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.145921,-0.0253153,0.175617,-0.00242424,0.00270962,2.91427e-05,0.00270978,-0.0024244,1.56512,0.00671241,1052,737,-1.0059,-0.113513,26.9722,-0.953008,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.14767,-0.0271368,0.177076,-0.002412,0.00276885,0.000225981,0.00277868,-0.00242184,1.52729,0.00684175,1059,737,-1.01581,-0.100965,27.0428,-1.12129,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.149105,-0.028733,0.177486,-0.0023706,0.00282026,0.000430673,0.00285575,-0.00240609,1.48858,0.00689313,1066,737,-1.02524,-0.0858173,27.1268,-1.27628,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.150895,-0.0300667,0.177521,-0.00230823,0.00288241,0.000638193,0.00295972,-0.00238555,1.45024,0.0067928,1073,737,-1.03915,-0.0733346,27.2133,-1.43393,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.152886,-0.0312686,0.178489,-0.00223883,0.00295574,0.000843537,0.00308929,-0.00237238,1.41378,0.006589,1080,737,-1.05272,-0.0631541,27.311,-1.6054,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.154903,-0.0318125,0.179106,-0.00216256,0.00305787,0.00104779,0.00326032,-0.00236501,1.37993,0.00653295,1087,737,-1.06756,-0.0583816,27.4342,-1.78325,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.156229,-0.0316202,0.177747,-0.00207168,0.00315995,0.00124116,0.00343947,-0.00235121,1.34928,0.00639962,1094,737,-1.08076,-0.0575967,27.564,-1.9824,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.157122,-0.0308659,0.174192,-0.00195923,0.00327513,0.00141852,0.00363483,-0.00231893,1.32246,0.00629622,1101,737,-1.09547,-0.0569238,27.705,-2.1804,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.158213,-0.0305588,0.17264,-0.00184779,0.00339872,0.00157807,0.0038368,-0.00228587,1.30001,0.00628448,1108,737,-1.10693,-0.057202,27.8483,-2.38522,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.159554,-0.0312476,0.174094,-0.00173462,0.00352279,0.0017285,0.00404016,-0.00225199,1.27997,0.00655671,1115,737,-1.11289,-0.0527215,27.9976,-2.57144,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.161187,-0.0324731,0.178207,-0.00160521,0.00363226,0.00188527,0.00424029,-0.00221324,1.25881,0.00660445,1122,737,-1.11462,-0.0486346,28.174,-2.76119,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.162079,-0.0330081,0.177677,-0.00144991,0.00372744,0.00204953,0.00444055,-0.00216302,1.23596,0.00606584,1129,737,-1.12116,-0.0446082,28.3383,-2.95019,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.163022,-0.0327791,0.176078,-0.00128025,0.00379244,0.00220742,0.0046185,-0.00210631,1.21271,0.00565607,1136,737,-1.13122,-0.04657,28.4907,-3.13132,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.164001,-0.0319169,0.173591,-0.00111732,0.00381268,0.0023467,0.0047511,-0.00205573,1.19039,0.00542893,1143,737,-1.14415,-0.0538565,28.6713,-3.30907,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.164622,-0.0314177,0.172435,-0.000960187,0.003802,0.00247947,0.00485854,-0.00201673,1.16798,0.00553286,1150,737,-1.15008,-0.0548481,28.8717,-3.49732,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.165138,-0.0309456,0.171111,-0.00079158,0.00377087,0.00263092,0.00497184,-0.00199256,1.14256,0.00596919,1157,737,-1.15551,-0.050707,29.0675,-3.69638,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.165326,-0.030182,0.168967,-0.000609237,0.00373641,0.00279661,0.00510508,-0.0019779,1.11566,0.00621384,1164,737,-1.15998,-0.0510676,29.2554,-3.88859,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.165009,-0.028947,0.165364,-0.000422392,0.00367951,0.00296685,0.0052353,-0.00197818,1.08783,0.00603368,1171,737,-1.16358,-0.0546287,29.4694,-4.0811,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.164883,-0.0271991,0.161808,-0.000245829,0.00360309,0.00310845,0.00533459,-0.00197733,1.06257,0.00582333,1178,737,-1.16912,-0.0685823,29.6888,-4.27523,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.123332,0.0121512,0.148172,-0.00161407,4.22898e-05,-0.0011456,0.000627716,-0.0021995,-1.09837,0.00785459,940,744,-0.902951,-0.442303,26.4459,1.58719,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.124987,0.00897211,0.152857,-0.00169452,0.000150437,-0.00105586,0.000630028,-0.00217411,-1.14444,0.00775472,947,744,-0.905455,-0.421891,26.301,1.44576,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.126681,0.00595785,0.157181,-0.00176027,0.000270064,-0.000972809,0.000660927,-0.00215114,-1.18875,0.00781113,954,744,-0.90905,-0.402221,26.173,1.30491,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.127754,0.00373291,0.159244,-0.00182252,0.000419171,-0.000917926,0.000747077,-0.00215043,-1.2277,0.00792439,961,744,-0.911703,-0.382739,26.084,1.14978,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.128836,0.00184409,0.160063,-0.00188808,0.000585487,-0.000884837,0.000869417,-0.00217201,-1.26029,0.00778939,968,744,-0.917319,-0.364356,26.0246,0.99364,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.130211,-0.000293332,0.160305,-0.0019345,0.000793778,-0.00083224,0.00102761,-0.00216832,-1.2969,0.00752384,975,744,-0.927083,-0.342091,25.9624,0.84677,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.131932,-0.00291231,0.161655,-0.00196328,0.00102882,-0.000765527,0.00121331,-0.00214776,-1.33431,0.00706847,982,744,-0.937569,-0.316594,25.9028,0.687765,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.133685,-0.00549157,0.163371,-0.00199291,0.00128084,-0.00070942,0.00142796,-0.00214003,-1.36631,0.00687844,989,744,-0.947512,-0.28815,25.8575,0.519998,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.13503,-0.00735793,0.162367,-0.0020437,0.00153671,-0.000675197,0.00165981,-0.0021668,-1.39046,0.00681948,996,744,-0.959891,-0.26197,25.8248,0.345811,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.136151,-0.0090469,0.161788,-0.00211225,0.0017963,-0.000655597,0.00190333,-0.00221928,-1.40896,0.00683596,1003,744,-0.96908,-0.240208,25.7881,0.170113,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.137298,-0.0109199,0.162704,-0.00218826,0.00203426,-0.000632022,0.00212683,-0.00228083,-1.42536,0.0066098,1010,744,-0.974809,-0.226126,25.7925,-0.00218532,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.139083,-0.013211,0.166238,-0.00226445,0.00223621,-0.000596227,0.00231385,-0.0023421,-1.4413,0.00635687,1017,744,-0.980452,-0.212196,25.818,-0.163398,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.14122,-0.0159367,0.169111,-0.00233396,0.00239858,-0.000539374,0.00245928,-0.00239465,-1.45874,0.00645047,1024,744,-0.990942,-0.191655,25.869,-0.297759,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.142961,-0.0192264,0.171573,-0.00239821,0.00253141,-0.000457355,0.00257349,-0.00244029,-1.47906,0.00665037,1031,744,-0.998218,-0.164932,25.9186,-0.440841,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.144446,-0.0221786,0.174411,-0.00244725,0.00263056,-0.000338685,0.00265305,-0.00246974,-1.50449,0.00667435,1038,744,-1.00206,-0.142223,25.947,-0.594996,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.146036,-0.0246144,0.176624,-0.00247649,0.00270011,-0.000188457,0.00270696,-0.00248334,-1.53445,0.00649095,1045,744,-1.00853,-0.123442,25.9595,-0.768342,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.148269,-0.0263131,0.180509,-0.00248854,0.00275864,-1.51242e-05,0.00275868,-0.00248858,-1.56791,0.00653014,1052,744,-1.01738,-0.116265,25.9733,-0.963862,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.150181,-0.027567,0.181709,-0.00247438,0.00280864,0.00017985,0.00281475,-0.0024805,1.53681,0.00658422,1059,744,-1.02964,-0.109148,26.0291,-1.14836,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.151619,-0.0292449,0.182454,-0.00242985,0.00285707,0.000381335,0.00288443,-0.00245721,1.49916,0.00671953,1066,744,-1.03819,-0.0932297,26.1081,-1.30146,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.15297,-0.0306304,0.181708,-0.00236514,0.00291698,0.000587826,0.0029816,-0.00242977,1.4613,0.00665266,1073,744,-1.04964,-0.0761402,26.1962,-1.44852,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.154621,-0.0320965,0.181661,-0.00229488,0.002987,0.000798198,0.00310499,-0.00241287,1.42404,0.00661568,1080,744,-1.0623,-0.0586735,26.2946,-1.6032,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.156757,-0.0329455,0.181423,-0.00221883,0.00307637,0.00100978,0.0032624,-0.00240485,1.38861,0.00663668,1087,744,-1.08034,-0.0483722,26.4139,-1.77874,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.158367,-0.0330103,0.180344,-0.00212552,0.00316578,0.001211,0.00342977,-0.0023895,1.35616,0.00641626,1094,744,-1.09553,-0.044173,26.5473,-1.97139,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.159554,-0.0327856,0.178029,-0.00200893,0.00326394,0.00139794,0.00361164,-0.00235663,1.32702,0.00621189,1101,744,-1.10979,-0.0395967,26.6899,-2.16109,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.160789,-0.0327725,0.177833,-0.00189237,0.0033666,0.00156968,0.00379948,-0.00232525,1.30171,0.00630349,1108,744,-1.11908,-0.0380453,26.8442,-2.3631,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.161794,-0.0333447,0.17866,-0.00178089,0.00346392,0.00173325,0.00398495,-0.00230191,1.27878,0.00647442,1115,744,-1.12327,-0.0353858,26.9918,-2.55935,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.163044,-0.0347141,0.182738,-0.00166155,0.00354451,0.00189738,0.00416263,-0.00227968,1.25586,0.00650054,1122,744,-1.1212,-0.0303582,27.1548,-2.75032,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.164483,-0.0353945,0.184023,-0.00151846,0.0036102,0.00206225,0.00433656,-0.00224482,1.23215,0.00608594,1129,744,-1.12834,-0.0268116,27.3047,-2.9304,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.16582,-0.0350862,0.183293,-0.00135477,0.00364702,0.00221955,0.00448991,-0.00219766,1.20786,0.00569286,1136,744,-1.13994,-0.0304959,27.4581,-3.10004,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.167298,-0.0338804,0.180128,-0.00118921,0.00364474,0.00235644,0.00460335,-0.00214782,1.18444,0.00560607,1143,744,-1.15957,-0.0375241,27.6388,-3.27485,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.167901,-0.0331759,0.179006,-0.00102844,0.00360984,0.00247836,0.00468492,-0.00210351,1.16151,0.00592744,1150,744,-1.16517,-0.0417151,27.8433,-3.47759,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.168471,-0.0325788,0.177496,-0.000861088,0.00355432,0.00260474,0.00476109,-0.00206786,1.13694,0.00609965,1157,744,-1.1715,-0.0424972,28.0432,-3.68246,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.16905,-0.0318569,0.175209,-0.000685624,0.00349383,0.00273754,0.0048481,-0.00203989,1.1114,0.00619225,1164,744,-1.18006,-0.0428015,28.2344,-3.87181,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.169076,-0.0306535,0.171828,-0.000505155,0.00341672,0.00287378,0.00493485,-0.00202329,1.08479,0.00599931,1171,744,-1.1863,-0.0469404,28.4423,-4.05673,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.169059,-0.0290399,0.169175,-0.000323869,0.00332813,0.00298642,0.00500256,-0.0019983,1.05979,0.0058047,1178,744,-1.19035,-0.0599464,28.6727,-4.23939,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.168911,-0.0283073,0.16953,-0.000154131,0.00321298,0.00305956,0.0050216,-0.00196275,1.03692,0.00575122,1185,744,-1.18484,-0.0679606,28.9121,-4.42772,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.169265,-0.0276816,0.171152,2.18566e-07,0.00306766,0.00309187,0.00498531,-0.00191743,1.01564,0.00588033,1192,744,-1.18073,-0.0799761,29.1605,-4.62511,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.169712,-0.027033,0.17297,0.000137809,0.00292245,0.00309445,0.00492338,-0.00186312,0.996801,0.00646351,1199,744,-1.17699,-0.0901715,29.4187,-4.829,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.169489,-0.0252659,0.171677,0.00026748,0.0027702,0.00310521,0.00486671,-0.00182902,0.976938,0.00618282,1206,744,-1.17553,-0.102338,29.7362,-5.02998,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.169102,-0.0231798,0.170164,0.000409092,0.00262971,0.00311964,0.00483073,-0.00179193,0.956363,0.00577776,1213,744,-1.17319,-0.119984,30.0531,-5.22872,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.168614,-0.0215193,0.170278,0.000551789,0.00245193,0.00311973,0.00476304,-0.00175932,0.933205,0.00563258,1220,744,-1.16531,-0.136836,30.3786,-5.42557,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.120828,0.0228652,0.138233,-0.00124979,0.000213444,-0.00118061,0.000870752,-0.0019071,-1.06278,0.00797088,912,751,-0.913384,-0.520871,26.0592,2.16975,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.121007,0.0213768,0.138175,-0.00135547,0.000288104,-0.00118085,0.000904979,-0.00197234,-1.08939,0.00787754,919,751,-0.912454,-0.509322,25.9187,2.00502,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.12188,0.0186896,0.141911,-0.00146404,0.000344753,-0.00118806,0.000933478,-0.00205277,-1.11073,0.0077884,926,751,-0.909722,-0.493526,25.7786,1.84323,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.123186,0.0155256,0.145919,-0.00156258,0.000402459,-0.00118208,0.000957035,-0.00211716,-1.13213,0.00754983,933,751,-0.910523,-0.469588,25.648,1.67626,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.124915,0.0122165,0.150787,-0.00164278,0.000475473,-0.00114256,0.000974291,-0.0021416,-1.15916,0.00749299,940,751,-0.91344,-0.44605,25.5191,1.51763,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.1266,0.00941881,0.154995,-0.00171015,0.000567433,-0.00108372,0.00100068,-0.00214339,-1.19048,0.00748107,947,751,-0.917389,-0.427419,25.3818,1.3743,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.128366,0.00653336,0.159692,-0.001768,0.000684853,-0.00102539,0.00105703,-0.00214018,-1.22262,0.00753595,954,751,-0.92085,-0.410072,25.253,1.23475,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.129647,0.00396635,0.162232,-0.00182617,0.00083047,-0.000983494,0.00115493,-0.00215064,-1.25213,0.00752765,961,751,-0.924344,-0.390117,25.146,1.08977,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.130854,0.00181159,0.162718,-0.00189034,0.000986954,-0.000956994,0.00127618,-0.00217957,-1.2773,0.00714071,968,751,-0.931876,-0.367851,25.0673,0.935994,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.132093,-0.000526546,0.163336,-0.00194135,0.00116938,-0.000914709,0.00141841,-0.00219038,-1.30498,0.0069109,975,751,-0.939334,-0.343041,24.9951,0.77881,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.133501,-0.00339113,0.16591,-0.00197849,0.00137337,-0.000857574,0.00158004,-0.00218516,-1.33431,0.00682688,982,751,-0.94372,-0.319721,24.9232,0.617102,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.135276,-0.00602484,0.168096,-0.00201811,0.0015887,-0.000804083,0.00175984,-0.00218924,-1.36109,0.00682037,989,751,-0.952669,-0.293945,24.8675,0.454071,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.136705,-0.00773999,0.166827,-0.00207987,0.00180545,-0.000766352,0.00195115,-0.00222557,-1.38292,0.00678589,996,751,-0.966482,-0.269939,24.8239,0.285832,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.138096,-0.00926191,0.165351,-0.00216019,0.0020177,-0.000737851,0.00214419,-0.00228667,-1.40103,0.0067755,1003,751,-0.98047,-0.246787,24.7867,0.118657,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.139372,-0.0109208,0.165944,-0.00224431,0.00220833,-0.000703957,0.00231698,-0.00235295,-1.41767,0.00637028,1010,751,-0.988287,-0.23276,24.7771,-0.0484164,26.4062,0.127334
