 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.122042,-0.0452639,0.126742,-0.00203269,0.00274657,-0.000240095,0.0027586,-0.00204472,-1.52073,0.00695922,1024,723,-0.89251,0.179474,29.0561,0.137618,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.123861,-0.0474158,0.128394,-0.0021083,0.00292841,-0.000239193,0.00293975,-0.00211963,-1.52345,0.00714767,1031,723,-0.903479,0.199359,29.0844,-0.0168553,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.12543,-0.0494029,0.127234,-0.00215186,0.00305761,-0.000187651,0.00306436,-0.00215861,-1.53484,0.00723162,1038,723,-0.9188,0.225721,29.1057,-0.201516,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.127063,-0.0504247,0.12694,-0.00217546,0.00312653,-9.78055e-05,0.00312833,-0.00217726,-1.55236,0.0076007,1045,723,-0.932864,0.238061,29.155,-0.396804,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.128305,-0.0515913,0.128658,-0.00218902,0.00313614,-9.24125e-06,0.00313615,-0.00218904,-1.56906,0.00821196,1052,723,-0.938013,0.242324,29.2234,-0.583191,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.1298,-0.0538857,0.132962,-0.00217703,0.00310473,0.000104768,0.0031068,-0.00217911,1.55097,0.00856741,1059,723,-0.938876,0.251759,29.3122,-0.750128,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.13156,-0.0568431,0.138039,-0.00214497,0.00306355,0.000227944,0.0030735,-0.00215493,1.52714,0.00878995,1066,723,-0.940186,0.270912,29.3799,-0.901974,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.133219,-0.0587301,0.141736,-0.00209764,0.00303858,0.000341481,0.00306118,-0.00212025,1.5047,0.0085039,1073,723,-0.944091,0.283386,29.4673,-1.07012,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.135429,-0.059894,0.147137,-0.00204052,0.00303347,0.000446102,0.00307239,-0.00207945,1.48377,0.00812722,1080,723,-0.949303,0.287906,29.561,-1.25667,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.137234,-0.059359,0.148068,-0.00198109,0.00304194,0.000541247,0.0030996,-0.00203875,1.46467,0.00769617,1087,723,-0.962065,0.284035,29.6833,-1.45466,31.252,-1.77753
0.268677,29.768,-2.30899,-0.138775,-0.0584297,0.14482,-0.00192516,0.00303337,0.000611077,0.00310757,-0.00199936,1.44997,0.00746533,1094,723,-0.982798,0.281429,29.8309,-1.65663,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.11918,-0.0389941,0.124966,-0.00177603,0.00164291,-0.00026942,0.00166402,-0.00179713,-1.49264,0.00647057,996,730,-0.880426,0.124644,27.9778,0.812233,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.119837,-0.0398568,0.123525,-0.00183848,0.00196235,-0.00027121,0.0019816,-0.00185773,-1.49992,0.00678045,1003,730,-0.88765,0.132141,27.9614,0.611417,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.120609,-0.0415179,0.124356,-0.00191154,0.0022676,-0.000293837,0.00228816,-0.0019321,-1.50094,0.00666356,1010,730,-0.890418,0.143291,27.9726,0.418926,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.121923,-0.0438838,0.127964,-0.00199276,0.00252606,-0.000319261,0.00254851,-0.00201521,-1.50061,0.00654409,1017,730,-0.891717,0.158231,28.0147,0.261513,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.123796,-0.0463575,0.131487,-0.00207548,0.00273236,-0.000328599,0.00275472,-0.00209783,-1.50287,0.00672149,1024,730,-0.898697,0.179773,28.0497,0.115062,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.12563,-0.0487862,0.133403,-0.00214425,0.00288843,-0.000310144,0.00290747,-0.00216329,-1.50948,0.00695998,1031,730,-0.909069,0.20492,28.0679,-0.0335114,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.127412,-0.0508387,0.132879,-0.0021849,0.00300613,-0.000247943,0.00301795,-0.00219672,-1.52318,0.00708171,1038,730,-0.92489,0.231511,28.0731,-0.213757,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.129221,-0.0523252,0.133062,-0.00220345,0.00308192,-0.000148294,0.00308608,-0.0022076,-1.54277,0.0076182,1045,730,-0.939298,0.245204,28.1067,-0.39963,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.130522,-0.053629,0.134512,-0.00220756,0.0031157,-4.4617e-05,0.00311608,-0.00220793,-1.56242,0.00818749,1052,730,-0.945537,0.250369,28.168,-0.580004,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.13175,-0.0552589,0.136706,-0.00218854,0.0031199,7.87042e-05,0.00312107,-0.00218971,1.55597,0.00854405,1059,730,-0.949064,0.257668,28.2523,-0.744781,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.133198,-0.057678,0.139322,-0.00215056,0.00311641,0.000209384,0.00312473,-0.00215887,1.53113,0.00872469,1066,730,-0.953487,0.276726,28.332,-0.898412,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.134935,-0.0594086,0.142367,-0.00209679,0.00312302,0.000336947,0.00314468,-0.00211846,1.5066,0.00856754,1073,730,-0.959803,0.288825,28.4237,-1.06547,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.137215,-0.0605428,0.146786,-0.00203276,0.00313711,0.000466424,0.00317885,-0.0020745,1.48154,0.00835755,1080,730,-0.968111,0.292694,28.5162,-1.25003,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.139246,-0.06051,0.149341,-0.00196629,0.00314974,0.000594302,0.00321787,-0.00203442,1.45666,0.00824089,1087,730,-0.978866,0.289676,28.6324,-1.44279,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.140553,-0.0601483,0.148144,-0.00190093,0.0031377,0.000702293,0.00323375,-0.00199698,1.43487,0.00809831,1094,730,-0.991938,0.289312,28.7661,-1.64661,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.14127,-0.0599069,0.144285,-0.00184231,0.00310203,0.000787666,0.00322448,-0.00196476,1.41657,0.00793164,1101,730,-1.00594,0.296016,28.8976,-1.8407,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.141638,-0.0607165,0.141483,-0.0017875,0.00305719,0.000880094,0.00321211,-0.00194242,1.39655,0.00800183,1108,730,-1.01348,0.302661,29.03,-2.02406,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.142801,-0.0622359,0.143371,-0.0017084,0.00302387,0.00101491,0.00323235,-0.00191688,1.3682,0.00822491,1115,730,-1.0167,0.310315,29.192,-2.20717,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.144516,-0.0638404,0.147789,-0.0015925,0.0029873,0.00119033,0.0032782,-0.0018834,1.33111,0.00830958,1122,730,-1.01873,0.315617,29.3724,-2.39629,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.145979,-0.0648892,0.14841,-0.00143127,0.00293255,0.00138806,0.00333665,-0.00183536,1.2875,0.00823899,1129,730,-1.02813,0.320812,29.5481,-2.5848,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.146869,-0.0651364,0.145902,-0.00125635,0.002848,0.00157623,0.00338348,-0.00179182,1.24331,0.00739576,1136,730,-1.04032,0.327663,29.6915,-2.77363,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.115205,-0.0313506,0.120082,-0.00157091,0.000943631,-0.000433347,0.00101622,-0.0016435,-1.40484,0.00643026,968,737,-0.86422,0.0619837,27.1719,1.43573,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.116296,-0.0336852,0.122658,-0.00163255,0.00113052,-0.000440535,0.00119906,-0.00170108,-1.41646,0.00644278,975,737,-0.86624,0.0823922,27.1187,1.28663,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.118008,-0.0363873,0.125898,-0.00169006,0.00133419,-0.000425673,0.00139296,-0.00174883,-1.43359,0.00620194,982,737,-0.872639,0.10014,27.0637,1.13959,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.119853,-0.0383681,0.128189,-0.00175347,0.00155147,-0.000404936,0.00160036,-0.00180236,-1.45064,0.00622354,989,737,-0.882667,0.112526,27.0211,0.971341,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.121037,-0.0396042,0.127681,-0.00182157,0.00179486,-0.000394689,0.00183743,-0.00186414,-1.46334,0.0064253,996,737,-0.892806,0.123009,26.9877,0.781446,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.121744,-0.0403563,0.126626,-0.00189246,0.00206614,-0.00039931,0.00210602,-0.00193233,-1.47126,0.00661653,1003,737,-0.89967,0.132959,26.9571,0.586556,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.122377,-0.0419917,0.127065,-0.00196528,0.00232619,-0.000411114,0.00236522,-0.00200431,-1.47615,0.0065063,1010,737,-0.901975,0.147074,26.9662,0.399242,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.123656,-0.0444228,0.130362,-0.00203923,0.00254639,-0.000417543,0.0025841,-0.00207694,-1.48073,0.00644805,1017,737,-0.903601,0.162631,27.0061,0.240787,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.125538,-0.0471573,0.134393,-0.00211391,0.00272042,-0.000407705,0.00275456,-0.00214805,-1.48725,0.00673746,1024,737,-0.909288,0.183394,27.0533,0.105987,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.127541,-0.0498323,0.137353,-0.00218002,0.00285281,-0.000375825,0.00288072,-0.00220793,-1.49667,0.00701061,1031,737,-0.918688,0.207601,27.0682,-0.0414577,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.129586,-0.0520505,0.138488,-0.00222304,0.00295735,-0.000306802,0.00297546,-0.00224115,-1.51185,0.00720438,1038,737,-0.932966,0.231018,27.0744,-0.21481,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.131751,-0.0544207,0.140627,-0.00224323,0.0030327,-0.00020176,0.0030404,-0.00225093,-1.53263,0.00757613,1045,737,-0.945813,0.2501,27.0914,-0.396311,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.133387,-0.0562357,0.143128,-0.00224571,0.00307846,-8.70716e-05,0.00307988,-0.00224714,-1.55445,0.00810754,1052,737,-0.95255,0.259218,27.1352,-0.584082,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.134274,-0.0573406,0.143153,-0.00222652,0.00310198,4.48642e-05,0.00310236,-0.0022269,1.56238,0.00850962,1059,737,-0.958097,0.266536,27.216,-0.756029,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.135093,-0.0586325,0.142898,-0.00218903,0.00311986,0.000183265,0.00312618,-0.00219535,1.53633,0.00880246,1066,737,-0.963675,0.283694,27.3067,-0.916618,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.136589,-0.0601197,0.144231,-0.00213464,0.00314425,0.000324086,0.00316407,-0.00215446,1.50971,0.0088991,1073,737,-0.971884,0.296334,27.3942,-1.07627,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.138789,-0.0612374,0.147215,-0.00206793,0.00316932,0.000476095,0.00321225,-0.00211086,1.48087,0.00875398,1080,737,-0.982943,0.300976,27.4869,-1.25154,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.140896,-0.0619043,0.14998,-0.00199669,0.00318572,0.00063282,0.00326187,-0.00207284,1.45103,0.0087351,1087,737,-0.993664,0.302177,27.6063,-1.43152,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.142361,-0.0619367,0.149166,-0.00192286,0.00317684,0.000774011,0.00329172,-0.00203775,1.42344,0.00863217,1094,737,-1.00719,0.305011,27.7338,-1.63034,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.143248,-0.0615456,0.145716,-0.00185372,0.00314232,0.000893654,0.00329736,-0.00200876,1.39902,0.00856217,1101,737,-1.02191,0.313129,27.8743,-1.82898,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.143577,-0.0623791,0.143758,-0.00179239,0.00309301,0.00101298,0.00329472,-0.0019941,1.37424,0.00843402,1108,737,-1.0269,0.320804,28.0254,-2.01742,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.14469,-0.0641416,0.146781,-0.00171966,0.00304534,0.00116231,0.00331374,-0.00198806,1.34385,0.00840876,1115,737,-1.02663,0.331187,28.1748,-2.19404,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.146316,-0.0661092,0.152011,-0.00162099,0.00299459,0.00134259,0.00335671,-0.00198312,1.30734,0.00824507,1122,737,-1.02556,0.339748,28.3497,-2.37771,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.14782,-0.0675514,0.153652,-0.00147857,0.0029349,0.00154005,0.00341915,-0.00196282,1.26614,0.00760187,1129,737,-1.03254,0.346442,28.505,-2.55955,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.148868,-0.0671814,0.151953,-0.00131396,0.00285712,0.0017317,0.00348235,-0.00193919,1.22431,0.00731119,1136,737,-1.04432,0.347548,28.6562,-2.74625,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.15011,-0.0663123,0.150357,-0.00115703,0.0027406,0.00189879,0.00351268,-0.00192911,1.1846,0.00710251,1143,737,-1.05788,0.341351,28.8329,-2.92866,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.151101,-0.0659669,0.150048,-0.00101099,0.00260626,0.0020462,0.00352858,-0.00193331,1.14732,0.0070593,1150,737,-1.06548,0.34074,29.0284,-3.11751,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.151842,-0.0651719,0.148547,-0.000859094,0.00250999,0.00221636,0.00360932,-0.00195842,1.11035,0.00749137,1157,737,-1.07393,0.337618,29.222,-3.31519,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.15159,-0.0637173,0.144658,-0.000683333,0.00245232,0.00240265,0.00375343,-0.00198444,1.07448,0.00778946,1164,737,-1.07922,0.332287,29.4162,-3.50967,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.15091,-0.0621014,0.140082,-0.000484918,0.00242404,0.00259396,0.00394347,-0.00200435,1.04092,0.00768992,1171,737,-1.08227,0.32389,29.6347,-3.70134,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.150474,-0.0607638,0.136762,-0.000300898,0.00244066,0.00275075,0.00414326,-0.0020035,1.01655,0.00735454,1178,737,-1.08441,0.317506,29.8567,-3.89576,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.112568,-0.0242933,0.118438,-0.00143769,0.000545533,-0.000626264,0.000726738,-0.0016189,-1.28914,0.00603695,940,744,-0.853014,-0.00459445,26.591,1.99128,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.113841,-0.026386,0.120874,-0.00148432,0.00068423,-0.00057734,0.000828358,-0.00162845,-1.32616,0.00609916,947,744,-0.857416,0.00837293,26.4532,1.844,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.115122,-0.0282328,0.121781,-0.00151599,0.000843334,-0.000532023,0.000957755,-0.00163041,-1.35896,0.00626443,954,744,-0.865332,0.0205819,26.3343,1.70007,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.116136,-0.0298605,0.12255,-0.0015506,0.00101731,-0.000515911,0.00111708,-0.00165038,-1.37976,0.00640666,961,744,-0.870967,0.0358736,26.2475,1.542,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.116932,-0.0315911,0.123489,-0.00159984,0.00117782,-0.000521487,0.0012725,-0.00169452,-1.3912,0.00628002,968,744,-0.87401,0.0558254,26.1905,1.38064,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.117977,-0.0337654,0.125311,-0.00165691,0.00134929,-0.00052376,0.00143793,-0.00174555,-1.40315,0.00615836,975,744,-0.877299,0.0765812,26.1289,1.2301,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.119588,-0.0363411,0.12771,-0.00171395,0.00153143,-0.000511441,0.00161012,-0.00179264,-1.41813,0.00596781,982,744,-0.88464,0.0939709,26.0687,1.07446,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.121469,-0.0384343,0.130426,-0.00177923,0.0017212,-0.000497186,0.00179045,-0.00184848,-1.43241,0.00607599,989,744,-0.893992,0.107527,26.0206,0.908144,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.122821,-0.0399362,0.130806,-0.0018529,0.00192874,-0.000495037,0.00199247,-0.00191663,-1.44276,0.00626624,996,744,-0.903642,0.121261,25.9857,0.733949,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.123531,-0.0410606,0.129981,-0.0019297,0.00215567,-0.000502894,0.00221666,-0.00199069,-1.4501,0.00651253,1003,744,-0.909848,0.135363,25.9532,0.555551,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.124087,-0.0425665,0.12958,-0.00200418,0.00237405,-0.000508852,0.00243241,-0.00206254,-1.4566,0.00654388,1010,744,-0.913394,0.151794,25.9651,0.37846,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.125273,-0.044703,0.131755,-0.00207519,0.00255971,-0.000502286,0.00261351,-0.002129,-1.46408,0.00654214,1017,744,-0.916811,0.166604,25.9981,0.218366,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.127272,-0.0471628,0.13488,-0.00214607,0.00270732,-0.000478381,0.00275402,-0.00219277,-1.47348,0.00688479,1024,744,-0.92586,0.184075,26.0499,0.0807639,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.129655,-0.0500078,0.138397,-0.00221301,0.00282156,-0.00043677,0.00285917,-0.00225062,-1.4849,0.00728527,1031,744,-0.937566,0.205565,26.0914,-0.0700444,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.132214,-0.0532216,0.142997,-0.00226198,0.00291578,-0.000363834,0.00294122,-0.00228742,-1.50098,0.00747755,1038,744,-0.948194,0.230641,26.1062,-0.228069,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.134289,-0.0561373,0.146671,-0.00228847,0.00299009,-0.00025662,0.00300254,-0.00230092,-1.52233,0.00757439,1045,744,-0.956192,0.252859,26.1116,-0.400783,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.136034,-0.0580592,0.149515,-0.00229534,0.00304443,-0.000134534,0.00304781,-0.00229873,-1.54562,0.0079607,1052,744,-0.96307,0.263238,26.1313,-0.591125,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.136984,-0.0587755,0.148902,-0.00228147,0.0030821,3.817e-06,0.0030821,-0.00228147,1.57008,0.00838127,1059,744,-0.970812,0.266569,26.1989,-0.775772,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.137753,-0.0595881,0.148209,-0.00224961,0.00311548,0.000147967,0.00311956,-0.00225369,1.54324,0.00878994,1066,744,-0.977076,0.282601,26.2862,-0.940929,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.138741,-0.0607042,0.147318,-0.00219915,0.00315239,0.000298862,0.00316903,-0.00221579,1.51518,0.00892809,1073,744,-0.985864,0.298664,26.3778,-1.09183,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.140323,-0.0619502,0.147864,-0.00213324,0.00318566,0.000468416,0.0032266,-0.00217418,1.48362,0.00898037,1080,744,-0.996885,0.312821,26.4758,-1.24986,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.142358,-0.0632768,0.150069,-0.00205915,0.00320716,0.000648057,0.00328574,-0.00213773,1.45014,0.00900634,1087,744,-1.00803,0.317948,26.5928,-1.41984,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.14412,-0.0637807,0.150713,-0.00197796,0.00320456,0.000815953,0.00332999,-0.00210339,1.41827,0.00875101,1094,744,-1.02067,0.323023,26.7223,-1.61111,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.145209,-0.0639794,0.148547,-0.00189758,0.00317641,0.000964296,0.00335349,-0.00207466,1.38918,0.00863704,1101,744,-1.03393,0.336586,26.8652,-1.80195,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.146012,-0.0647258,0.149219,-0.00182562,0.00313043,0.00110745,0.00336663,-0.00206183,1.36066,0.00858184,1108,744,-1.03697,0.347202,27.0225,-2.0011,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.146947,-0.0663883,0.15182,-0.0017512,0.00308078,0.00127078,0.00339461,-0.00206503,1.32869,0.00837994,1115,744,-1.03597,0.356555,27.1683,-2.18893,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.148121,-0.0684591,0.156696,-0.0016595,0.00302838,0.00145575,0.00344365,-0.00207478,1.29291,0.00812927,1122,744,-1.03124,0.365808,27.3309,-2.37314,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.149625,-0.0691814,0.158461,-0.00152665,0.00297213,0.00165208,0.00351364,-0.00206816,1.25406,0.00762498,1129,744,-1.03809,0.366941,27.4793,-2.55182,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.150595,-0.0680921,0.156095,-0.00136531,0.00290558,0.00184471,0.00359202,-0.00205176,1.21456,0.00744216,1136,744,-1.05097,0.361329,27.6381,-2.72904,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.151967,-0.0666999,0.152463,-0.00120612,0.00281422,0.0020132,0.003649,-0.0020409,1.17772,0.00750711,1143,744,-1.0712,0.351486,27.8202,-2.90308,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.15299,-0.0666797,0.150683,-0.00106064,0.00270815,0.00215296,0.00368491,-0.0020374,1.14489,0.00770289,1150,744,-1.08276,0.35094,28.0208,-3.09343,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.154335,-0.066462,0.150494,-0.000914886,0.00262414,0.0022928,0.00375085,-0.0020416,1.11404,0.00775749,1157,744,-1.0934,0.34684,28.2112,-3.29249,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.154969,-0.0651925,0.148545,-0.000749419,0.00256587,0.00243759,0.00385605,-0.0020396,1.084,0.00782529,1164,744,-1.10213,0.339576,28.4014,-3.48716,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.154809,-0.0633421,0.14445,-0.000562634,0.00252819,0.00258268,0.00399252,-0.00202696,1.05501,0.007644,1171,744,-1.109,0.329025,28.6117,-3.67596,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.154607,-0.0618285,0.142042,-0.000382117,0.00252228,0.00269641,0.00413268,-0.00199252,1.03241,0.00735922,1178,744,-1.11097,0.31999,28.8433,-3.86156,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.154177,-0.061096,0.140815,-0.000225892,0.00253603,0.00275406,0.00423596,-0.00192582,1.01779,0.00709912,1185,744,-1.10737,0.318627,29.087,-4.05063,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.154388,-0.0605845,0.141304,-8.08589e-05,0.00256422,0.00276845,0.00430981,-0.00182645,1.00823,0.0071165,1192,744,-1.10529,0.310241,29.3376,-4.24519,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.155152,-0.0599845,0.143899,5.85168e-05,0.0025918,0.0027664,0.00436775,-0.00171743,1.00009,0.00776392,1199,744,-1.10284,0.292616,29.5916,-4.44372,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.155284,-0.0590956,0.145223,0.000199751,0.0026071,0.00278334,0.00443588,-0.00162903,0.989483,0.00752401,1206,744,-1.09775,0.278335,29.9027,-4.63501,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.155138,-0.0581047,0.145849,0.000344784,0.00261339,0.0027975,0.00449781,-0.00153963,0.978005,0.00695291,1213,744,-1.09185,0.263616,30.2147,-4.82296,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.154371,-0.0568354,0.144806,0.000472728,0.00253101,0.00277787,0.00446425,-0.00146051,0.962799,0.00664156,1220,744,-1.0847,0.258732,30.5438,-5.01966,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.110524,-0.0167711,0.112334,-0.00123253,0.000445715,-0.000605902,0.000641601,-0.00142842,-1.25811,0.00648774,912,751,-0.85729,-0.0600319,26.1943,2.60027,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.111084,-0.0177211,0.112764,-0.00127611,0.000531588,-0.000627284,0.000727934,-0.00147246,-1.26745,0.00647834,919,751,-0.859527,-0.0562862,26.0493,2.43072,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.112071,-0.0194983,0.115069,-0.00133321,0.000633013,-0.000658214,0.000833013,-0.00153321,-1.27581,0.00632928,926,751,-0.861648,-0.0474197,25.9102,2.26293,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.113266,-0.0218125,0.117768,-0.00140139,0.000722053,-0.000678319,0.00092024,-0.00159958,-1.28654,0.00600039,933,751,-0.8648,-0.0295111,25.7825,2.08982,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.114564,-0.0244725,0.121006,-0.00146611,0.000816444,-0.000676105,0.00100168,-0.00165134,-1.30339,0.00580713,940,751,-0.86763,-0.00652186,25.6602,1.92477,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.115639,-0.0264076,0.122711,-0.00151599,0.000931909,-0.000648457,0.00109308,-0.00167715,-1.32719,0.00579845,947,751,-0.871714,0.00723439,25.5326,1.77839,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.116726,-0.0280814,0.12357,-0.00155248,0.00107294,-0.000618699,0.00121143,-0.00169098,-1.35058,0.00591779,954,751,-0.877825,0.0188433,25.4162,1.63461,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.117827,-0.0298249,0.125126,-0.00158714,0.00123229,-0.000603758,0.00135614,-0.00171099,-1.36847,0.00602157,961,751,-0.882457,0.0325949,25.3122,1.48299,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.118826,-0.0317878,0.126997,-0.00163135,0.00138175,-0.000603779,0.00149824,-0.00174784,-1.38021,0.0057818,968,751,-0.885257,0.0515107,25.2333,1.32356,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.119969,-0.03404,0.128981,-0.00168259,0.00153655,-0.000602497,0.00164562,-0.00179166,-1.39171,0.00572741,975,751,-0.889095,0.0728686,25.1598,1.16302,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.121235,-0.0365496,0.130218,-0.00173641,0.00169807,-0.000590627,0.0017968,-0.00183515,-1.40516,0.00579375,982,751,-0.895631,0.0893574,25.091,1.00605,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.123069,-0.0388568,0.132751,-0.00180055,0.00186324,-0.000578858,0.00195252,-0.00188983,-1.41777,0.00601272,989,751,-0.904854,0.105723,25.034,0.844627,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.124532,-0.0404459,0.133447,-0.00187669,0.00203935,-0.00058036,0.00212355,-0.00196089,-1.42672,0.00620719,996,751,-0.914841,0.122288,24.987,0.673991,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.125571,-0.0418581,0.13369,-0.00195756,0.00222719,-0.000589301,0.00230859,-0.00203896,-1.43353,0.00643818,1003,751,-0.921711,0.139684,24.9507,0.503993,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.126094,-0.0433042,0.134302,-0.0020341,0.00240757,-0.000590734,0.0024848,-0.00211132,-1.44081,0.0062279,1010,751,-0.922501,0.155303,24.9484,0.330985,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.127199,-0.0451281,0.135943,-0.00210425,0.00256216,-0.000574762,0.00263191,-0.002174,-1.45003,0.00636062,1017,751,-0.926381,0.165921,24.9808,0.173426,26.4507,-0.0498469
