 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0448527,0.07202,-0.0104997,0.000551012,-0.000164128,-2.4862e-05,0.000551875,-0.000164991,-0.0347093,0.00793144,1024,723,0.399296,-0.71519,30.9326,-0.771166,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0447209,0.0718555,-0.0100048,0.000525232,-0.000154151,-5.7027e-05,0.000529985,-0.000158904,-0.083164,0.00804562,1031,723,0.39866,-0.714726,30.9783,-0.94104,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0454872,0.071628,-0.0113103,0.000483817,-0.000197835,-7.42502e-05,0.000491811,-0.000205829,-0.107251,0.00796514,1038,723,0.402593,-0.710857,31.0221,-1.13727,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.046044,0.0715439,-0.00956681,0.000426408,-0.000303499,-6.6677e-05,0.000432449,-0.00030954,-0.0903535,0.00814332,1045,723,0.411671,-0.705467,31.0893,-1.35164,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.046503,0.0711094,-0.00652197,0.000358056,-0.000420909,-4.1212e-05,0.00036023,-0.000423084,-0.05271,0.00859371,1052,723,0.423155,-0.702942,31.1717,-1.55554,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0471294,0.0702167,-0.00330168,0.000282477,-0.000545967,-4.26923e-06,0.000282499,-0.000545989,-0.00515313,0.00883679,1059,723,0.436965,-0.699276,31.2819,-1.74005,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0472728,0.0692597,-0.000822875,0.000211855,-0.000645501,1.60729e-05,0.000212156,-0.000645803,0.0187382,0.00903417,1066,723,0.444302,-0.695479,31.3707,-1.90607,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.0472422,0.0687791,-0.00136493,0.000147823,-0.000681715,1.19466e-05,0.000147995,-0.000681887,0.0143975,0.0088086,1073,723,0.442246,-0.684189,31.4783,-2.08446,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0465815,0.0685496,-0.000718211,9.25515e-05,-0.000668256,-6.98919e-07,9.25521e-05,-0.000668257,-0.000918653,0.00857698,1080,723,0.43683,-0.675427,31.5919,-2.27527,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0462123,0.0694022,-0.00205007,3.70504e-05,-0.000622158,-2.03795e-05,3.76799e-05,-0.000622787,-0.0308758,0.00829863,1087,723,0.429089,-0.678673,31.7298,-2.47107,31.252,-1.77753
0.268677,29.768,-2.30899,0.0459975,0.0703164,-0.00293991,-2.13818e-05,-0.000571122,-6.32361e-05,-1.42016e-05,-0.000578303,-0.113062,0.00811466,1094,723,0.424051,-0.691974,31.8862,-2.67051,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.0425552,0.070164,-0.00527681,0.000406715,-0.000458553,2.86072e-05,0.00040766,-0.000459498,0.0330136,0.00761266,996,730,0.391721,-0.706489,29.7986,-0.0314079,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0432636,0.0706119,-0.00620249,0.000443976,-0.00038412,4.17646e-05,0.000446077,-0.000386221,0.0502646,0.00786872,1003,730,0.396022,-0.71314,29.7941,-0.245856,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.0445538,0.0706865,-0.00624172,0.000472495,-0.00032077,2.79271e-05,0.000473477,-0.000321751,0.0351472,0.00760811,1010,730,0.40824,-0.715912,29.8261,-0.455382,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0451662,0.0711217,-0.00637081,0.000490588,-0.000275511,-6.70792e-07,0.000490588,-0.000275512,-0.000875593,0.00739527,1017,730,0.413344,-0.718389,29.8916,-0.636755,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0452398,0.0719218,-0.00836072,0.000492615,-0.000242421,-2.31449e-05,0.000493343,-0.000243149,-0.0314466,0.00755529,1024,730,0.408493,-0.718212,29.9525,-0.805898,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.0452136,0.0720359,-0.00955783,0.000473075,-0.000235935,-4.54451e-05,0.000475976,-0.000238836,-0.0637489,0.00778698,1031,730,0.404758,-0.716353,29.9919,-0.969733,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0455295,0.0718716,-0.0104128,0.00043985,-0.000268279,-5.71001e-05,0.000444425,-0.000272854,-0.0799468,0.00781535,1038,730,0.405277,-0.711289,30.0175,-1.16446,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.045564,0.0711047,-0.00801441,0.000395678,-0.00034643,-4.88231e-05,0.000398876,-0.000349628,-0.065414,0.00817905,1045,730,0.411037,-0.703086,30.0654,-1.3672,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0458029,0.0704673,-0.00549939,0.000344064,-0.000428571,-2.46461e-05,0.000344849,-0.000429356,-0.0318556,0.00862399,1052,730,0.419157,-0.698823,30.1392,-1.56362,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0467367,0.0704123,-0.00532028,0.000286399,-0.00050888,8.16676e-06,0.000286482,-0.000508964,0.0102676,0.00892508,1059,730,0.428308,-0.697905,30.2464,-1.74533,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0473501,0.0699761,-0.00499425,0.00023267,-0.000568031,2.57708e-05,0.000233498,-0.00056886,0.0321409,0.00909462,1066,730,0.434837,-0.698838,30.3486,-1.90938,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0475069,0.0696722,-0.0048282,0.000185976,-0.000583761,2.16936e-05,0.000186587,-0.000584372,0.0281533,0.00891801,1073,730,0.436335,-0.694333,30.4614,-2.08591,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0469084,0.0694786,-0.00340297,0.000147915,-0.000572554,1.48361e-05,0.00014822,-0.00057286,0.0205807,0.00872756,1080,730,0.433466,-0.690662,30.5729,-2.27723,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0463119,0.0702797,-0.00336182,0.000110842,-0.000543839,9.24782e-06,0.000110973,-0.00054397,0.0141219,0.00865928,1087,730,0.426892,-0.694815,30.705,-2.47415,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0462396,0.0713697,-0.00495298,7.40563e-05,-0.000514043,-1.03318e-05,7.42378e-05,-0.000514224,-0.0175609,0.0085926,1094,730,0.421364,-0.704915,30.85,-2.68078,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0464429,0.0723865,-0.00938863,3.84615e-05,-0.000497516,-5.71045e-05,4.4478e-05,-0.000503533,-0.104973,0.00841358,1101,730,0.411329,-0.709906,30.9899,-2.87599,30.5004,-2.181
1.61502,29.0517,-2.0938,0.046771,0.0727079,-0.0145763,5.74749e-06,-0.000488026,-0.000113683,3.06639e-05,-0.000512943,-0.215762,0.00845879,1108,730,0.400751,-0.710113,31.1305,-3.0656,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0470039,0.0719154,-0.0142729,-3.72678e-06,-0.000484622,-0.000155998,4.24444e-05,-0.000530793,-0.287759,0.00861334,1115,730,0.40342,-0.704041,31.3066,-3.25513,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0473095,0.0709249,-0.011893,2.60525e-05,-0.00053273,-0.000191736,8.55153e-05,-0.000592193,-0.300723,0.00857653,1122,730,0.412202,-0.699264,31.5079,-3.44765,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0469502,0.069619,-0.00619819,9.57339e-05,-0.000657469,-0.000232331,0.000161632,-0.000723368,-0.276381,0.00854651,1129,730,0.423211,-0.699186,31.6871,-3.64466,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0468029,0.0688722,-0.0043251,0.000166308,-0.000848161,-0.00028655,0.000241652,-0.000923505,-0.257116,0.00779197,1136,730,0.426318,-0.694703,31.8313,-3.83735,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0431161,0.0705387,-0.00846668,0.000173287,-0.000393907,-5.11639e-05,0.000177866,-0.000398486,-0.0892452,0.00823413,968,737,0.392005,-0.706015,28.9612,0.661571,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.0429613,0.069872,-0.0052978,0.000213182,-0.000401472,-3.61624e-05,0.000215303,-0.000403592,-0.0585645,0.00819721,975,737,0.397401,-0.701834,28.9156,0.493359,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.042646,0.0697051,-0.0040481,0.000271145,-0.000423333,-8.48174e-06,0.000271249,-0.000423437,-0.0122107,0.00771059,982,737,0.396719,-0.701438,28.8766,0.320725,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0424271,0.0702822,-0.00474718,0.000325676,-0.000441861,1.69007e-05,0.000326048,-0.000442233,0.0220052,0.00754263,989,737,0.392298,-0.706643,28.8536,0.130509,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0426445,0.0709445,-0.00578407,0.000362456,-0.000427994,3.07895e-05,0.000363653,-0.000429192,0.0388733,0.00759012,996,737,0.391371,-0.711249,28.8338,-0.0799449,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0434002,0.0710534,-0.00616344,0.000389955,-0.000384177,3.36563e-05,0.000391416,-0.000385638,0.043367,0.00772183,1003,737,0.397491,-0.713236,28.8159,-0.282293,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0445244,0.0706536,-0.00558093,0.000416151,-0.000343575,2.04229e-05,0.0004167,-0.000344124,0.026856,0.00746022,1010,737,0.409671,-0.712166,28.8413,-0.481401,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.045125,0.0705333,-0.00436614,0.000437532,-0.000315915,-1.923e-06,0.000437537,-0.00031592,-0.00255225,0.00721326,1017,737,0.418067,-0.714027,28.9018,-0.66038,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0452407,0.071202,-0.00526428,0.000443256,-0.00029539,-1.9151e-05,0.000443752,-0.000295887,-0.025904,0.00741922,1024,737,0.416337,-0.716508,28.9747,-0.820964,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.0452744,0.0717022,-0.00738799,0.000427824,-0.000292511,-3.77031e-05,0.000429792,-0.000294479,-0.0521511,0.00770433,1031,737,0.41088,-0.716083,29.0158,-0.988512,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.045182,0.0715848,-0.00838014,0.000401112,-0.000316442,-4.81332e-05,0.000404326,-0.000319656,-0.0666815,0.00787771,1038,737,0.407064,-0.713285,29.0433,-1.17479,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0447922,0.0704341,-0.00558871,0.000366961,-0.000374238,-4.23474e-05,0.000369372,-0.00037665,-0.0568869,0.00812362,1045,737,0.409776,-0.70549,29.0759,-1.37143,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0446566,0.0698451,-0.00406834,0.000327555,-0.000432916,-2.32534e-05,0.000328265,-0.000433626,-0.0305396,0.00850905,1052,737,0.411798,-0.700744,29.1345,-1.57524,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0458222,0.0703667,-0.00646889,0.000282616,-0.000485723,2.79591e-06,0.000282627,-0.000485733,0.00363884,0.00887328,1059,737,0.416762,-0.701401,29.2377,-1.7621,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0471604,0.0705838,-0.00831567,0.000241018,-0.000519804,1.65884e-05,0.00024138,-0.000520165,0.0217895,0.00914606,1066,737,0.424828,-0.701224,29.3506,-1.92934,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0479114,0.0706174,-0.00881675,0.000207648,-0.000523729,1.30822e-05,0.000207882,-0.000523963,0.0178794,0.00923288,1073,737,0.43044,-0.702097,29.4617,-2.09844,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0473442,0.0702713,-0.0061726,0.000182866,-0.000515084,1.10166e-05,0.000183039,-0.000515258,0.015779,0.00906324,1080,737,0.43095,-0.701484,29.5696,-2.28334,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0467876,0.0707116,-0.00493936,0.000158196,-0.000498894,1.42112e-05,0.000158504,-0.000499201,0.021614,0.00897595,1087,737,0.427836,-0.704657,29.7049,-2.4748,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0464621,0.0716173,-0.00633673,0.000134261,-0.000482796,9.49409e-06,0.000134407,-0.000482942,0.0153812,0.00885997,1094,737,0.4203,-0.710978,29.8428,-2.68054,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.046558,0.0726421,-0.010106,0.000110981,-0.000475103,-1.46997e-05,0.00011135,-0.000475471,-0.0250602,0.00872204,1101,737,0.410805,-0.712663,29.992,-2.88035,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0468211,0.0728679,-0.0132659,8.27915e-05,-0.000468635,-4.96712e-05,8.72301e-05,-0.000473074,-0.0891217,0.00860098,1108,737,0.404709,-0.711669,30.1487,-3.0783,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0471733,0.0716455,-0.0123168,6.33632e-05,-0.000459713,-7.33013e-05,7.34411e-05,-0.000469791,-0.136629,0.00859762,1115,737,0.410383,-0.704444,30.3136,-3.25424,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0472577,0.0704762,-0.0089654,7.04227e-05,-0.000474648,-8.75041e-05,8.41259e-05,-0.000488351,-0.155339,0.00843747,1122,737,0.419566,-0.698792,30.5061,-3.44332,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0472333,0.0691701,-0.00395931,0.000113322,-0.000530062,-9.74274e-05,0.000127752,-0.000544492,-0.147039,0.00786023,1129,737,0.432152,-0.699014,30.6708,-3.63314,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0473985,0.0693496,-0.0043052,0.000161479,-0.000620281,-0.000111957,0.000177197,-0.000635999,-0.139478,0.00771198,1136,737,0.432231,-0.694897,30.8308,-3.82367,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0471446,0.0697964,-0.00497577,0.000188854,-0.000752948,-0.00014872,0.000211781,-0.000775874,-0.152953,0.00759456,1143,737,0.427247,-0.692495,31.0146,-4.00924,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.046532,0.070169,-0.00551508,0.000188845,-0.000892088,-0.000200779,0.000224934,-0.000928177,-0.177846,0.0075074,1150,737,0.419174,-0.694876,31.2123,-4.19556,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0463715,0.0709755,-0.00888744,0.00017215,-0.00101573,-0.000238938,0.00021841,-0.00106199,-0.191241,0.00775415,1157,737,0.407986,-0.701317,31.412,-4.38266,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0471067,0.071696,-0.0137049,0.000158261,-0.00110524,-0.000246965,0.000204818,-0.00115179,-0.186329,0.00796271,1164,737,0.401581,-0.697194,31.6101,-4.56802,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0482044,0.0720119,-0.0161978,0.000151792,-0.00115605,-0.000219922,0.000187783,-0.00119204,-0.162215,0.00804147,1171,737,0.404917,-0.69463,31.8286,-4.7521,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0492038,0.0715502,-0.0149704,0.000145787,-0.00114675,-0.000190496,0.000173278,-0.00117424,-0.143323,0.00808002,1178,737,0.417346,-0.686896,32.0495,-4.94141,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.042538,0.0703131,-0.00579068,0.000106245,-0.000397115,4.67889e-05,0.000110557,-0.000401428,0.0919038,0.00773229,940,744,0.394611,-0.714288,28.3464,1.28246,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0424306,0.0703498,-0.00609127,0.000109243,-0.00033339,4.78457e-05,0.000114356,-0.000338503,0.106455,0.00766949,947,744,0.392389,-0.714801,28.2236,1.11646,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0427649,0.0706938,-0.00747692,0.000136644,-0.000299641,3.70701e-05,0.000139771,-0.000302768,0.0841637,0.00775888,954,744,0.392011,-0.715637,28.1234,0.95052,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0432525,0.0711586,-0.00947469,0.00017472,-0.000292377,1.57667e-05,0.000175251,-0.000292909,0.0337035,0.00803604,961,744,0.391642,-0.713082,28.0548,0.773923,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.04325,0.0709447,-0.00900932,0.000198736,-0.000304638,1.06758e-05,0.000198962,-0.000304864,0.0211958,0.00804309,968,744,0.392143,-0.70663,28.0054,0.597725,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0430857,0.0705565,-0.00743757,0.000227357,-0.000326261,2.42369e-05,0.000228416,-0.00032732,0.0436676,0.00794511,975,744,0.393684,-0.703032,27.952,0.429787,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.0426335,0.0705145,-0.00626905,0.000272038,-0.000358576,4.60545e-05,0.000275383,-0.000361922,0.0725185,0.00758007,982,744,0.391453,-0.708816,27.9043,0.251495,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.0426278,0.0713047,-0.00682055,0.000315327,-0.000389873,5.88453e-05,0.000320203,-0.00039475,0.0826828,0.00753006,989,744,0.389402,-0.715747,27.8787,0.0605308,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0428776,0.0719593,-0.00754024,0.000342543,-0.000396108,5.58352e-05,0.00034674,-0.000400305,0.0750227,0.00755347,996,744,0.389465,-0.716937,27.8603,-0.137468,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0435263,0.0717822,-0.00762411,0.00036188,-0.000377034,4.51653e-05,0.00036463,-0.000379784,0.0608221,0.00770943,1003,744,0.395247,-0.714319,27.8393,-0.325771,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0442329,0.0706168,-0.00591932,0.000382533,-0.00035592,2.70655e-05,0.000383524,-0.00035691,0.0365861,0.00757934,1010,744,0.406123,-0.706203,27.8596,-0.508875,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0448459,0.0704732,-0.00558396,0.000402357,-0.00034373,5.90089e-06,0.000402404,-0.000343777,0.00790846,0.00730962,1017,744,0.412573,-0.707785,27.9121,-0.685154,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0448234,0.0716453,-0.0077227,0.000408681,-0.000334811,-1.10104e-05,0.000408844,-0.000334974,-0.0148047,0.00744724,1024,744,0.406364,-0.715155,27.9898,-0.850444,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0449345,0.0724433,-0.00976207,0.000395427,-0.000336556,-3.04702e-05,0.000396694,-0.000337822,-0.0415311,0.00782985,1031,744,0.401778,-0.719559,28.0627,-1.02695,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0447806,0.0718328,-0.00909221,0.000372822,-0.000355834,-4.29421e-05,0.000375344,-0.000358356,-0.0586626,0.00803804,1038,744,0.401531,-0.718006,28.1057,-1.19834,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0445258,0.0708192,-0.00712265,0.000345337,-0.000398885,-4.11511e-05,0.000347605,-0.000401154,-0.0550704,0.00804728,1045,744,0.403572,-0.712972,28.1304,-1.38513,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0442545,0.0701895,-0.00522575,0.000314205,-0.000441243,-2.75299e-05,0.000315207,-0.000442245,-0.0363775,0.00827847,1052,744,0.40518,-0.708902,28.1646,-1.5911,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0450655,0.0707885,-0.00759794,0.000277682,-0.000476452,-8.76093e-06,0.000277784,-0.000476554,-0.0116151,0.00859029,1059,744,0.406685,-0.710912,28.2506,-1.78967,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.046475,0.0710233,-0.00956181,0.000244033,-0.000494733,3.19372e-07,0.000244033,-0.000494733,0.000432305,0.00893901,1066,744,0.415109,-0.707068,28.3599,-1.95831,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0477586,0.0711741,-0.010838,0.000219987,-0.000491033,-2.80285e-06,0.000219998,-0.000491044,-0.00394193,0.00909572,1073,744,0.424015,-0.708201,28.4733,-2.11539,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.047832,0.0708173,-0.0087486,0.000204391,-0.000482548,-5.03203e-07,0.000204392,-0.000482548,-0.000732529,0.00917631,1080,744,0.429454,-0.707312,28.5846,-2.28324,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.047276,0.0706889,-0.00647829,0.000186517,-0.000472394,9.17818e-06,0.000186645,-0.000472522,0.0139257,0.00915117,1087,744,0.429119,-0.709066,28.7147,-2.47007,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.046855,0.0712976,-0.006789,0.000167363,-0.000462761,1.43226e-05,0.000167689,-0.000463087,0.0227142,0.00879848,1094,744,0.423403,-0.711085,28.8571,-2.67242,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0468529,0.0721051,-0.00914789,0.000148266,-0.000457768,5.32752e-06,0.000148313,-0.000457814,0.0087899,0.00857698,1101,744,0.416532,-0.710001,29.0096,-2.8697,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0469025,0.0724371,-0.00979064,0.000120368,-0.000449849,-1.49065e-05,0.000120757,-0.000450239,-0.026118,0.00854916,1108,744,0.414662,-0.709816,29.1754,-3.07459,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0469061,0.0713289,-0.00773194,9.10931e-05,-0.000434264,-2.76134e-05,9.25404e-05,-0.000435711,-0.0523689,0.00842527,1115,744,0.419756,-0.705142,29.3295,-3.26634,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.047069,0.0701917,-0.00508881,7.6934e-05,-0.000424846,-3.12211e-05,7.88692e-05,-0.000426781,-0.0619025,0.00820566,1122,744,0.427998,-0.702505,29.5064,-3.45374,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.047471,0.0697019,-0.00295236,9.4659e-05,-0.0004329,-2.42765e-05,9.57737e-05,-0.000434014,-0.0458875,0.00773559,1129,744,0.437107,-0.702339,29.6718,-3.63697,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0482806,0.070981,-0.00688808,0.000123547,-0.000455735,-1.4639e-05,0.000123917,-0.000456104,-0.0252495,0.00768431,1136,744,0.43382,-0.701047,29.8485,-3.81846,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0482728,0.0716005,-0.00890752,0.000135194,-0.000501851,-2.43227e-05,0.000136121,-0.000502778,-0.0381066,0.00787083,1143,744,0.427644,-0.698985,30.0404,-3.99446,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0477377,0.0713361,-0.00903098,0.000119285,-0.000551465,-5.39027e-05,0.000123589,-0.00055577,-0.0796803,0.00806454,1150,744,0.421643,-0.702047,30.2423,-4.18236,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0471562,0.0715123,-0.0105406,8.9819e-05,-0.000591361,-8.3395e-05,9.98802e-05,-0.000601422,-0.120065,0.00802272,1157,744,0.411383,-0.705648,30.4399,-4.37568,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0473347,0.0723075,-0.0144542,6.70549e-05,-0.000610383,-9.36199e-05,7.97548e-05,-0.000623083,-0.134831,0.00805955,1164,744,0.40188,-0.704734,30.6384,-4.56123,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0481788,0.0730969,-0.0181505,5.59613e-05,-0.000606358,-8.1267e-05,6.57871e-05,-0.000616184,-0.120323,0.0080622,1171,744,0.399357,-0.703626,30.8532,-4.74153,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0487566,0.073007,-0.0167703,5.20845e-05,-0.000561736,-6.76181e-05,5.94451e-05,-0.000569096,-0.108427,0.00799904,1178,744,0.407945,-0.700561,31.0826,-4.92093,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0488939,0.0722002,-0.0136868,4.26471e-05,-0.000476109,-6.46847e-05,5.05911e-05,-0.000484053,-0.122199,0.00779694,1185,744,0.417045,-0.69201,31.3167,-5.10493,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0484752,0.0710599,-0.0102023,1.38017e-05,-0.00036913,-8.81592e-05,3.3123e-05,-0.000388451,-0.215753,0.00777284,1192,744,0.422065,-0.686683,31.5602,-5.29102,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0472079,0.0701432,-0.0077123,-2.99e-05,-0.00026972,-0.000129387,2.65966e-05,-0.000326216,-0.411697,0.00835395,1199,744,0.416256,-0.690359,31.8073,-5.47248,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0466612,0.0696008,-0.00672825,-6.62258e-05,-0.000178459,-0.00015884,4.61188e-05,-0.000290803,-0.615597,0.00801382,1206,744,0.413268,-0.69149,32.1124,-5.64668,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0466245,0.0693457,-0.00544854,-9.88577e-05,-8.19314e-05,-0.00018849,9.82851e-05,-0.000279074,-0.807833,0.00747597,1213,744,0.415993,-0.696095,32.42,-5.82191,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.0470755,0.0696792,-0.00477556,-0.000151886,-7.66523e-05,-0.000226295,0.000115131,-0.00034367,-0.86776,0.00720575,1220,744,0.421522,-0.697813,32.7423,-6.00914,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0420718,0.0694158,-0.00425083,0.000258968,-0.000898328,0.000196824,0.000291526,-0.000930887,0.163934,0.00792864,912,751,0.395512,-0.700776,27.9169,1.95714,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0431146,0.0696596,-0.00507437,0.000230938,-0.000756736,0.000164459,0.000257602,-0.000783401,0.160736,0.00778461,919,751,0.403684,-0.705424,27.7889,1.77698,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0431117,0.0697167,-0.00384426,0.00020572,-0.000613533,0.000109473,0.000220096,-0.000627909,0.130574,0.00772954,926,751,0.405962,-0.712144,27.6606,1.59222,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0426491,0.0700975,-0.00525162,0.000182531,-0.00048828,7.31962e-05,0.000190425,-0.000496174,0.107432,0.0075158,933,751,0.397646,-0.714198,27.5459,1.40056,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0421662,0.0702293,-0.00498046,0.000164909,-0.000392978,6.75625e-05,0.000172974,-0.000401044,0.118816,0.00744054,940,751,0.392897,-0.713615,27.4356,1.21322,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0421784,0.0702275,-0.0042184,0.000162951,-0.000328453,7.57752e-05,0.00017437,-0.000339872,0.149574,0.0074306,947,751,0.394284,-0.714692,27.3195,1.04663,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0426437,0.0705263,-0.00434425,0.000181472,-0.000287018,7.64463e-05,0.000193631,-0.000299177,0.157727,0.00750849,954,751,0.398143,-0.719305,27.2192,0.883464,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0432547,0.0707811,-0.00564741,0.000211436,-0.000272224,6.67147e-05,0.00022047,-0.000281257,0.134589,0.00766521,961,751,0.400727,-0.718452,27.1357,0.715617,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0433359,0.0708816,-0.00771599,0.000230114,-0.000280941,6.74707e-05,0.000238871,-0.000289699,0.129076,0.00742173,968,751,0.396211,-0.710965,27.0724,0.541166,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0431656,0.0707773,-0.00786491,0.000250806,-0.000303855,8.1821e-05,0.000262625,-0.000315673,0.143446,0.00738473,975,751,0.393642,-0.706084,27.0108,0.362258,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0427306,0.0708023,-0.00653724,0.000285584,-0.000335772,9.94839e-05,0.000301123,-0.000351312,0.154949,0.00735888,982,751,0.391948,-0.71435,26.9493,0.179181,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.0428411,0.0714137,-0.00718467,0.000320908,-0.000368157,0.000102589,0.000335857,-0.000383106,0.144701,0.00748912,989,751,0.390861,-0.718138,26.9153,-0.00840219,26.4625,0.674024
