 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.395503,-1.18348,0.800544,-0.0289275,0.0317989,-0.00273373,0.0319217,-0.0290503,-1.5259,0.0121253,1024,723,-1.67166,10.2673,25.2276,10.2161,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.416388,-1.19178,0.793878,-0.0294349,0.0323545,-0.00137043,0.0323849,-0.0294653,-1.54863,0.0119418,1031,723,-1.87754,10.3623,25.0845,10.1375,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.436329,-1.20028,0.789593,-0.0300199,0.0326504,0.000227206,0.0326512,-0.0300207,1.56717,0.0115336,1038,723,-2.06799,10.4459,24.9342,10.0345,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.455206,-1.20841,0.787481,-0.0306743,0.0326616,0.00195776,0.0327221,-0.0307347,1.53992,0.0118154,1045,723,-2.2425,10.5211,24.8214,9.92183,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.475167,-1.21482,0.783929,-0.0313277,0.0325837,0.00370871,0.0327982,-0.0315421,1.51303,0.0123698,1052,723,-2.43154,10.5828,24.7174,9.79914,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.496461,-1.22125,0.781948,-0.031925,0.0324116,0.00550319,0.0328789,-0.0323923,1.48608,0.0126011,1059,723,-2.62975,10.648,24.6241,9.67904,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.519213,-1.22384,0.780392,-0.0323691,0.0321378,0.00730295,0.0329543,-0.0331855,1.45946,0.01285,1066,723,-2.84225,10.6755,24.4985,9.53278,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.543824,-1.22327,0.778254,-0.0325527,0.0318156,0.00903631,0.0330601,-0.0337972,1.43394,0.0125872,1073,723,-3.07522,10.6736,24.3718,9.34787,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.57076,-1.22011,0.776289,-0.0324784,0.0313845,0.01068,0.0331232,-0.0342171,1.40941,0.0121521,1080,723,-3.33116,10.6427,24.2355,9.13371,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.598237,-1.21421,0.76937,-0.0321567,0.030984,0.0123028,0.0332965,-0.0344692,1.385,0.0118871,1087,723,-3.6052,10.5834,24.119,8.90894,31.252,-1.77753
0.268677,29.768,-2.30899,-0.625008,-1.20924,0.75765,-0.0315513,0.0306779,0.0138987,0.033641,-0.0345144,1.36075,0.0118444,1094,723,-3.88377,10.5326,24.0325,8.70137,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.309638,-1.15195,0.827446,-0.0277776,0.0288708,-0.00667604,0.0296469,-0.0285538,-1.45506,0.0111209,996,730,-0.823269,9.95555,24.9028,10.5834,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.330857,-1.1649,0.829325,-0.028428,0.0299761,-0.00581065,0.0305486,-0.0290005,-1.47259,0.0117718,1003,730,-1.01147,10.0642,24.6841,10.508,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.352765,-1.17871,0.830902,-0.0290008,0.0310204,-0.00485308,0.0314103,-0.0293907,-1.49063,0.0118257,1010,730,-1.20659,10.1796,24.4908,10.4485,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.376717,-1.1935,0.831906,-0.0295153,0.0319861,-0.0037696,0.0322163,-0.0297454,-1.50981,0.0115175,1017,730,-1.42291,10.3186,24.3176,10.4218,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.401511,-1.20541,0.829565,-0.0300578,0.032835,-0.00258737,0.0329412,-0.0301641,-1.52975,0.0114606,1024,730,-1.65623,10.4484,24.139,10.3742,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.423857,-1.21494,0.822761,-0.0306587,0.0335169,-0.00119808,0.0335393,-0.030681,-1.55214,0.0111686,1031,730,-1.87636,10.5603,23.9718,10.3105,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.443505,-1.22315,0.81628,-0.0312895,0.0339949,0.000410283,0.0339975,-0.0312921,1.56451,0.0108306,1038,730,-2.0691,10.6528,23.8144,10.207,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.462414,-1.23066,0.810483,-0.0319209,0.0342405,0.00215589,0.0343107,-0.031991,1.53826,0.011479,1045,730,-2.25277,10.7274,23.6932,10.1,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.48223,-1.23631,0.805376,-0.0324995,0.0343904,0.00393342,0.0346209,-0.03273,1.51226,0.0123897,1052,730,-2.44409,10.78,23.586,9.98015,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.503624,-1.24154,0.799862,-0.0329872,0.0344275,0.00575004,0.0349145,-0.0334742,1.48632,0.0130036,1059,730,-2.65207,10.835,23.4866,9.86491,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.527048,-1.24374,0.795365,-0.0333169,0.0343405,0.00757702,0.0351787,-0.0341551,1.46062,0.0132206,1066,730,-2.87841,10.8622,23.3639,9.72153,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.552443,-1.24348,0.792236,-0.0334049,0.034167,0.00935841,0.0354391,-0.034677,1.43569,0.0130594,1073,730,-3.12135,10.8635,23.2348,9.54437,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.581393,-1.24107,0.791466,-0.0332606,0.0338478,0.0110716,0.0356272,-0.03504,1.41144,0.0128049,1080,730,-3.39388,10.8379,23.075,9.33329,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.611824,-1.23513,0.785161,-0.0328927,0.0334899,0.0127476,0.0358537,-0.0352565,1.38745,0.0129809,1087,730,-3.6955,10.7799,22.9261,9.10579,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.639427,-1.22773,0.772103,-0.0322602,0.0331423,0.0143707,0.0361606,-0.0352786,1.36377,0.0130222,1094,730,-3.98638,10.7161,22.8194,8.86411,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.662973,-1.22064,0.756561,-0.0312698,0.0328167,0.0159566,0.0365699,-0.035023,1.33978,0.0126187,1101,730,-4.24344,10.6597,22.7447,8.63544,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.681457,-1.21583,0.738969,-0.0299184,0.0324959,0.017549,0.0370918,-0.0345142,1.31466,0.01222,1108,730,-4.45525,10.6309,22.7215,8.4268,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.698214,-1.21217,0.726762,-0.0282753,0.032222,0.019199,0.0378004,-0.0338537,1.28802,0.0122299,1115,730,-4.63612,10.6092,22.7519,8.21826,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.716983,-1.20345,0.723984,-0.0263783,0.031906,0.0209061,0.0386293,-0.0331016,1.25965,0.0131243,1122,730,-4.81404,10.513,22.7785,7.94689,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.733346,-1.19192,0.720142,-0.0242528,0.0315213,0.0226111,0.0395361,-0.0322677,1.23015,0.013257,1129,730,-4.97192,10.3992,22.8189,7.63862,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.752045,-1.17379,0.718214,-0.0219856,0.0310349,0.0242886,0.0404792,-0.0314299,1.19995,0.0120632,1136,730,-5.14982,10.2112,22.7923,7.27113,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.235389,-1.11375,0.838056,-0.0247046,0.0256169,-0.010026,0.0275409,-0.0266286,-1.3812,0.0119311,968,737,-0.126742,9.58553,24.7395,10.8902,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.251881,-1.12861,0.839168,-0.0258915,0.0265646,-0.00930931,0.0281677,-0.0274946,-1.40026,0.0121839,975,737,-0.270425,9.73009,24.5427,10.8712,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.270285,-1.14195,0.840733,-0.026917,0.0276877,-0.00853248,0.02899,-0.0282192,-1.41935,0.0114169,982,737,-0.432297,9.8613,24.3315,10.8277,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.291768,-1.15556,0.846718,-0.0278021,0.0288453,-0.00772195,0.0298791,-0.0288359,-1.43771,0.0107971,989,737,-0.614089,9.98396,24.0954,10.7658,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.312916,-1.16837,0.849872,-0.0285779,0.029948,-0.00688041,0.030746,-0.0293759,-1.45533,0.0108303,996,737,-0.79888,10.0971,23.8652,10.6886,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.333577,-1.18113,0.84962,-0.0292896,0.031043,-0.00598322,0.0316306,-0.0298773,-1.4729,0.0112287,1003,737,-0.986442,10.2104,23.6421,10.6251,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.35519,-1.19481,0.849762,-0.0299273,0.0321096,-0.0049871,0.0325079,-0.0303257,-1.49109,0.0113294,1010,737,-1.18191,10.3287,23.4498,10.573,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.379172,-1.21078,0.851916,-0.0305217,0.0331288,-0.00386324,0.0333625,-0.0307553,-1.5104,0.0111111,1017,737,-1.39528,10.4747,23.2718,10.5561,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.406474,-1.22633,0.855894,-0.0311468,0.0340614,-0.0026313,0.0341674,-0.0312528,-1.53053,0.0110976,1024,737,-1.63714,10.6279,23.072,10.5418,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.430954,-1.23695,0.851511,-0.0318191,0.0348594,-0.00120974,0.0348813,-0.031841,-1.55266,0.0109351,1031,737,-1.87209,10.7485,22.88,10.481,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.451478,-1.245,0.844299,-0.0324842,0.0354936,0.000422566,0.0354962,-0.0324869,1.56458,0.0105299,1038,737,-2.07504,10.8423,22.7208,10.3822,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.471171,-1.25168,0.836517,-0.0331014,0.0359325,0.00220108,0.0360026,-0.0331715,1.53896,0.0109821,1045,737,-2.27123,10.9097,22.5842,10.2726,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.491516,-1.25558,0.828122,-0.0336332,0.0362652,0.0040294,0.0364967,-0.0338647,1.5134,0.0120781,1052,737,-2.47608,10.9513,22.4636,10.1314,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.513021,-1.25839,0.81863,-0.034054,0.0364675,0.00590214,0.036958,-0.0345446,1.48787,0.0131657,1059,737,-2.69538,10.9863,22.359,9.99754,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.536662,-1.26103,0.812717,-0.0343133,0.0365286,0.00779011,0.0373751,-0.0351599,1.46255,0.0136685,1066,737,-2.92701,11.0168,22.2367,9.86759,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.562708,-1.2627,0.808195,-0.034342,0.0364737,0.00964917,0.0377649,-0.0356332,1.43777,0.0139165,1073,737,-3.17914,11.0389,22.0939,9.71972,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.593063,-1.26278,0.808689,-0.0341502,0.0362514,0.0114571,0.038069,-0.0359678,1.41346,0.0138674,1080,737,-3.46155,11.0359,21.9157,9.53607,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.624739,-1.25882,0.80254,-0.0337433,0.0359373,0.0132176,0.0383603,-0.0361662,1.3895,0.0141461,1087,737,-3.77441,11.0016,21.758,9.32717,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.652804,-1.25112,0.789089,-0.0330783,0.035567,0.0149044,0.0386634,-0.0361747,1.36596,0.0140958,1094,737,-4.0709,10.9444,21.6429,9.0758,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.676754,-1.24229,0.772835,-0.0320784,0.0351565,0.0165259,0.0389988,-0.0359207,1.34235,0.0135394,1101,737,-4.33417,10.8785,21.5767,8.8252,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.69693,-1.23627,0.761389,-0.0307449,0.0347135,0.0181298,0.0393994,-0.0354308,1.31787,0.0133401,1108,737,-4.54712,10.825,21.5488,8.59185,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.714649,-1.23264,0.747577,-0.0291474,0.0342787,0.0197779,0.0399405,-0.0348092,1.29198,0.0136812,1115,737,-4.74114,10.7946,21.56,8.40691,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.733687,-1.22617,0.74303,-0.0272999,0.0338052,0.0214766,0.0405984,-0.034093,1.26445,0.0145541,1122,737,-4.92526,10.7216,21.5803,8.16825,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.751434,-1.21538,0.737143,-0.0252093,0.0332825,0.0231772,0.0413529,-0.0332796,1.23572,0.0135371,1129,737,-5.10153,10.6158,21.5903,7.87824,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.771048,-1.19762,0.730395,-0.0229762,0.0326839,0.0248488,0.042163,-0.0324553,1.20636,0.0125731,1136,737,-5.30067,10.4507,21.57,7.52467,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.790446,-1.18041,0.724793,-0.0207124,0.032045,0.0264444,0.0430179,-0.0316852,1.17748,0.0112002,1143,737,-5.49447,10.2919,21.5778,7.17843,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.807278,-1.16291,0.718061,-0.0184264,0.0315069,0.0279966,0.0440521,-0.0309717,1.14952,0.010472,1150,737,-5.66593,10.1258,21.6305,6.83176,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.8195,-1.14201,0.714857,-0.0160519,0.0309921,0.0295279,0.0452217,-0.0302815,1.12173,0.01105,1157,737,-5.78386,9.91046,21.7205,6.44692,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.828567,-1.1161,0.710197,-0.0135815,0.0305725,0.0309426,0.0465065,-0.0295155,1.09526,0.0120752,1164,737,-5.87637,9.64944,21.8323,6.01841,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.835644,-1.08975,0.700893,-0.0110638,0.0302131,0.0321379,0.0477688,-0.0286194,1.07083,0.0125168,1171,737,-5.96201,9.40066,21.9882,5.58691,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.841772,-1.06352,0.693236,-0.0085415,0.029834,0.0331191,0.0489221,-0.0276296,1.04795,0.0121611,1178,737,-6.03418,9.15256,22.159,5.14952,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.16918,-1.06114,0.813336,-0.0199462,0.0233331,-0.0127046,0.0267869,-0.0234,-1.30536,0.0109615,940,744,0.409549,9.1537,24.7921,11.0257,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.187161,-1.07666,0.822382,-0.0212906,0.0242405,-0.0121527,0.0272812,-0.0243313,-1.32563,0.0109846,947,744,0.26774,9.28559,24.4852,11.0029,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.205858,-1.09248,0.834455,-0.0225802,0.0251075,-0.0115203,0.0277447,-0.0252174,-1.34576,0.0111653,954,744,0.126208,9.41609,24.1834,10.9775,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.22337,-1.10966,0.84691,-0.0238695,0.0259325,-0.0108759,0.028204,-0.026141,-1.3649,0.0115103,961,744,-0.00162297,9.55752,23.9223,10.9599,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.23958,-1.1263,0.85339,-0.025214,0.0267226,-0.0102428,0.0286697,-0.0271611,-1.38295,0.0116287,968,744,-0.129761,9.70404,23.7111,10.9484,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.255983,-1.14133,0.85489,-0.0264477,0.0276963,-0.00956185,0.0293353,-0.0280868,-1.40103,0.0116728,975,744,-0.271435,9.84763,23.5048,10.932,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.273617,-1.15644,0.858356,-0.0275272,0.0288014,-0.00882688,0.0301522,-0.028878,-1.41894,0.0112292,982,744,-0.420495,9.98819,23.291,10.8984,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.294696,-1.17126,0.865538,-0.0284765,0.0299449,-0.00803913,0.0310309,-0.0295626,-1.43651,0.0108689,989,744,-0.594936,10.1181,23.0526,10.8519,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.316036,-1.18481,0.869097,-0.0293272,0.0310645,-0.00719995,0.0319111,-0.0301737,-1.45376,0.0107809,996,744,-0.780334,10.2393,22.8215,10.7972,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.336787,-1.19764,0.868457,-0.0301141,0.0321915,-0.00628897,0.0328199,-0.0307425,-1.4712,0.0109669,1003,744,-0.969562,10.3578,22.5966,10.7456,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.358117,-1.21116,0.867152,-0.0308283,0.0333053,-0.00526655,0.0337349,-0.0312579,-1.4894,0.0110322,1010,744,-1.16561,10.4827,22.4101,10.7014,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.382504,-1.22739,0.86873,-0.0315072,0.0343858,-0.0041071,0.0346408,-0.0317622,-1.50879,0.01087,1017,744,-1.3842,10.6342,22.2194,10.6858,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.410268,-1.24444,0.870782,-0.0322135,0.0353977,-0.00282661,0.0355157,-0.0323315,-1.52909,0.0111917,1024,744,-1.63472,10.8033,22.022,10.6891,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.43621,-1.25795,0.872294,-0.0329531,0.0362977,-0.00136542,0.0363246,-0.03298,-1.55109,0.0118241,1031,744,-1.86894,10.9361,21.8383,10.6443,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.459024,-1.26742,0.868252,-0.0336551,0.0370629,0.000303715,0.0370642,-0.0336564,1.5665,0.0115626,1038,744,-2.08624,11.0324,21.6704,10.5693,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.479995,-1.27316,0.860807,-0.0342731,0.0376643,0.00213377,0.0377275,-0.0343364,1.54117,0.0116329,1045,744,-2.29432,11.0915,21.5103,10.4548,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.50275,-1.2767,0.854073,-0.0347838,0.0381544,0.00403796,0.0383772,-0.0350067,1.51566,0.0121789,1052,744,-2.51889,11.127,21.341,10.3038,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.525662,-1.27801,0.843296,-0.0351705,0.0385031,0.00599715,0.0389881,-0.0356555,1.4901,0.0131118,1059,744,-2.75544,11.1474,21.2106,10.1478,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.549118,-1.28003,0.837032,-0.03539,0.0387009,0.00797623,0.0395498,-0.0362389,1.46476,0.0138946,1066,744,-2.98602,11.173,21.0864,10.0139,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.574818,-1.28229,0.831179,-0.0353808,0.0387631,0.00993867,0.0400722,-0.0366899,1.43983,0.014117,1073,744,-3.23763,11.2051,20.945,9.884,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.605468,-1.2848,0.829679,-0.0351496,0.038646,0.0118642,0.0405065,-0.0370101,1.41525,0.0145066,1080,744,-3.52702,11.2291,20.7621,9.7444,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.637676,-1.28425,0.821976,-0.0347003,0.0383989,0.0137375,0.0408953,-0.0371967,1.39103,0.0147442,1087,744,-3.84792,11.2375,20.5968,9.56522,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.666022,-1.27741,0.809409,-0.0339912,0.0380422,0.0155229,0.0412449,-0.0371939,1.36733,0.0144217,1094,744,-4.14458,11.1934,20.4847,9.32006,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.690056,-1.26907,0.795098,-0.0329596,0.0375897,0.0172156,0.0415665,-0.0369364,1.34378,0.0138503,1101,744,-4.40339,11.131,20.4214,9.07436,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.711107,-1.26156,0.786752,-0.0316163,0.0370634,0.0188611,0.0419022,-0.0364551,1.31966,0.0142033,1108,744,-4.61727,11.06,20.3955,8.82032,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.731026,-1.25427,0.772153,-0.0300331,0.0365048,0.0205285,0.0423286,-0.0358569,1.29437,0.0147457,1115,744,-4.83573,10.9893,20.3803,8.59292,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.749819,-1.24831,0.761622,-0.0282059,0.035896,0.0222304,0.0428509,-0.0351608,1.26759,0.0150436,1122,744,-5.03233,10.9283,20.3928,8.37103,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.769046,-1.238,0.755443,-0.0261243,0.0352334,0.0239318,0.0434637,-0.0343546,1.23956,0.0141134,1129,744,-5.22351,10.826,20.3812,8.10034,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.790292,-1.22103,0.745927,-0.0238977,0.0344964,0.0255984,0.044129,-0.0335303,1.21089,0.0131774,1136,744,-5.44543,10.6782,20.3535,7.76948,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.810431,-1.20457,0.738733,-0.0216447,0.0337165,0.0271766,0.0448274,-0.0327556,1.18269,0.0120688,1143,744,-5.65024,10.5348,20.3599,7.4359,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.828902,-1.18597,0.731264,-0.019352,0.0329991,0.0286854,0.0456567,-0.0320096,1.15524,0.0118908,1150,744,-5.83977,10.3552,20.401,7.06943,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.842453,-1.16361,0.730047,-0.0169226,0.032302,0.0301594,0.0466172,-0.0312379,1.12763,0.0120165,1157,744,-5.96567,10.1194,20.4799,6.65875,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.852254,-1.13807,0.726456,-0.014363,0.031674,0.031546,0.0477067,-0.0303958,1.10058,0.0127769,1164,744,-6.06213,9.86297,20.5902,6.22996,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.859847,-1.11041,0.717791,-0.011756,0.0310732,0.0327684,0.0488038,-0.0294867,1.07482,0.0130787,1171,744,-6.15118,9.5981,20.7382,5.79263,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.865148,-1.08337,0.710843,-0.00914703,0.0304276,0.0337996,0.049806,-0.0285254,1.05022,0.0126475,1178,744,-6.21317,9.33747,20.9299,5.36137,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.870057,-1.05663,0.703996,-0.00654772,0.0296836,0.0345058,0.05054,-0.0274042,1.02712,0.0117478,1185,744,-6.27116,9.08237,21.1363,4.92344,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.876847,-1.03048,0.69687,-0.00397786,0.0287971,0.0349618,0.0510214,-0.0262022,1.00456,0.0111486,1192,744,-6.34817,8.82534,21.3388,4.48955,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.883854,-1.00224,0.687102,-0.00159882,0.0277319,0.0352315,0.0512285,-0.0250953,0.982619,0.0119074,1199,744,-6.43519,8.54532,21.5528,4.04326,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.884125,-0.970894,0.684616,0.000506802,0.0265765,0.0353074,0.0511783,-0.024095,0.962228,0.0114785,1206,744,-6.43788,8.22937,21.8774,3.55569,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.879832,-0.939405,0.683096,0.00230927,0.0253677,0.035219,0.0508965,-0.0232196,0.943579,0.0109458,1213,744,-6.39368,7.91158,22.2447,3.0665,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.87492,-0.906875,0.681759,0.00394777,0.0239182,0.0349679,0.0502986,-0.0224326,0.924474,0.0106391,1220,744,-6.34364,7.59347,22.6271,2.55666,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.117125,-0.996705,0.769167,-0.0139107,0.0197948,-0.0141556,0.024951,-0.0190669,-1.22148,0.0109867,912,751,0.76492,8.62469,24.9211,11.1454,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.125664,-1.01642,0.789221,-0.0153685,0.0206722,-0.0139467,0.0254388,-0.0201351,-1.24147,0.0108092,919,751,0.741266,8.78457,24.6726,11.123,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.137425,-1.036,0.808954,-0.0168556,0.0216256,-0.0136976,0.0260033,-0.0212333,-1.26146,0.0108638,926,751,0.685205,8.94408,24.4061,11.0964,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.152583,-1.05564,0.820955,-0.0184192,0.0226497,-0.0133999,0.026635,-0.0224046,-1.28171,0.0108002,933,751,0.578513,9.1127,24.1321,11.0845,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.169521,-1.07505,0.830648,-0.0199531,0.0236713,-0.0130097,0.0272564,-0.0235382,-1.3019,0.0111171,940,751,0.44927,9.28298,23.8511,11.0831,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.18747,-1.09204,0.839371,-0.021425,0.0246849,-0.0124851,0.0278484,-0.0245886,-1.32264,0.0112458,947,751,0.307585,9.43144,23.552,11.0767,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.20694,-1.10803,0.849516,-0.0228444,0.0256771,-0.0118653,0.0284232,-0.0255904,-1.34336,0.0112743,954,751,0.154154,9.56497,23.2458,11.0623,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.225842,-1.12426,0.85931,-0.0242383,0.0266482,-0.0112207,0.0290126,-0.0266027,-1.36312,0.0113252,961,751,0.0061923,9.70405,22.9596,11.0438,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.24387,-1.14106,0.866653,-0.0256396,0.0275903,-0.0105921,0.0296205,-0.0276699,-1.38142,0.0108116,968,751,-0.13796,9.84965,22.7105,11.0335,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.26101,-1.15727,0.872873,-0.0269276,0.0286484,-0.00994248,0.0303736,-0.0286527,-1.39899,0.0107595,975,751,-0.275576,9.99494,22.4791,11.0116,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.278166,-1.17378,0.87922,-0.0280709,0.029798,-0.00924151,0.031238,-0.0295109,-1.41622,0.0108698,982,751,-0.412537,10.1411,22.2522,10.9851,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.298574,-1.18925,0.887266,-0.0290954,0.0309812,-0.0084778,0.0321546,-0.0302688,-1.43326,0.0108802,989,751,-0.577848,10.275,22.0097,10.9476,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.319803,-1.20306,0.888735,-0.0300352,0.032157,-0.00764678,0.0330834,-0.0309616,-1.45023,0.0108643,996,751,-0.766776,10.4031,21.7723,10.9053,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.341352,-1.21554,0.886022,-0.0309133,0.0333432,-0.00672552,0.0340396,-0.0316097,-1.46762,0.0110451,1003,751,-0.968831,10.5257,21.5433,10.8603,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.363039,-1.22809,0.879646,-0.0317196,0.0345173,-0.00567665,0.0350003,-0.0322026,-1.48592,0.0106614,1010,751,-1.18073,10.6575,21.3471,10.8168,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.38802,-1.24412,0.879922,-0.0324916,0.0356601,-0.00447877,0.0359531,-0.0327847,-1.50545,0.0107273,1017,751,-1.40834,10.811,21.15,10.8029,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.415024,-1.26356,0.886152,-0.0332816,0.0367419,-0.00314669,0.036883,-0.0334227,-1.52598,0.0112364,1024,751,-1.64042,10.99,20.9683,10.8235,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.44168,-1.28017,0.893192,-0.0340911,0.0377264,-0.00163825,0.0377638,-0.0341284,-1.548,0.0121583,1031,751,-1.86731,11.1387,20.7809,10.8122,26.6199,-0.378305
-5.64124,26.7566,-1.70826,-0.466347,-1.29119,0.892418,-0.0348401,0.0385969,7.71379e-05,0.0385969,-0.0348401,1.56975,0.0124441,1038,751,-2.0944,11.2419,20.6099,10.7546,26.6853,-0.552392
