 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.190711,-0.0180508,0.219883,-0.00238807,0.00274034,-0.000524522,0.00279344,-0.00244117,-1.46991,0.00779278,1024,723,-1.35732,-0.289262,28.2475,-0.298212,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.192501,-0.0208757,0.222815,-0.00253761,0.00297802,-0.000345721,0.00299961,-0.00255919,-1.50844,0.0075834,1031,723,-1.36314,-0.266245,28.2753,-0.447258,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.194636,-0.0238051,0.226288,-0.00268927,0.00319972,-9.86547e-05,0.00320138,-0.00269092,-1.55405,0.00741136,1038,723,-1.37094,-0.244616,28.2857,-0.626091,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.196251,-0.025957,0.227645,-0.00283655,0.00335726,0.000180755,0.00336253,-0.00284182,1.54165,0.00765731,1045,723,-1.37892,-0.218911,28.3338,-0.818521,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.197633,-0.0280156,0.228226,-0.00298349,0.00353264,0.000477068,0.00356738,-0.00301823,1.4981,0.00811845,1052,723,-1.38638,-0.19727,28.4031,-1.00019,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.198866,-0.0308133,0.23169,-0.00311946,0.00368743,0.000788626,0.00377761,-0.00320964,1.45695,0.00827037,1059,723,-1.38496,-0.17786,28.4965,-1.16383,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.201088,-0.032937,0.235438,-0.00322069,0.00383781,0.00108078,0.00399959,-0.00338247,1.42221,0.00822593,1066,723,-1.39266,-0.168268,28.5624,-1.31771,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.204142,-0.0339959,0.235222,-0.00326919,0.0040036,0.00134647,0.00424488,-0.00351047,1.39348,0.00802171,1073,723,-1.41869,-0.155198,28.6417,-1.48817,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.207799,-0.0349013,0.235681,-0.00327948,0.00418881,0.00158305,0.00451051,-0.00360118,1.37031,0.00786515,1080,723,-1.44899,-0.142857,28.7278,-1.66896,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.210802,-0.0348491,0.234607,-0.00324346,0.00436517,0.00178725,0.00476408,-0.00364237,1.3512,0.00770816,1087,723,-1.47682,-0.143597,28.8415,-1.85289,31.252,-1.77753
0.268677,29.768,-2.30899,-0.213234,-0.0352704,0.236435,-0.00316867,0.0045259,0.00194995,0.00499184,-0.00363461,1.33624,0.00749163,1094,723,-1.49149,-0.149504,28.9748,-2.04405,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.185392,-0.00809183,0.215172,-0.00231194,0.00222663,-0.000856164,0.00238277,-0.00246808,-1.39041,0.00736267,996,730,-1.33525,-0.373783,27.1941,0.345652,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.186922,-0.0109795,0.218175,-0.00235226,0.00244084,-0.000783795,0.00256575,-0.00247718,-1.41275,0.00768164,1003,730,-1.33862,-0.353973,27.1634,0.156053,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.188764,-0.0138553,0.219307,-0.00240826,0.00265187,-0.000710728,0.0027498,-0.00250619,-1.43387,0.0075927,1010,730,-1.34935,-0.334116,27.1642,-0.02208,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.191007,-0.0163728,0.22037,-0.00249576,0.00285789,-0.000611851,0.00292692,-0.00256479,-1.45844,0.00746978,1017,730,-1.36434,-0.311262,27.2014,-0.174803,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.193113,-0.0191726,0.224474,-0.00261151,0.00306001,-0.000486329,0.00310141,-0.00265291,-1.48587,0.00750579,1024,730,-1.3706,-0.286217,27.2341,-0.320469,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.19525,-0.0222267,0.228527,-0.00274943,0.00325456,-0.000306888,0.00327021,-0.00276507,-1.51986,0.00738532,1031,730,-1.37708,-0.258942,27.2473,-0.466803,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.197575,-0.0255013,0.233128,-0.00288116,0.00343222,-6.75722e-05,0.00343295,-0.00288188,-1.56009,0.0072953,1038,730,-1.38391,-0.231316,27.2411,-0.64316,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.199369,-0.0282543,0.23549,-0.00300271,0.00356517,0.000207654,0.00357173,-0.00300926,1.53922,0.00768659,1045,730,-1.39093,-0.203215,27.2729,-0.826438,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.20048,-0.029827,0.234245,-0.00311864,0.00371556,0.000499944,0.00375194,-0.00315502,1.49816,0.00822523,1052,730,-1.40016,-0.185751,27.3404,-1.00352,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.201455,-0.0315869,0.234193,-0.00321937,0.00385376,0.000803048,0.00394378,-0.0033094,1.45915,0.00850661,1059,730,-1.40503,-0.171366,27.4311,-1.16425,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.203988,-0.0338739,0.236735,-0.00328226,0.00399116,0.00108812,0.00415045,-0.00344156,1.42543,0.00851257,1066,730,-1.41867,-0.158856,27.5012,-1.31376,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.207285,-0.0354,0.237332,-0.00329571,0.00413886,0.00135455,0.00437796,-0.00353481,1.39608,0.00834255,1073,730,-1.44493,-0.141898,27.5811,-1.48061,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.211364,-0.0368559,0.239381,-0.0032772,0.00429776,0.00160783,0.0046249,-0.00360435,1.37007,0.00823356,1080,730,-1.47522,-0.127702,27.6593,-1.66025,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.214552,-0.0366625,0.238308,-0.00322655,0.00444486,0.00184017,0.00486343,-0.00364513,1.34714,0.00825571,1087,730,-1.50487,-0.129128,27.7693,-1.84413,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.216576,-0.0357018,0.236165,-0.00314429,0.00457673,0.00203381,0.00507969,-0.00364725,1.32836,0.00805029,1094,730,-1.5259,-0.140112,27.898,-2.04575,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.218398,-0.0350948,0.23433,-0.00302017,0.00467899,0.0021642,0.00524563,-0.00358681,1.31472,0.00770518,1101,730,-1.54412,-0.147171,28.017,-2.24114,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.220194,-0.0349173,0.232674,-0.00286379,0.00476414,0.00227365,0.00539042,-0.00349008,1.30201,0.00770697,1108,730,-1.56156,-0.147609,28.1346,-2.44161,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.222503,-0.035571,0.234702,-0.00266319,0.00484038,0.00240901,0.0055472,-0.00337002,1.2854,0.00800345,1115,730,-1.5744,-0.142819,28.2858,-2.63977,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.223808,-0.0365271,0.238935,-0.0024032,0.00487056,0.00256995,0.00568694,-0.00321959,1.26321,0.00812285,1122,730,-1.57145,-0.143727,28.4716,-2.83486,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.225129,-0.036559,0.240569,-0.00208927,0.0048508,0.0027492,0.00580787,-0.00304634,1.23579,0.00799662,1129,730,-1.57554,-0.148683,28.6487,-3.03732,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.226296,-0.0362033,0.240397,-0.00177153,0.00476449,0.00292157,0.00588002,-0.00288706,1.20605,0.00712431,1136,730,-1.58286,-0.159089,28.7878,-3.22982,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.181772,0.00503732,0.21139,-0.00210445,0.00192767,-0.00112378,0.00221973,-0.0023965,-1.31654,0.0086631,968,737,-1.3277,-0.497015,26.3801,0.917703,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.183713,0.00211735,0.211269,-0.00220362,0.00205901,-0.001069,0.00231207,-0.00245668,-1.33835,0.00860203,975,737,-1.34278,-0.464052,26.323,0.777841,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.185792,-0.00121468,0.211155,-0.00229193,0.00222708,-0.00100422,0.00244019,-0.00250504,-1.36168,0.00792081,982,737,-1.35904,-0.430211,26.2697,0.639873,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.187372,-0.00495678,0.215669,-0.00237048,0.00240765,-0.000945837,0.00258807,-0.0025509,-1.38231,0.00757461,989,737,-1.35938,-0.400092,26.2271,0.48073,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.18835,-0.00806477,0.218644,-0.00244239,0.00261159,-0.000877724,0.00275969,-0.00259048,-1.40364,0.00753202,996,737,-1.35738,-0.372765,26.1913,0.298279,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.189484,-0.0110276,0.221192,-0.00251181,0.00283033,-0.00080143,0.00294797,-0.00262945,-1.42505,0.00766953,1003,737,-1.35785,-0.349448,26.1521,0.120638,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.191025,-0.013974,0.221484,-0.0025906,0.0030389,-0.000715642,0.00312845,-0.00268015,-1.44631,0.00747653,1010,737,-1.36748,-0.330033,26.153,-0.0452098,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.193054,-0.0167706,0.222511,-0.00268828,0.00323007,-0.000604056,0.0032911,-0.0027493,-1.47011,0.00730622,1017,737,-1.38026,-0.308917,26.1894,-0.193393,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.195667,-0.0196469,0.22665,-0.00280304,0.00340469,-0.000466698,0.00343958,-0.00283793,-1.49618,0.00739936,1024,737,-1.39139,-0.283121,26.2299,-0.330863,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.198335,-0.0230722,0.2319,-0.00293114,0.00356052,-0.000286477,0.00357314,-0.00294375,-1.52678,0.00738317,1031,737,-1.40014,-0.252155,26.2359,-0.478773,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.200702,-0.026881,0.237581,-0.00304993,0.00369726,-5.4226e-05,0.0036977,-0.00305037,-1.56276,0.00742253,1038,737,-1.40458,-0.218071,26.2336,-0.648174,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.202955,-0.0304315,0.241811,-0.00315537,0.00380033,0.000214921,0.00380697,-0.003162,1.53994,0.00762127,1045,737,-1.41124,-0.190058,26.2478,-0.822909,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.204418,-0.0319562,0.241461,-0.00325027,0.00391828,0.000501379,0.00395318,-0.00328517,1.50131,0.00813488,1052,737,-1.42167,-0.176322,26.298,-1.01036,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.205584,-0.0331532,0.239339,-0.00332621,0.00402979,0.000795741,0.00411489,-0.00341131,1.46426,0.00849738,1059,737,-1.43354,-0.166485,26.3798,-1.1749,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.207627,-0.0349303,0.239801,-0.00336304,0.00414473,0.00107401,0.00429535,-0.00351366,1.43147,0.00872086,1066,737,-1.4476,-0.150834,26.4582,-1.32706,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.210866,-0.0369348,0.241447,-0.00335369,0.00426853,0.00134102,0.00449758,-0.00358274,1.40163,0.00873633,1073,737,-1.47047,-0.132004,26.5287,-1.48389,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.215034,-0.038798,0.244632,-0.0033158,0.00439929,0.00160753,0.00472084,-0.00363735,1.37338,0.00863248,1080,737,-1.49863,-0.115244,26.6022,-1.65731,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.218304,-0.0392126,0.2457,-0.00325399,0.00451857,0.00186199,0.0049416,-0.00367702,1.34739,0.00862865,1087,737,-1.52343,-0.116232,26.713,-1.83383,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.220393,-0.0382034,0.243439,-0.00316438,0.00462451,0.00208136,0.00514581,-0.00368568,1.32539,0.00838315,1094,737,-1.54533,-0.126214,26.8371,-2.03525,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.222119,-0.0369612,0.239427,-0.00303612,0.00470299,0.00224245,0.00530579,-0.00363893,1.30819,0.00801764,1101,737,-1.56821,-0.134191,26.9711,-2.23274,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.223876,-0.0366522,0.237908,-0.00288072,0.00475994,0.00237885,0.00544004,-0.00356082,1.29233,0.00774932,1108,737,-1.58487,-0.135378,27.1083,-2.43693,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.226016,-0.0376964,0.24187,-0.00269216,0.00480107,0.00253377,0.0055774,-0.0034685,1.27348,0.00781508,1115,737,-1.59088,-0.132342,27.2473,-2.62418,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.227585,-0.0392533,0.247846,-0.00245734,0.00480689,0.00270962,0.00570625,-0.0033567,1.25032,0.00778419,1122,737,-1.58575,-0.129284,27.4229,-2.81334,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.228591,-0.0393588,0.250196,-0.00217349,0.0047772,0.00290068,0.00582866,-0.00322495,1.22304,0.00723269,1129,737,-1.58476,-0.134851,27.5837,-3.01225,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.230071,-0.0385263,0.249262,-0.00187577,0.00469879,0.00309183,0.00592434,-0.00310132,1.19341,0.00695583,1136,737,-1.59716,-0.145535,27.7308,-3.19932,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.232067,-0.0374886,0.248352,-0.00161458,0.00457738,0.00326902,0.0059838,-0.003021,1.16451,0.0068075,1143,737,-1.61459,-0.159347,27.9002,-3.38014,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.233928,-0.0372703,0.250563,-0.00137975,0.00448022,0.00345219,0.0060782,-0.00297772,1.13728,0.00681925,1150,737,-1.62232,-0.165643,28.0852,-3.57034,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.234776,-0.0367181,0.250367,-0.00112457,0.00436547,0.00367661,0.00620876,-0.00296786,1.10606,0.00718977,1157,737,-1.62655,-0.167317,28.2773,-3.76953,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.234915,-0.0353243,0.248053,-0.000832209,0.00430477,0.00394923,0.00644728,-0.00297472,1.07372,0.00741343,1164,737,-1.62971,-0.174956,28.4669,-3.96646,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.234737,-0.0328042,0.243343,-0.000522324,0.00427214,0.00424822,0.00675283,-0.00300301,1.04227,0.00734438,1171,737,-1.63658,-0.187198,28.6817,-4.17184,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.234612,-0.0300698,0.240417,-0.000228706,0.00427169,0.00451135,0.00706289,-0.0030199,1.01674,0.00718005,1178,737,-1.63934,-0.207932,28.9014,-4.38129,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.177522,0.0177865,0.206051,-0.00176186,0.00160329,-0.00127205,0.00203002,-0.0021886,-1.24713,0.00803292,940,744,-1.31629,-0.618488,25.8181,1.43003,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.179173,0.014259,0.209857,-0.00184909,0.00171211,-0.00123685,0.00209953,-0.00223652,-1.26724,0.00810295,947,744,-1.31959,-0.594796,25.675,1.29558,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.180904,0.0107059,0.213288,-0.00193183,0.00185129,-0.00120522,0.00220262,-0.00228316,-1.28715,0.00829584,954,744,-1.3244,-0.568474,25.5483,1.16218,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.182313,0.00758822,0.214795,-0.00202586,0.00200756,-0.00117674,0.00232576,-0.00234406,-1.3067,0.00855209,961,744,-1.33049,-0.533146,25.457,1.01104,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.184115,0.00470121,0.216111,-0.00214086,0.00216721,-0.00113834,0.0024495,-0.00242315,-1.32772,0.0085242,968,744,-1.34094,-0.497898,25.39,0.855995,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.186139,0.0016221,0.216671,-0.00225627,0.00234153,-0.00108513,0.00258477,-0.0024995,-1.35029,0.00835548,975,744,-1.35517,-0.465049,25.3211,0.716116,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.188273,-0.00199619,0.218429,-0.00236227,0.00254204,-0.00102504,0.00274766,-0.00256789,-1.37283,0.00788655,982,744,-1.36743,-0.435734,25.2572,0.571774,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.190004,-0.0055202,0.222287,-0.00245709,0.002744,-0.000969677,0.00291891,-0.002632,-1.39234,0.00774856,989,744,-1.37077,-0.405883,25.2095,0.413503,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.191301,-0.00862548,0.224725,-0.00254846,0.00295472,-0.000905691,0.00309995,-0.00269368,-1.41181,0.00767872,996,744,-1.37316,-0.37275,25.1728,0.244245,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.192094,-0.0114827,0.225247,-0.00264095,0.0031683,-0.000827174,0.00328379,-0.00275644,-1.43208,0.00780338,1003,744,-1.37499,-0.34334,25.1383,0.0801715,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.193137,-0.0144673,0.224584,-0.00273943,0.00336594,-0.000732368,0.00345256,-0.00282605,-1.45307,0.0076765,1010,744,-1.38188,-0.321289,25.1465,-0.0719085,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.195079,-0.0173483,0.225651,-0.00284621,0.00353766,-0.00061089,0.0035956,-0.00290414,-1.47625,0.00744686,1017,744,-1.3936,-0.301841,25.1743,-0.217604,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.198239,-0.0201818,0.228391,-0.00295998,0.0036865,-0.000464487,0.0037188,-0.00299229,-1.50136,0.00754586,1024,744,-1.41343,-0.27777,25.2158,-0.352974,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.201458,-0.0243907,0.234363,-0.00308027,0.0038116,-0.000283559,0.00382325,-0.00309191,-1.52974,0.00775225,1031,744,-1.42559,-0.242622,25.2463,-0.499415,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.204077,-0.0287106,0.241514,-0.00319137,0.00391706,-5.74467e-05,0.00391753,-0.00319184,-1.56272,0.00778571,1038,744,-1.42874,-0.207922,25.2578,-0.654502,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.206411,-0.0323188,0.24701,-0.00328856,0.00399692,0.00020477,0.00400267,-0.00329431,1.54272,0.00772908,1045,744,-1.43303,-0.181547,25.2591,-0.824384,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.208618,-0.0339363,0.249082,-0.00337165,0.00408982,0.0004842,0.00412111,-0.00340294,1.50626,0.00799029,1052,744,-1.44477,-0.173403,25.2763,-1.01575,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.210455,-0.0347855,0.247711,-0.00343289,0.00418064,0.000769031,0.00425754,-0.00350979,1.47113,0.00825313,1059,744,-1.46143,-0.167669,25.3369,-1.19737,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.212526,-0.0367107,0.24893,-0.00345495,0.0042781,0.0010396,0.00441542,-0.00359227,1.43947,0.00851787,1066,744,-1.47375,-0.150143,25.4096,-1.34899,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.214941,-0.0387584,0.249993,-0.00343362,0.00438379,0.00130543,0.00459603,-0.00364586,1.40963,0.00853609,1073,744,-1.4898,-0.128454,25.4853,-1.49431,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.218357,-0.0409373,0.252929,-0.00338456,0.00449375,0.00158106,0.0047992,-0.00369001,1.37995,0.00864529,1080,744,-1.51092,-0.109705,25.5629,-1.64736,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.221402,-0.0418008,0.254595,-0.00331539,0.00459331,0.00185224,0.00500562,-0.0037277,1.35177,0.00870132,1087,744,-1.53177,-0.105972,25.6715,-1.82328,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.223562,-0.0410721,0.252208,-0.00322059,0.00468012,0.00209279,0.00520023,-0.00374071,1.32721,0.00831464,1094,744,-1.5545,-0.110307,25.8019,-2.01847,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.225303,-0.0399769,0.247168,-0.00308886,0.00474055,0.00228161,0.00535692,-0.00370524,1.30695,0.00785814,1101,744,-1.58001,-0.11221,25.943,-2.209,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.227627,-0.0399589,0.247718,-0.00293111,0.00477649,0.00244469,0.00548649,-0.00364111,1.28815,0.00762572,1108,744,-1.59679,-0.111893,26.0863,-2.41282,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.229614,-0.0405953,0.251142,-0.00274632,0.00479265,0.00262008,0.00561379,-0.00356746,1.26709,0.00746802,1115,744,-1.60262,-0.114257,26.2216,-2.61262,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.231082,-0.0421536,0.257626,-0.00252529,0.00477995,0.00281131,0.00573656,-0.00348191,1.24281,0.00734112,1122,744,-1.59505,-0.112608,26.3805,-2.80552,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.232325,-0.04219,0.259786,-0.00225943,0.00473828,0.00301461,0.00585786,-0.003379,1.2152,0.0069797,1129,744,-1.59674,-0.119773,26.5323,-2.99108,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.23397,-0.0407258,0.256937,-0.00197027,0.00465761,0.00322115,0.00596514,-0.0032778,1.1852,0.0068463,1136,744,-1.61579,-0.1331,26.686,-3.16633,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.236159,-0.0392363,0.254614,-0.00169988,0.00454278,0.00340905,0.00604361,-0.0032007,1.15608,0.00699257,1143,744,-1.63888,-0.145222,26.8594,-3.34499,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.23754,-0.0388251,0.255079,-0.00144661,0.00443667,0.00358381,0.00613151,-0.00314145,1.12905,0.00723575,1150,744,-1.64646,-0.148205,27.0551,-3.54913,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.238728,-0.0383587,0.254355,-0.0011757,0.00432118,0.00377625,0.00624328,-0.0030978,1.09998,0.00732835,1157,744,-1.65527,-0.149697,27.2487,-3.75374,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.239639,-0.037298,0.252755,-0.000875773,0.00424725,0.00400261,0.00643782,-0.00306634,1.07004,0.00747329,1164,744,-1.6639,-0.155696,27.4368,-3.94683,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.240021,-0.0348482,0.248216,-0.00056187,0.00419992,0.00424882,0.00668945,-0.00305141,1.04078,0.0073594,1171,744,-1.67565,-0.169377,27.6433,-4.14285,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.240037,-0.032299,0.246753,-0.000255647,0.00418387,0.00446143,0.00694725,-0.00301903,1.01624,0.0071662,1178,744,-1.67572,-0.191197,27.873,-4.33989,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.239288,-0.0300342,0.245621,5.25964e-05,0.00417928,0.00462155,0.00717718,-0.0029453,0.995351,0.00706448,1185,744,-1.66737,-0.211354,28.1211,-4.5411,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.239087,-0.0278575,0.246171,0.000363476,0.00416804,0.00474148,0.00737461,-0.00284309,0.976168,0.0072531,1192,744,-1.65979,-0.237132,28.3772,-4.7517,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.239417,-0.0260314,0.247676,0.00065263,0.00414066,0.00483129,0.00753308,-0.00273979,0.958611,0.00807398,1199,744,-1.65467,-0.261762,28.638,-4.96355,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.238644,-0.0233189,0.246033,0.000918408,0.0040862,0.00492278,0.00767362,-0.00266901,0.941042,0.00799433,1206,744,-1.64767,-0.284659,28.9624,-5.17136,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.237531,-0.0201303,0.243981,0.00118452,0.00400589,0.0049938,0.00778443,-0.00259402,0.923055,0.00759705,1213,744,-1.63869,-0.311631,29.2881,-5.38073,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.2359,-0.0169978,0.24099,0.00144436,0.00380172,0.00501745,0.00777708,-0.00253099,0.900764,0.00750255,1220,744,-1.62729,-0.336675,29.6292,-5.58707,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.17566,0.0323493,0.188413,-0.00146863,0.00182073,-0.00123733,0.00223419,-0.00188209,-1.2483,0.00783018,912,751,-1.35545,-0.72277,25.4352,1.99135,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.176127,0.0296806,0.192388,-0.00155341,0.00172048,-0.00122497,0.00212807,-0.00196101,-1.24958,0.00770412,919,751,-1.34729,-0.70408,25.2858,1.82805,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.177053,0.0257678,0.200096,-0.00164204,0.00169687,-0.00124301,0.0021088,-0.00205396,-1.25079,0.00765943,926,751,-1.33498,-0.680997,25.1393,1.66869,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.178429,0.0217209,0.205724,-0.00172832,0.0017355,-0.00127333,0.00215321,-0.00214603,-1.25381,0.00766225,933,751,-1.33158,-0.650281,25.0059,1.50657,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.180195,0.0177997,0.2104,-0.001814,0.00180263,-0.00128193,0.00221092,-0.00222229,-1.26246,0.00783817,940,751,-1.33404,-0.622574,24.8773,1.35675,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.181752,0.014439,0.214317,-0.00189981,0.00191557,-0.00126859,0.00229886,-0.00228311,-1.27738,0.00801655,947,751,-1.33608,-0.602382,24.7422,1.22426,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.183066,0.0113481,0.217926,-0.00198474,0.0020657,-0.00124838,0.00241954,-0.00233859,-1.29459,0.00816718,954,751,-1.33636,-0.58261,24.62,1.09045,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.184263,0.00790092,0.220473,-0.00207875,0.00223532,-0.00122097,0.00255691,-0.00240034,-1.31326,0.00821646,961,751,-1.33775,-0.549828,24.5142,0.950192,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.186217,0.0043093,0.222513,-0.00219361,0.00240767,-0.00117939,0.00269235,-0.00247829,-1.33394,0.00789745,968,751,-1.34781,-0.508627,24.426,0.800333,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.188358,0.000574095,0.225137,-0.00231596,0.0025919,-0.00112535,0.00283763,-0.0025617,-1.35581,0.00778231,975,751,-1.35821,-0.470494,24.3421,0.65024,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.190469,-0.00351273,0.228484,-0.00243118,0.00279648,-0.00106619,0.00300556,-0.00264027,-1.37715,0.00774613,982,751,-1.36629,-0.440994,24.2625,0.503931,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.19232,-0.00700238,0.231781,-0.00253484,0.00299913,-0.00101026,0.00317779,-0.0027135,-1.39576,0.00783774,989,751,-1.372,-0.410506,24.2049,0.349187,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.194059,-0.00989141,0.232708,-0.00263789,0.00320355,-0.000946731,0.00335316,-0.00278749,-1.41407,0.00778472,996,751,-1.38227,-0.377491,24.1555,0.187222,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.195516,-0.0121674,0.231335,-0.00274654,0.00340327,-0.000864668,0.00352253,-0.0028658,-1.43374,0.00784268,1003,751,-1.39525,-0.347994,24.118,0.028397,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.196649,-0.0146171,0.23082,-0.00286021,0.00358311,-0.000761425,0.00367187,-0.00294897,-1.45475,0.00744933,1010,751,-1.4028,-0.327456,24.112,-0.125219,26.4062,0.127334
