 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0504092,0.109422,-0.0113673,0.000687996,0.000182507,-0.000236312,0.000781262,8.92412e-05,-0.375905,0.00665652,1024,723,0.441538,-1.0665,30.9953,-1.16269,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0508268,0.109217,-0.0104368,0.000631358,0.000120863,-0.000263128,0.000742699,9.52091e-06,-0.4003,0.00662447,1031,723,0.447247,-1.06416,31.0458,-1.3352,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0516527,0.108908,-0.0108187,0.000591249,-4.06707e-05,-0.00025241,0.000679692,-0.000129113,-0.337024,0.00644895,1038,723,0.453872,-1.05863,31.0889,-1.53492,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0521932,0.108439,-0.0093411,0.000565642,-0.000257311,-0.000205088,0.00061392,-0.000305589,-0.231192,0.00670748,1045,723,0.462173,-1.05144,31.1562,-1.7423,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0524699,0.107856,-0.00814868,0.00052845,-0.000456027,-0.000150247,0.000550869,-0.000478446,-0.148125,0.00717634,1052,723,0.46731,-1.04822,31.2391,-1.93679,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.053061,0.10706,-0.00574684,0.000486086,-0.0006342,-7.8841e-05,0.000491607,-0.000639721,-0.0699165,0.00753987,1059,723,0.478647,-1.04771,31.3499,-2.11685,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0534042,0.106493,-0.00194235,0.000444423,-0.000772191,-1.60919e-05,0.000444636,-0.000772404,-0.0132237,0.00771991,1066,723,0.490994,-1.05178,31.4392,-2.28776,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.0532291,0.106255,-0.00102839,0.000419041,-0.000830361,4.06232e-05,0.00042036,-0.000831681,0.0324684,0.00757897,1073,723,0.490966,-1.04823,31.5435,-2.46873,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0522637,0.105493,0.00134754,0.000415479,-0.000818579,0.000118048,0.00042667,-0.000829769,0.0945163,0.00741164,1080,723,0.486969,-1.04156,31.6518,-2.65338,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.052348,0.105999,-0.000939259,0.000428323,-0.000739625,0.000210589,0.000465133,-0.000776436,0.17305,0.00724238,1087,723,0.481349,-1.04218,31.7954,-2.84111,31.252,-1.77753
0.268677,29.768,-2.30899,0.0535394,0.107305,-0.00523647,0.00044331,-0.000605731,0.000286777,0.000516588,-0.000679009,0.250169,0.00705334,1094,723,0.481329,-1.05285,31.9701,-3.03777,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.0481657,0.108595,-0.0101095,0.000618288,-0.000156452,-2.86675e-05,0.000619348,-0.000157511,-0.0369353,0.00642346,996,730,0.425409,-1.05974,29.8678,-0.427481,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0487908,0.109145,-0.0106912,0.000640168,-3.85992e-05,-6.49604e-05,0.000646329,-4.47601e-05,-0.0945598,0.00656806,1003,730,0.429463,-1.06592,29.8618,-0.645695,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.0496532,0.10919,-0.00924104,0.00065608,4.75235e-05,-0.000111159,0.000675749,2.78551e-05,-0.175128,0.00646044,1010,730,0.440781,-1.06935,29.8874,-0.859593,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0502657,0.109091,-0.00839081,0.000653054,8.34464e-05,-0.000150641,0.000690439,4.60609e-05,-0.243261,0.00630941,1017,730,0.448259,-1.07111,29.9514,-1.03461,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0506079,0.109203,-0.00951602,0.000624236,8.61054e-05,-0.000179938,0.000678859,3.14827e-05,-0.294723,0.00641742,1024,730,0.448269,-1.0708,30.0138,-1.19329,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.0509221,0.108986,-0.00985538,0.000583539,9.59495e-06,-0.000192996,0.0006424,-4.92657e-05,-0.296023,0.00650081,1031,730,0.449932,-1.06661,30.0553,-1.35601,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0512746,0.108611,-0.00938414,0.000554378,-0.000142249,-0.000182197,0.000599152,-0.000187023,-0.240971,0.00646308,1038,730,0.453949,-1.06025,30.0794,-1.5528,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0514848,0.107959,-0.00658558,0.000537525,-0.0003346,-0.000148168,0.00056201,-0.000359085,-0.163774,0.00681352,1045,730,0.462281,-1.05327,30.1285,-1.75804,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0520921,0.107661,-0.00604385,0.000515429,-0.000507514,-0.000107755,0.000526657,-0.000518742,-0.10382,0.00724343,1052,730,0.469035,-1.05014,30.2086,-1.95252,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0530141,0.107589,-0.00657078,0.000489138,-0.000657111,-5.20884e-05,0.000491501,-0.000659473,-0.045318,0.00764041,1059,730,0.476241,-1.04994,30.3165,-2.13041,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0535953,0.10726,-0.00602472,0.000460421,-0.000772771,-4.64124e-06,0.000460439,-0.000772789,-0.00376353,0.00785146,1066,730,0.482833,-1.05253,30.418,-2.29569,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0536044,0.106949,-0.00540475,0.000443187,-0.00082922,3.5075e-05,0.000444153,-0.000830186,0.027538,0.00779133,1073,730,0.483878,-1.04915,30.5288,-2.47261,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0527643,0.106279,-0.00301892,0.000443701,-0.000836183,9.1647e-05,0.000450231,-0.000842712,0.0711221,0.00769301,1080,730,0.481069,-1.04424,30.6366,-2.65924,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0526844,0.106736,-0.00505844,0.000457282,-0.000789655,0.000164035,0.000478499,-0.000810873,0.128635,0.00765872,1087,730,0.474424,-1.04628,30.7764,-2.84336,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0534236,0.108059,-0.00862121,0.000471255,-0.000696477,0.000225611,0.000513328,-0.00073855,0.184367,0.00747323,1094,730,0.47174,-1.05789,30.9319,-3.04549,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0541739,0.109525,-0.0126675,0.000481409,-0.00057877,0.000262619,0.000542896,-0.000640257,0.22999,0.00721604,1101,730,0.467764,-1.0677,31.0767,-3.24621,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0546912,0.110395,-0.0171055,0.000480295,-0.000456638,0.000288007,0.000561746,-0.000538089,0.275611,0.00716539,1108,730,0.460553,-1.0699,31.2183,-3.44751,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0546618,0.109898,-0.016442,0.00047658,-0.000338173,0.000311884,0.00058226,-0.000443853,0.326702,0.00742149,1115,730,0.461263,-1.06368,31.3913,-3.64437,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0550421,0.109467,-0.0132259,0.000495659,-0.000256233,0.000322394,0.000614964,-0.000375538,0.354431,0.00715823,1122,730,0.472559,-1.06328,31.5923,-3.84675,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0555989,0.109406,-0.0110529,0.000544852,-0.00022565,0.000315578,0.000657605,-0.000338402,0.343154,0.00680148,1129,730,0.482863,-1.06519,31.7847,-4.05307,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0563266,0.109682,-0.0125155,0.0005716,-0.000251076,0.000276046,0.000655641,-0.000335117,0.29553,0.00605236,1136,730,0.48536,-1.0643,31.9415,-4.24973,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0473267,0.107349,-0.00515202,0.000401757,-0.000293356,2.69551e-05,0.0004028,-0.000294399,0.0387005,0.00740848,968,737,0.431734,-1.06776,29.005,0.274702,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.047564,0.107267,-0.003626,0.000454158,-0.000250168,1.34867e-05,0.000454416,-0.000250426,0.0191389,0.00728314,975,737,0.436993,-1.06404,28.9657,0.101503,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.0478207,0.107431,-0.00455653,0.000504445,-0.000207681,1.21928e-05,0.000504654,-0.00020789,0.017115,0.00676013,982,737,0.436741,-1.06103,28.9355,-0.0720591,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0479648,0.10811,-0.00681209,0.000539268,-0.000157125,4.86767e-06,0.000539302,-0.000157159,0.00698937,0.00648615,989,737,0.432129,-1.06287,28.9183,-0.261746,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0483978,0.10916,-0.0100823,0.000558787,-9.10055e-05,-1.78733e-05,0.000559279,-9.14967e-05,-0.0274785,0.00650022,996,737,0.427854,-1.06716,28.9038,-0.471758,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.048985,0.109519,-0.0105023,0.000573631,-1.83246e-05,-4.8943e-05,0.000577651,-2.23439e-05,-0.0819386,0.0065526,1003,737,0.431943,-1.06987,28.8841,-0.678212,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0498026,0.109259,-0.00876529,0.000588027,2.97926e-05,-8.12371e-05,0.000599609,1.82108e-05,-0.141613,0.00634556,1010,737,0.443595,-1.07109,28.9047,-0.882137,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0503216,0.10873,-0.00641528,0.00059105,3.63809e-05,-0.00010543,0.000610414,1.70171e-05,-0.181641,0.00616845,1017,737,0.453869,-1.0723,28.9627,-1.05779,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0506562,0.108815,-0.0068606,0.000574479,1.79571e-05,-0.000120863,0.000599594,-7.15815e-06,-0.204883,0.00632313,1024,737,0.455474,-1.0737,29.0371,-1.20937,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.0507432,0.108816,-0.00864113,0.000547227,-5.95848e-05,-0.00012521,0.000572048,-8.44057e-05,-0.195696,0.00650985,1031,737,0.451377,-1.06854,29.0782,-1.37289,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0505939,0.108627,-0.00848657,0.000526966,-0.000191355,-0.000114677,0.000544829,-0.000209218,-0.15453,0.00666517,1038,737,0.449631,-1.06407,29.1034,-1.56368,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0504317,0.107837,-0.00564545,0.000516191,-0.000352827,-9.03962e-05,0.000525495,-0.00036213,-0.102558,0.00692871,1045,737,0.454473,-1.05791,29.1382,-1.76602,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0509747,0.107401,-0.00411374,0.000504312,-0.000498951,-6.18003e-05,0.000508105,-0.000502743,-0.0612905,0.00732349,1052,737,0.463084,-1.05526,29.2036,-1.97071,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.052384,0.107828,-0.00720496,0.000489505,-0.000624033,-1.99179e-05,0.000489861,-0.000624389,-0.0178795,0.00769456,1059,737,0.468672,-1.05425,29.3101,-2.15464,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0535581,0.108063,-0.00920885,0.00047144,-0.000719914,1.46194e-05,0.000471619,-0.000720093,0.0122688,0.00796121,1066,737,0.474592,-1.05399,29.4215,-2.32165,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0540043,0.107921,-0.00948971,0.000462224,-0.000771796,4.11829e-05,0.000463597,-0.000773169,0.0333236,0.00807634,1073,737,0.477642,-1.05186,29.5291,-2.49102,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0533981,0.107566,-0.00810939,0.000466784,-0.000789455,8.12719e-05,0.00047202,-0.000794691,0.0643371,0.00800365,1080,737,0.474495,-1.04948,29.6381,-2.67267,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0530677,0.107615,-0.00804349,0.000479433,-0.000766451,0.000135478,0.000493995,-0.000781013,0.107073,0.00797634,1087,737,0.470738,-1.05289,29.777,-2.85156,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0531989,0.108358,-0.00925779,0.000489329,-0.000705059,0.000181706,0.00051636,-0.000732091,0.147683,0.00777726,1094,737,0.468108,-1.06175,29.9192,-3.05207,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0536082,0.109301,-0.0113297,0.000492094,-0.000618922,0.00020939,0.000530247,-0.000657075,0.180233,0.00747404,1101,737,0.465933,-1.07017,30.0696,-3.24977,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0542867,0.109884,-0.0143128,0.000479914,-0.000520923,0.000227096,0.000529033,-0.000570042,0.21301,0.00724575,1108,737,0.464122,-1.07273,30.2303,-3.45185,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0544925,0.109608,-0.013642,0.00046038,-0.000414662,0.000245481,0.000524542,-0.000478824,0.255652,0.00736359,1115,737,0.46717,-1.07105,30.394,-3.64004,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0546945,0.108965,-0.00994409,0.000458015,-0.000319383,0.000260157,0.000537043,-0.000398411,0.294912,0.00713611,1122,737,0.478058,-1.06877,30.5872,-3.83743,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0556808,0.109288,-0.00914593,0.000483627,-0.000246679,0.000270669,0.000573005,-0.000336057,0.318938,0.00644731,1129,737,0.488927,-1.06969,30.7669,-4.04304,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0565552,0.110106,-0.0133626,0.000498354,-0.000205334,0.000263786,0.000586257,-0.000293237,0.321663,0.00615985,1136,737,0.485504,-1.06508,30.9384,-4.23206,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0568249,0.110477,-0.0169602,0.000471219,-0.000219564,0.00021206,0.000531123,-0.000279468,0.275315,0.00617702,1143,737,0.477846,-1.06161,31.1304,-4.40603,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0564427,0.109844,-0.0166196,0.000409597,-0.000277073,0.000134332,0.000434941,-0.000302417,0.186474,0.00632002,1150,737,0.474405,-1.05887,31.3292,-4.58061,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0562061,0.109529,-0.0168516,0.00035055,-0.000364624,7.96367e-05,0.00035931,-0.000373384,0.109565,0.00676451,1157,737,0.470757,-1.05536,31.5244,-4.76701,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0562135,0.109644,-0.0190058,0.000307406,-0.000440822,5.59865e-05,0.000311572,-0.000444988,0.0742742,0.00695451,1164,737,0.464219,-1.04888,31.7121,-4.95264,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0565079,0.109985,-0.0211255,0.000282824,-0.000495178,6.58274e-05,0.000288354,-0.000500708,0.0838168,0.00682555,1171,737,0.460476,-1.04666,31.922,-5.13828,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0573475,0.110365,-0.0220528,0.000252936,-0.000523386,6.29583e-05,0.000258009,-0.000528458,0.080398,0.00667632,1178,737,0.465184,-1.04797,32.1435,-5.32716,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0469628,0.106848,-0.00534983,0.000283258,-0.00020391,3.153e-05,0.00028529,-0.000205942,0.0643633,0.00675242,940,744,0.430372,-1.07102,28.3967,0.906217,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0469002,0.106971,-0.00562352,0.000293006,-0.000173877,8.03435e-05,0.000306445,-0.000187316,0.165736,0.00678998,947,744,0.428542,-1.07246,28.2743,0.739358,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0468738,0.107273,-0.00714589,0.000328171,-0.000164198,0.000103735,0.000349134,-0.000185161,0.199396,0.00699142,954,744,0.424173,-1.07324,28.1706,0.574718,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0470168,0.10775,-0.00862363,0.000378202,-0.000160679,9.27394e-05,0.000393715,-0.000176192,0.165746,0.00723327,961,744,0.421471,-1.07314,28.0978,0.398429,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0473648,0.107951,-0.0077284,0.000417949,-0.000156295,6.99187e-05,0.000426339,-0.000164685,0.119433,0.0071749,968,744,0.426271,-1.07237,28.0513,0.218068,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.047698,0.108088,-0.00693093,0.00045487,-0.000143862,5.63343e-05,0.000460124,-0.000149117,0.0930017,0.00691486,975,744,0.430722,-1.07008,28.004,0.0438732,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.0478584,0.107869,-0.00589297,0.000489958,-0.000128619,5.16922e-05,0.000494248,-0.000132909,0.082801,0.00648431,982,744,0.434162,-1.06776,27.9625,-0.138438,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.0483655,0.108391,-0.00665392,0.000513678,-0.00010498,3.9564e-05,0.000516198,-0.0001075,0.063606,0.00638015,989,744,0.436661,-1.06907,27.9422,-0.328811,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0489396,0.109471,-0.010005,0.000524946,-6.80538e-05,1.2763e-05,0.000525221,-6.83284e-05,0.0215095,0.00650616,996,744,0.433571,-1.0722,27.9307,-0.523409,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0495341,0.109991,-0.0116344,0.00053256,-2.59115e-05,-1.7569e-05,0.000533112,-2.64636e-05,-0.0314177,0.00661763,1003,744,0.434813,-1.07294,27.9113,-0.716468,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0500387,0.109419,-0.00948317,0.000541175,-1.6755e-06,-4.20224e-05,0.000544409,-4.90921e-06,-0.0768008,0.00644729,1010,744,0.444418,-1.07207,27.929,-0.905824,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.050494,0.10868,-0.00682655,0.000545224,-1.03444e-05,-5.65114e-05,0.000550914,-1.60344e-05,-0.100349,0.00622083,1017,744,0.454847,-1.07168,27.9766,-1.0808,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0506582,0.10887,-0.00708317,0.000537027,-3.71085e-05,-6.40425e-05,0.000544084,-4.41655e-05,-0.109749,0.00634664,1024,744,0.455177,-1.0744,28.0535,-1.23801,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0507262,0.1091,-0.00916936,0.000520138,-0.000105904,-6.4504e-05,0.000526715,-0.000112481,-0.101612,0.00671883,1031,744,0.450077,-1.07094,28.1259,-1.41079,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.050422,0.108833,-0.00905842,0.00050652,-0.000211674,-5.57001e-05,0.000510815,-0.000215968,-0.0769426,0.00694181,1038,744,0.446728,-1.06764,28.168,-1.58867,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0502051,0.108136,-0.00675605,0.000499981,-0.000337873,-3.84547e-05,0.000501742,-0.000339634,-0.0457684,0.00705016,1045,744,0.449698,-1.06211,28.1925,-1.7835,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0504259,0.107731,-0.00410452,0.000495413,-0.000453615,-1.78306e-05,0.000495748,-0.00045395,-0.0187795,0.0073025,1052,744,0.457849,-1.06133,28.2308,-1.99338,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0515639,0.108417,-0.00673113,0.000489041,-0.000552452,1.29966e-05,0.000489204,-0.000552614,0.0124762,0.00749533,1059,744,0.461804,-1.0616,28.3203,-2.19438,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0528651,0.108795,-0.00936269,0.000479699,-0.000626581,3.68867e-05,0.000480928,-0.00062781,0.0332937,0.00772398,1066,744,0.46738,-1.06016,28.4293,-2.36091,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0540435,0.109073,-0.0119076,0.000477989,-0.000667543,5.3866e-05,0.000480517,-0.00067007,0.0468848,0.00783927,1073,744,0.471917,-1.05881,28.5432,-2.51817,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0541243,0.108857,-0.0117512,0.000486443,-0.000685278,8.25061e-05,0.000492224,-0.000691059,0.0699544,0.00804494,1080,744,0.472444,-1.05773,28.6569,-2.68171,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0537386,0.108441,-0.00930721,0.00049725,-0.000674173,0.00012317,0.00051006,-0.000686984,0.103636,0.0081394,1087,744,0.474196,-1.06014,28.7884,-2.86266,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.053528,0.108556,-0.0083872,0.000500933,-0.000633578,0.000156994,0.000522257,-0.000654902,0.135001,0.00785764,1094,744,0.473715,-1.06387,28.9314,-3.05793,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0537981,0.108736,-0.00936315,0.00049496,-0.000572044,0.000175558,0.000523103,-0.000600187,0.158953,0.00744623,1101,744,0.473169,-1.06537,29.0849,-3.24513,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0541446,0.10886,-0.0102166,0.000473311,-0.000496868,0.000184369,0.000507167,-0.000530723,0.181605,0.00726439,1108,744,0.473664,-1.06598,29.2539,-3.44418,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0543303,0.108833,-0.00982791,0.000440887,-0.000408258,0.000193279,0.000482811,-0.000450182,0.213598,0.00714979,1115,744,0.475808,-1.06894,29.4119,-3.64355,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0545321,0.108416,-0.00651775,0.000418115,-0.000317212,0.000203506,0.000470679,-0.000369776,0.252768,0.00693502,1122,744,0.485722,-1.07077,29.5884,-3.84329,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0555695,0.109053,-0.00742202,0.000419995,-0.000232789,0.000219185,0.000486762,-0.000299555,0.295684,0.00650573,1129,744,0.492647,-1.07185,29.7636,-4.03625,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0567657,0.110763,-0.0141838,0.000422225,-0.000165184,0.000228696,0.000500762,-0.000243721,0.330796,0.0063577,1136,744,0.485482,-1.06975,29.9472,-4.21643,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0572381,0.111797,-0.0184639,0.000397102,-0.000131836,0.000203792,0.000466512,-0.000201246,0.328269,0.00657689,1143,744,0.477737,-1.06681,30.1464,-4.39299,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0571202,0.110982,-0.0176396,0.000343225,-0.000127287,0.000152519,0.000388339,-0.000172402,0.287594,0.0068904,1150,744,0.478195,-1.06388,30.3512,-4.57929,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0566936,0.110223,-0.0182466,0.000289091,-0.000141473,0.000109925,0.000315531,-0.000167914,0.236049,0.00699233,1157,744,0.471847,-1.05747,30.5491,-4.7672,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0565376,0.110084,-0.0207146,0.000250919,-0.000151235,8.90093e-05,0.000269739,-0.000170055,0.208368,0.00704523,1164,744,0.46296,-1.04977,30.7425,-4.94624,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0566186,0.110291,-0.0231707,0.000232923,-0.000154169,9.45899e-05,0.0002548,-0.000176047,0.227292,0.00691827,1171,744,0.456253,-1.04556,30.948,-5.12263,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0572126,0.110366,-0.0225101,0.000215562,-0.000143624,9.20202e-05,0.000237764,-0.000165826,0.236752,0.0067283,1178,744,0.462877,-1.04651,31.1782,-5.29853,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0576767,0.110488,-0.0203484,0.000180452,-0.000139615,6.1162e-05,0.000191741,-0.000150905,0.182526,0.00654681,1185,744,0.472253,-1.05054,31.4166,-5.48497,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0576843,0.110005,-0.0169909,0.000128298,-0.000153944,1.20151e-05,0.000128808,-0.000154454,0.0424678,0.00654442,1192,744,0.480662,-1.05215,31.6645,-5.67662,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0573453,0.109007,-0.0149222,7.74416e-05,-0.000213211,-2.71828e-05,7.9962e-05,-0.000215732,-0.0924549,0.0070812,1199,744,0.482469,-1.04753,31.9211,-5.86295,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0573588,0.108831,-0.0157643,3.33514e-05,-0.000298397,-5.52527e-05,4.23117e-05,-0.000307358,-0.16077,0.00680168,1206,744,0.479507,-1.0419,32.2335,-6.04415,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0573706,0.108945,-0.0157188,-4.56632e-06,-0.000382622,-0.000103119,2.17312e-05,-0.00040892,-0.249699,0.00639282,1213,744,0.478846,-1.04113,32.5425,-6.22733,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.0575407,0.109418,-0.0151355,-5.48485e-05,-0.000548071,-0.000189813,9.74134e-06,-0.00061266,-0.327991,0.00619788,1220,744,0.481056,-1.04328,32.8619,-6.41649,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0457336,0.105762,-0.00297426,0.000391178,-0.000308927,3.80638e-05,0.000393242,-0.00031099,0.0541559,0.00725106,912,751,0.425986,-1.06442,27.9585,1.58784,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0466188,0.106509,-0.00432702,0.000354165,-0.000268656,4.62538e-05,0.000357581,-0.000272073,0.0737259,0.00706001,919,751,0.431152,-1.0691,27.8298,1.39953,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0467071,0.106934,-0.00403107,0.000331332,-0.000232194,3.36829e-05,0.000333338,-0.000234201,0.0594894,0.00689945,926,751,0.432053,-1.07512,27.7038,1.21018,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0464499,0.107242,-0.00457031,0.000318205,-0.000193296,3.50362e-05,0.000320594,-0.000195684,0.0680731,0.00670973,933,751,0.42766,-1.07846,27.5898,1.0181,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0463891,0.107073,-0.00343109,0.00031426,-0.000158546,6.51284e-05,0.000323067,-0.000167353,0.134414,0.0066292,940,751,0.429108,-1.07933,27.4823,0.835102,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0467936,0.107062,-0.0032102,0.000326676,-0.000140872,0.000109103,0.000350882,-0.000165078,0.218329,0.0065804,947,751,0.433108,-1.07882,27.3709,0.669177,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0471636,0.107324,-0.0046649,0.00035916,-0.000132444,0.00013529,0.000393933,-0.000167216,0.251576,0.00665319,954,751,0.432874,-1.07768,27.2716,0.50595,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0473983,0.107626,-0.00618319,0.000402948,-0.000128464,0.000132295,0.000434061,-0.000159577,0.230982,0.00680242,961,751,0.431093,-1.07734,27.1846,0.33847,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.047497,0.108281,-0.00804244,0.000435861,-0.000130271,0.000115154,0.000458387,-0.000152798,0.193182,0.00662489,968,751,0.426993,-1.07692,27.1212,0.159261,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.047595,0.10852,-0.0077741,0.000462088,-0.000131068,0.000102617,0.000479339,-0.000148319,0.166554,0.00644355,975,751,0.427868,-1.07624,27.0616,-0.0238118,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0477447,0.107818,-0.00543161,0.00048622,-0.000128357,9.48684e-05,0.000500531,-0.000142668,0.149722,0.00633092,982,751,0.434379,-1.07296,27.0043,-0.20763,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.0485066,0.107934,-0.0048273,0.000502379,-0.000117533,7.81611e-05,0.000512082,-0.000127236,0.123509,0.00635558,989,751,0.442734,-1.0727,26.975,-0.393901,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.0491643,0.109039,-0.0079053,0.000507912,-9.53682e-05,4.74496e-05,0.000511621,-9.90774e-05,0.0780133,0.00650829,996,751,0.441131,-1.07623,26.9536,-0.583926,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.0497763,0.11006,-0.0112666,0.000508688,-6.92513e-05,1.65387e-05,0.000509161,-6.97243e-05,0.0285855,0.00653601,1003,751,0.438337,-1.07858,26.9378,-0.769085,26.4035,0.311225
