 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.105667,-0.00836943,0.118039,-0.00159004,0.00219377,-0.000194395,0.00220373,-0.0016,-1.5196,0.00646478,1024,723,-0.761327,-0.175989,29.2381,-0.208922,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.106795,-0.0100054,0.118328,-0.00165322,0.00225475,-0.000156499,0.002261,-0.00165947,-1.53084,0.00641893,1031,723,-0.769148,-0.159843,29.2751,-0.364624,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.107782,-0.0118799,0.118678,-0.00170565,0.00225323,-9.77784e-05,0.00225565,-0.00170807,-1.54612,0.00627419,1038,723,-0.775341,-0.141565,29.3003,-0.549084,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.108922,-0.0127994,0.117925,-0.00175083,0.00219225,-1.50309e-05,0.00219231,-0.00175088,-1.56698,0.00654707,1045,723,-0.785945,-0.132124,29.355,-0.74164,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.109774,-0.013636,0.116526,-0.00179492,0.00213738,7.21533e-05,0.00213871,-0.00179624,1.55246,0.00699672,1052,723,-0.795304,-0.121817,29.4311,-0.928674,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.110424,-0.0150176,0.117281,-0.00183529,0.00207933,0.000163091,0.00208611,-0.00184208,1.52923,0.00722849,1059,723,-0.797219,-0.110999,29.5328,-1.10153,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.111833,-0.0167729,0.120311,-0.00187258,0.00203703,0.000246815,0.00205255,-0.0018881,1.508,0.00727142,1066,723,-0.800909,-0.0974696,29.6065,-1.26384,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.113562,-0.0185271,0.123899,-0.00190312,0.00203605,0.000333161,0.00206403,-0.0019311,1.48701,0.00695304,1073,723,-0.806292,-0.0831438,29.693,-1.43601,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.116103,-0.0205776,0.129613,-0.00191828,0.00205858,0.000435085,0.00210562,-0.00196532,1.46309,0.00670076,1080,723,-0.814178,-0.0694591,29.7826,-1.61518,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.118015,-0.0213932,0.131764,-0.00190808,0.0020915,0.000557211,0.00216768,-0.00198426,1.43493,0.00645888,1087,723,-0.824866,-0.0686587,29.9021,-1.79546,31.252,-1.77753
0.268677,29.768,-2.30899,-0.119269,-0.0210736,0.129897,-0.00188385,0.00213708,0.000675356,0.00224748,-0.00199426,1.40876,0.00624466,1094,723,-0.839402,-0.0764116,30.0506,-1.98526,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.10162,-0.00295438,0.118038,-0.00151809,0.00163764,-0.000425866,0.0016941,-0.00157455,-1.43899,0.00672911,996,730,-0.73182,-0.226181,28.1697,0.470392,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.102648,-0.00456925,0.118929,-0.0015607,0.00183855,-0.000359222,0.0018761,-0.00159825,-1.46665,0.00681646,1003,730,-0.737266,-0.218119,28.1462,0.275246,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.103844,-0.00635378,0.121705,-0.00160696,0.00199962,-0.000292318,0.00202316,-0.0016305,-1.49044,0.00648329,1010,730,-0.739827,-0.210006,28.1504,0.0809091,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.105353,-0.00786492,0.122588,-0.00165427,0.00212465,-0.000232832,0.00213894,-0.00166856,-1.50949,0.00617118,1017,730,-0.75004,-0.196427,28.1943,-0.081856,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.106642,-0.00944038,0.122825,-0.00170484,0.00223217,-0.000183611,0.00224071,-0.00171339,-1.52429,0.00615696,1024,730,-0.759609,-0.177002,28.2396,-0.231569,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.107813,-0.0110659,0.122814,-0.00176013,0.00229937,-0.000136654,0.00230396,-0.00176472,-1.53718,0.00616122,1031,730,-0.768564,-0.157648,28.267,-0.382969,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.109214,-0.0126921,0.122119,-0.00180523,0.00231215,-6.8919e-05,0.00231331,-0.00180639,-1.55406,0.00612393,1038,730,-0.781422,-0.138552,28.2762,-0.563481,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.110637,-0.0137229,0.120838,-0.00184051,0.00227897,2.09686e-05,0.00227908,-0.00184061,1.56571,0.00651804,1045,730,-0.796028,-0.127678,28.3156,-0.749984,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.111491,-0.0145921,0.119042,-0.00187062,0.002255,0.000116469,0.00225829,-0.0018739,1.5426,0.00697086,1052,730,-0.806287,-0.119444,28.3853,-0.929701,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.111958,-0.0156397,0.118035,-0.0018956,0.00223247,0.000215174,0.00224366,-0.00190679,1.51886,0.00725947,1059,730,-0.810765,-0.109637,28.4811,-1.09634,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.113168,-0.0174111,0.119728,-0.00191706,0.00222326,0.000307407,0.00224596,-0.00193976,1.49709,0.00733978,1066,730,-0.815761,-0.0943645,28.5643,-1.25553,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.114885,-0.0193872,0.123927,-0.00193087,0.00224278,0.000405121,0.00228174,-0.00196983,1.47492,0.00713447,1073,730,-0.81946,-0.0778749,28.6543,-1.42639,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.117324,-0.0213585,0.129408,-0.0019284,0.00227317,0.000524957,0.00233776,-0.001993,1.44836,0.00692809,1080,730,-0.82696,-0.0620967,28.7434,-1.61012,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.119155,-0.022074,0.131273,-0.00190285,0.00230421,0.000667734,0.00240764,-0.00200629,1.41711,0.00680469,1087,730,-0.837645,-0.0586672,28.8622,-1.79165,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.120298,-0.0213916,0.128454,-0.00186487,0.00234153,0.000804547,0.00249017,-0.0020135,1.38812,0.00657534,1094,730,-0.853652,-0.0647272,28.9994,-1.98993,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.121308,-0.0205833,0.1246,-0.00181658,0.00238642,0.000915973,0.00257736,-0.00200753,1.36528,0.00636751,1101,730,-0.871073,-0.0704925,29.1278,-2.18281,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.122296,-0.0202129,0.121403,-0.00175226,0.00242869,0.00102485,0.00266639,-0.00198996,1.34289,0.00649265,1108,730,-0.886604,-0.0697866,29.2542,-2.38226,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.123678,-0.0208672,0.122581,-0.00165273,0.0024658,0.00115488,0.00276753,-0.00195446,1.31524,0.00686423,1115,730,-0.894621,-0.0617799,29.4145,-2.58024,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.12493,-0.0214076,0.12544,-0.00151398,0.00246888,0.00131138,0.00286188,-0.00190699,1.27963,0.00703952,1122,730,-0.896916,-0.0643022,29.6012,-2.77671,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.126265,-0.0218083,0.127592,-0.00133987,0.00244468,0.00147664,0.00295265,-0.00184784,1.23947,0.00693075,1129,730,-0.901791,-0.0692592,29.7762,-2.97369,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.127056,-0.0219442,0.126434,-0.00115726,0.00240133,0.00160515,0.00301836,-0.00177429,1.2038,0.0061256,1136,730,-0.909945,-0.0713751,29.9188,-3.1608,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0988522,0.00330892,0.122759,-0.00147608,0.000788214,-0.000560777,0.000919486,-0.00160735,-1.34085,0.00768899,968,737,-0.703986,-0.299368,27.3383,1.09483,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.100059,0.00151062,0.12437,-0.00150337,0.00101134,-0.00055639,0.00112894,-0.00162097,-1.36249,0.00750342,975,737,-0.70965,-0.283662,27.2854,0.943383,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.101302,-2.23793e-06,0.123073,-0.00152769,0.00123335,-0.000537786,0.0013344,-0.00162874,-1.38506,0.00689791,982,737,-0.722484,-0.262792,27.2417,0.786529,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.102286,-0.0015303,0.122383,-0.00156476,0.00143257,-0.00050468,0.00151527,-0.00164746,-1.40838,0.00664826,989,737,-0.731312,-0.243459,27.2119,0.613576,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.102928,-0.00328121,0.121971,-0.00161357,0.00162968,-0.000454855,0.00169227,-0.00167615,-1.43406,0.00661393,996,737,-0.735982,-0.225903,27.1835,0.42662,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.103838,-0.00490938,0.122857,-0.00166389,0.00181779,-0.00038997,0.00186094,-0.00170703,-1.46061,0.00661275,1003,737,-0.740249,-0.214637,27.1481,0.240689,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.104952,-0.00682728,0.124665,-0.00171157,0.00197799,-0.000321103,0.00200573,-0.00173931,-1.48463,0.00629917,1010,737,-0.744183,-0.204845,27.1504,0.05825,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.106235,-0.00855673,0.125286,-0.00175561,0.00210868,-0.000256526,0.00212563,-0.00177256,-1.5048,0.0059959,1017,737,-0.752625,-0.192017,27.194,-0.101358,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.107596,-0.0102404,0.126263,-0.00180152,0.00222173,-0.00019838,0.00223149,-0.00181128,-1.52165,0.00601768,1024,737,-0.761052,-0.174306,27.2505,-0.242511,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.109091,-0.0120316,0.126154,-0.00185273,0.00229918,-0.000140733,0.00230395,-0.0018575,-1.53695,0.00605239,1031,737,-0.773369,-0.152178,27.2746,-0.393893,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.110926,-0.0136899,0.126421,-0.00189534,0.00233144,-6.38781e-05,0.00233241,-0.0018963,-1.55569,0.00611966,1038,737,-0.788155,-0.133254,27.284,-0.570604,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.112899,-0.0151345,0.126597,-0.00192687,0.00232826,3.22699e-05,0.00232851,-0.00192711,1.56321,0.00638931,1045,737,-0.804477,-0.121412,27.3055,-0.755891,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.114005,-0.0159904,0.125289,-0.00195105,0.00233251,0.000134648,0.00233674,-0.00195528,1.5394,0.00680662,1052,737,-0.815925,-0.117044,27.3594,-0.943616,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.114297,-0.0167482,0.12231,-0.00196943,0.00233793,0.000240461,0.00235132,-0.00198281,1.5152,0.00713849,1059,737,-0.823494,-0.108583,27.4498,-1.11219,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.115025,-0.0181778,0.122205,-0.00198318,0.00235286,0.000341063,0.00237952,-0.00200984,1.49278,0.0073594,1066,737,-0.82821,-0.0928391,27.5409,-1.26909,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.116414,-0.0200128,0.125015,-0.00198703,0.00238547,0.000449696,0.00243124,-0.0020328,1.46936,0.00742105,1073,737,-0.832107,-0.0763752,27.6273,-1.4311,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.118693,-0.0219497,0.129803,-0.00197247,0.00242034,0.000584928,0.00249689,-0.00204902,1.44066,0.00724209,1080,737,-0.839744,-0.0598414,27.7166,-1.60864,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.120699,-0.0229767,0.132568,-0.00193605,0.00245059,0.000743851,0.00257329,-0.00205875,1.40731,0.00713098,1087,737,-0.849818,-0.0527503,27.8367,-1.78721,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.122076,-0.0224757,0.130147,-0.00188774,0.00248511,0.000895507,0.00266139,-0.00206402,1.37643,0.00689347,1094,737,-0.867124,-0.0527608,27.9667,-1.9877,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.123277,-0.0215505,0.126057,-0.00183218,0.0025241,0.00102198,0.00275194,-0.00206002,1.35144,0.00665337,1101,737,-0.887081,-0.0553899,28.1047,-2.18378,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.124364,-0.0213663,0.123522,-0.00176735,0.00256052,0.00114347,0.00284406,-0.00205089,1.32773,0.00665988,1108,737,-0.90179,-0.0559429,28.2486,-2.38213,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.125788,-0.0223812,0.125944,-0.00167941,0.00259233,0.0012816,0.00294733,-0.00203441,1.30057,0.00691636,1115,737,-0.90684,-0.0503121,28.3954,-2.5666,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.127277,-0.0235167,0.130466,-0.0015616,0.00260671,0.00144057,0.00305612,-0.00201101,1.2684,0.00695933,1122,737,-0.90696,-0.049268,28.5722,-2.7566,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.128207,-0.0239971,0.132907,-0.00140775,0.0026148,0.00160593,0.00317728,-0.00197023,1.2339,0.00640833,1129,737,-0.907015,-0.0537357,28.7323,-2.94936,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.128782,-0.0233515,0.129853,-0.00123647,0.00261768,0.00174359,0.0032894,-0.00190819,1.20307,0.00602777,1136,737,-0.918205,-0.0552231,28.8896,-3.13374,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.129699,-0.0226216,0.125927,-0.00107853,0.00260221,0.001833,0.00335931,-0.00183563,1.1791,0.00582744,1143,737,-0.935105,-0.0553623,29.0717,-3.31053,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.131001,-0.0227337,0.124721,-0.000939754,0.00258592,0.0018988,0.00341403,-0.00176787,1.15954,0.00587745,1150,737,-0.948529,-0.0479085,29.2646,-3.49485,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.13169,-0.0225603,0.12369,-0.000803578,0.00257298,0.00198828,0.00349306,-0.00172366,1.13739,0.00630986,1157,737,-0.955614,-0.0426264,29.4577,-3.69018,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.131563,-0.0221348,0.121852,-0.00065101,0.002609,0.00212284,0.00365544,-0.00169745,1.11281,0.00656104,1164,737,-0.956919,-0.0407322,29.6479,-3.87898,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.13141,-0.0210817,0.119058,-0.000475694,0.00267926,0.00229332,0.00388526,-0.00168169,1.08666,0.00643092,1171,737,-0.960741,-0.0439718,29.8588,-4.07122,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.131269,-0.0197595,0.115561,-0.000307751,0.00277639,0.00244968,0.00412895,-0.00166031,1.06631,0.00618872,1178,737,-0.966694,-0.0508579,30.0777,-4.26409,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0962144,0.0105063,0.122067,-0.00136323,0.000200143,-0.000605771,0.000407391,-0.00157048,-1.24116,0.00751562,940,744,-0.690018,-0.371509,26.7559,1.64895,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0973097,0.00857573,0.122156,-0.00140221,0.000334181,-0.000579833,0.000510002,-0.00157803,-1.27638,0.00740072,947,744,-0.698159,-0.352311,26.6234,1.50096,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.098066,0.00677382,0.121889,-0.00144103,0.000494248,-0.00056933,0.000649313,-0.00159609,-1.30488,0.00740101,954,744,-0.703735,-0.33316,26.5115,1.35359,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0987476,0.00530533,0.122004,-0.00148064,0.000666678,-0.000576279,0.000811559,-0.00162552,-1.32449,0.00759924,961,744,-0.707764,-0.317637,26.429,1.19461,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0999485,0.00355165,0.123852,-0.00152144,0.000843781,-0.000587351,0.000981606,-0.00165926,-1.34031,0.00749471,968,744,-0.712883,-0.303195,26.3667,1.03587,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.101307,0.00176866,0.125285,-0.0015538,0.00103827,-0.00058599,0.00116459,-0.00168012,-1.35848,0.0072331,975,744,-0.720456,-0.287452,26.3026,0.884001,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.10264,-0.000247033,0.125993,-0.00158712,0.00123671,-0.000568128,0.00134673,-0.00169714,-1.37952,0.0067198,982,744,-0.729366,-0.266198,26.2476,0.719607,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.103602,-0.00218271,0.127438,-0.00163301,0.00141866,-0.000534878,0.0015097,-0.00172404,-1.40221,0.0065108,989,744,-0.732847,-0.245772,26.2104,0.548092,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.104356,-0.00386498,0.127646,-0.00169048,0.00159883,-0.000487498,0.00166956,-0.00176121,-1.42672,0.00645042,996,744,-0.737157,-0.227143,26.1816,0.373334,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.105038,-0.00547142,0.126764,-0.00174832,0.00177279,-0.000426364,0.00182369,-0.00179921,-1.452,0.00650774,1003,744,-0.743297,-0.210345,26.1494,0.202178,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.105981,-0.0074654,0.127037,-0.0017994,0.00192988,-0.000358821,0.00196409,-0.00183361,-1.47574,0.00635621,1010,744,-0.749102,-0.196638,26.1565,0.0351414,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.107211,-0.00903688,0.12662,-0.00184293,0.00206522,-0.000291218,0.0020868,-0.00186452,-1.49683,0.00610313,1017,744,-0.759516,-0.183376,26.1926,-0.124944,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.108795,-0.0103352,0.125973,-0.00188697,0.00218528,-0.000225969,0.00219778,-0.00189947,-1.51553,0.00613209,1024,744,-0.774102,-0.169277,26.2537,-0.268204,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.110751,-0.012391,0.126487,-0.00193674,0.00227551,-0.000159775,0.00228156,-0.00194279,-1.53294,0.00626075,1031,744,-0.789369,-0.148244,26.3034,-0.423017,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.11286,-0.0145393,0.129381,-0.00197982,0.00232938,-7.62903e-05,0.00233073,-0.00198117,-1.5531,0.00626052,1038,744,-0.800331,-0.129848,26.3249,-0.589206,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.114954,-0.0163621,0.131493,-0.00201134,0.00235636,2.44716e-05,0.0023565,-0.00201148,1.56519,0.0062558,1045,744,-0.813012,-0.116249,26.3321,-0.769269,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.116536,-0.017509,0.132942,-0.00203415,0.00238767,0.000132561,0.00239164,-0.00203812,1.54085,0.00650843,1052,744,-0.822251,-0.115646,26.3552,-0.960023,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.117194,-0.0181404,0.130727,-0.00205125,0.00241819,0.000244213,0.0024315,-0.00206455,1.51637,0.00676157,1059,744,-0.831476,-0.11097,26.4276,-1.14161,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.117746,-0.0195433,0.129876,-0.00206278,0.00245319,0.000351877,0.00248045,-0.00209004,1.4935,0.00705756,1066,744,-0.836168,-0.0955195,26.517,-1.29367,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.118513,-0.0211356,0.130448,-0.00206161,0.00249638,0.000469478,0.00254423,-0.00210946,1.46922,0.00720514,1073,744,-0.83944,-0.0771159,26.6086,-1.44277,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.120115,-0.0229193,0.133003,-0.002039,0.00253576,0.00061645,0.00261737,-0.00212061,1.43917,0.00733334,1080,744,-0.845933,-0.0587493,26.7037,-1.60171,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.122062,-0.0237209,0.133842,-0.0019948,0.00256803,0.000786801,0.00269989,-0.00212667,1.40475,0.00737345,1087,744,-0.860319,-0.0481385,26.823,-1.78249,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.123612,-0.0233365,0.131591,-0.00193913,0.00260341,0.00094922,0.00279378,-0.0021295,1.37286,0.00704542,1094,744,-0.878901,-0.0434266,26.9579,-1.98021,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.125023,-0.0227485,0.128274,-0.00187755,0.00264041,0.00108812,0.00288882,-0.00212596,1.34635,0.00673414,1101,744,-0.898886,-0.0412543,27.0988,-2.17101,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.126503,-0.0231078,0.128551,-0.00181061,0.00267369,0.00122079,0.0029845,-0.00212141,1.3215,0.00674151,1108,744,-0.910126,-0.0383937,27.2496,-2.36863,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.12807,-0.0245052,0.1316,-0.00172962,0.00270306,0.00136549,0.00308993,-0.0021165,1.29471,0.0067742,1115,744,-0.914714,-0.0346264,27.3882,-2.55781,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.129525,-0.0259036,0.136291,-0.00162649,0.00272508,0.00152393,0.00320568,-0.0021071,1.2653,0.00671903,1122,744,-0.913894,-0.0323928,27.5479,-2.74769,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.130246,-0.0259713,0.137122,-0.00148666,0.00275138,0.00168583,0.00334018,-0.00207546,1.23478,0.00631835,1129,744,-0.916124,-0.0362384,27.7051,-2.93084,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.130616,-0.0245432,0.132283,-0.00132076,0.00277885,0.00182815,0.00347565,-0.00201756,1.20665,0.00604102,1136,744,-0.930154,-0.0392673,27.8724,-3.10801,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.131372,-0.0231047,0.126782,-0.00115977,0.00279176,0.00192911,0.00357735,-0.00194537,1.18407,0.00606358,1143,744,-0.949799,-0.0422169,28.0624,-3.2827,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.132623,-0.0232909,0.12593,-0.00101734,0.00279627,0.00200129,0.00365371,-0.00187478,1.16601,0.00631228,1150,744,-0.961719,-0.0369475,28.2593,-3.47813,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.133751,-0.0231984,0.125265,-0.000879241,0.00279887,0.00208118,0.00373712,-0.0018175,1.14725,0.00644297,1157,744,-0.972014,-0.0366306,28.4519,-3.67719,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.134216,-0.0227379,0.124014,-0.000724868,0.00283023,0.00219397,0.00387636,-0.001771,1.12586,0.00661076,1164,744,-0.977508,-0.0378553,28.6426,-3.86424,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.134341,-0.0217491,0.121275,-0.000547837,0.00287966,0.00233527,0.00406253,-0.00173071,1.10194,0.00656039,1171,744,-0.983818,-0.0426465,28.8482,-4.04659,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.134501,-0.0206672,0.119833,-0.00037077,0.00294366,0.0024629,0.00425499,-0.00168209,1.08154,0.00635133,1178,744,-0.987082,-0.0510972,29.0748,-4.2277,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.13448,-0.020034,0.121125,-0.00021555,0.00301029,0.00255164,0.00441604,-0.0016213,1.06725,0.00618301,1185,744,-0.981139,-0.0598639,29.3113,-4.41678,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.134479,-0.0197903,0.123656,-8.67593e-05,0.00307772,0.00259882,0.00453807,-0.00154711,1.05884,0.00620952,1192,744,-0.971844,-0.0699314,29.5618,-4.61183,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.134631,-0.0195346,0.125317,2.49257e-05,0.00309718,0.00262313,0.00460087,-0.00147877,1.05028,0.00682646,1199,744,-0.966321,-0.0800596,29.8226,-4.80732,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.134773,-0.0186221,0.123823,0.00013069,0.00306375,0.00265277,0.00462837,-0.00143393,1.0379,0.00665579,1206,744,-0.969522,-0.0846759,30.1359,-4.99805,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.134755,-0.0172714,0.121133,0.000231834,0.00297652,0.00265535,0.00459319,-0.00138484,1.0239,0.00624574,1213,744,-0.974621,-0.0910014,30.4495,-5.18902,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.134029,-0.0157535,0.117953,0.000319911,0.00279806,0.0025993,0.00443851,-0.00132054,1.00781,0.00600326,1220,744,-0.974339,-0.0961323,30.7798,-5.38234,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.092687,0.0173009,0.121599,-0.0010548,0.000390814,-0.000596206,0.000604976,-0.00126896,-1.22594,0.00778857,912,751,-0.666292,-0.430357,26.3652,2.2545,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.092934,0.0164435,0.122058,-0.00115922,0.000338037,-0.000577617,0.00053497,-0.00135615,-1.24222,0.00755502,919,751,-0.665433,-0.425474,26.2233,2.08187,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0939936,0.0149063,0.123755,-0.00125724,0.000312716,-0.000577443,0.000502227,-0.00144676,-1.25368,0.00741102,926,751,-0.669748,-0.417873,26.0846,1.91281,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0955803,0.0130504,0.124344,-0.001332,0.000329206,-0.000581995,0.000512812,-0.00151561,-1.2652,0.00726225,933,751,-0.681706,-0.402223,25.9564,1.74064,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0973339,0.0110488,0.124387,-0.00138635,0.000393563,-0.000578893,0.000565275,-0.00155806,-1.28244,0.00726894,940,751,-0.696501,-0.382712,25.8345,1.57778,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0982272,0.00916771,0.12432,-0.00143299,0.000493182,-0.000574067,0.000651295,-0.0015911,-1.30203,0.007207,947,751,-0.70298,-0.361294,25.7114,1.42921,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0989956,0.00736695,0.124301,-0.00147772,0.000621338,-0.000576176,0.000769094,-0.00162547,-1.31976,0.00717209,954,751,-0.708079,-0.342927,25.5994,1.28449,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0997324,0.00573953,0.12481,-0.00151844,0.000765847,-0.000589436,0.000908976,-0.00166157,-1.33258,0.00721203,961,751,-0.711668,-0.328153,25.5007,1.13347,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.101144,0.0038239,0.125997,-0.00155814,0.000916327,-0.000605361,0.00105649,-0.0016983,-1.34328,0.0069412,968,751,-0.720327,-0.311583,25.4186,0.978019,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.102657,0.00164536,0.127951,-0.00159552,0.00108281,-0.000608849,0.00121472,-0.00172743,-1.35744,0.00678698,975,751,-0.728114,-0.29221,25.3415,0.818123,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.103934,-0.00103232,0.130672,-0.00163726,0.00125539,-0.000593227,0.00137232,-0.00175419,-1.37618,0.00662771,982,751,-0.731543,-0.270311,25.2704,0.653567,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.104813,-0.00314182,0.132933,-0.00169121,0.00141698,-0.000560819,0.00151507,-0.0017893,-1.39763,0.0065376,989,751,-0.732165,-0.250071,25.2233,0.485383,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.105773,-0.00455273,0.132788,-0.00175612,0.00157761,-0.000516681,0.00165585,-0.00183436,-1.42051,0.00646153,996,751,-0.73935,-0.233948,25.1826,0.314829,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.106754,-0.00582001,0.130824,-0.00182063,0.0017351,-0.000461304,0.00179397,-0.00187951,-1.44386,0.00646189,1003,751,-0.751089,-0.2151,25.1499,0.148748,26.4035,0.311225
