 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.703074,-1.36415,0.814967,-0.042288,0.0327674,-0.00395716,0.0329755,-0.0424961,-1.51827,0.0135673,1024,723,-4.6403,11.9937,22.0854,12.0255,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.735258,-1.37755,0.809613,-0.0429416,0.0335362,-0.002176,0.033598,-0.0430034,-1.54237,0.013348,1031,723,-4.95109,12.1284,21.8256,12.0032,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.765941,-1.39133,0.808666,-0.0436216,0.0340984,-7.70057e-05,0.0340985,-0.0436217,-1.56981,0.0128714,1038,723,-5.23594,12.2586,21.5614,11.9453,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.794366,-1.40451,0.807451,-0.0443255,0.0344076,0.00219878,0.0344689,-0.0443869,1.5429,0.0129315,1045,723,-5.49873,12.3826,21.35,11.8801,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.823319,-1.41584,0.805155,-0.0450079,0.0346751,0.00450816,0.0349294,-0.0452621,1.51446,0.01325,1052,723,-5.76947,12.4893,21.1526,11.8049,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.853401,-1.42684,0.80296,-0.0455942,0.0349075,0.00687487,0.0354904,-0.0461771,1.48621,0.0134558,1059,723,-6.05085,12.5951,20.9699,11.735,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.885135,-1.43259,0.798805,-0.0459892,0.0350611,0.00924498,0.0361023,-0.0470303,1.45865,0.0139194,1066,723,-6.35464,12.6543,20.7561,11.6288,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.919994,-1.43378,0.791655,-0.0460774,0.0351418,0.0115432,0.0367505,-0.0476861,1.43232,0.0138481,1073,723,-6.69772,12.6752,20.5316,11.4738,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.957895,-1.43155,0.783836,-0.0458564,0.0350333,0.0137638,0.0373111,-0.0481343,1.40679,0.0133951,1080,723,-7.07318,12.6616,20.2912,11.2815,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.996616,-1.42608,0.770679,-0.0453591,0.0348741,0.0159866,0.0379421,-0.0484271,1.38119,0.0132906,1087,723,-7.47056,12.6166,20.0682,11.0727,31.252,-1.77753
0.268677,29.768,-2.30899,-1.03406,-1.42268,0.754088,-0.0445271,0.034722,0.0181465,0.0386796,-0.0484847,1.35607,0.0132784,1094,723,-7.86299,12.5886,19.879,10.8905,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.579792,-1.30555,0.856434,-0.0400856,0.0297127,-0.009422,0.0309622,-0.0413351,-1.43895,0.0125422,996,730,-3.40406,11.3871,22.1214,12.0995,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.609607,-1.32502,0.858878,-0.0411088,0.0309511,-0.0082216,0.0318772,-0.0420349,-1.45862,0.013277,1003,730,-3.6725,11.5659,21.8139,12.0815,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.641935,-1.34569,0.86298,-0.0420073,0.0321439,-0.00689595,0.0327798,-0.0426431,-1.47885,0.01323,1010,730,-3.96114,11.755,21.5107,12.0748,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.677195,-1.36613,0.864342,-0.0427895,0.033289,-0.00544489,0.0336767,-0.0431772,-1.49971,0.0128596,1017,730,-4.28492,11.9496,21.2221,12.1032,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.713608,-1.38291,0.861339,-0.0435629,0.0343635,-0.00389928,0.0345581,-0.0437576,-1.52092,0.0127877,1024,730,-4.63108,12.1144,20.9266,12.1194,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.747169,-1.39725,0.855355,-0.0443668,0.0352859,-0.00208677,0.0353405,-0.0444214,-1.54462,0.0126197,1031,730,-4.95639,12.2622,20.6444,12.1118,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.777562,-1.41046,0.850676,-0.045158,0.0360358,1.58417e-05,0.0360358,-0.045158,1.5706,0.0124005,1038,730,-5.24717,12.3995,20.3752,12.0557,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.806396,-1.42374,0.846011,-0.045892,0.0365759,0.00229407,0.0366397,-0.0459557,1.54301,0.0128626,1045,730,-5.52195,12.5308,20.1512,12.002,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.835298,-1.43441,0.840587,-0.046529,0.0370513,0.00461244,0.0373051,-0.0467828,1.51583,0.0135949,1052,730,-5.79962,12.6348,19.9518,11.9312,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.86556,-1.44402,0.83382,-0.0470202,0.0374489,0.00698109,0.038022,-0.0475933,1.48889,0.0142201,1059,730,-6.09408,12.736,19.7636,11.8607,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.897946,-1.44978,0.828811,-0.0473074,0.0377255,0.00936797,0.0387453,-0.0483273,1.46236,0.0146451,1066,730,-6.40609,12.7941,19.5503,11.7583,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.933658,-1.45223,0.825173,-0.0473082,0.0378767,0.0117179,0.0394592,-0.0488907,1.43656,0.0146839,1073,730,-6.74822,12.8179,19.3172,11.6134,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.974199,-1.45128,0.820176,-0.0470276,0.0378026,0.0140231,0.0400606,-0.0492857,1.41114,0.0144338,1080,730,-7.14203,12.8071,19.0451,11.4311,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-1.01659,-1.44527,0.805974,-0.0464839,0.0376101,0.0163144,0.0406641,-0.049538,1.38574,0.0147116,1087,730,-7.57816,12.7587,18.7848,11.2205,30.2242,-1.78294
0.197815,29.0304,-2.12011,-1.05533,-1.4386,0.784865,-0.0456135,0.0373455,0.0185238,0.0412938,-0.0495617,1.36079,0.0148086,1094,730,-7.99545,12.7131,18.5749,11.0038,30.3679,-1.98412
0.90647,29.0411,-2.1081,-1.08886,-1.4331,0.764909,-0.0442847,0.0369708,0.020663,0.0419234,-0.0492374,1.33555,0.0143409,1101,730,-8.35824,12.6811,18.4038,10.7976,30.5004,-2.181
1.61502,29.0517,-2.0938,-1.11587,-1.43115,0.749305,-0.0424762,0.0364889,0.022799,0.0425988,-0.048586,1.30896,0.0138311,1108,730,-8.64482,12.6842,18.2909,10.6051,30.6317,-2.38429
2.32652,29.0639,-2.08879,-1.14071,-1.43042,0.742389,-0.0402805,0.0359521,0.024999,0.0434188,-0.0477471,1.28055,0.0137757,1115,730,-8.88741,12.6933,18.2323,10.4032,30.8061,-2.58259
3.03987,29.0771,-2.08877,-1.16723,-1.4237,0.74125,-0.0377644,0.0352433,0.0272596,0.0442984,-0.0468195,1.25008,0.0145069,1122,730,-9.13309,12.6122,18.1777,10.149,31.0073,-2.78128
3.75242,29.0894,-2.08378,-1.19106,-1.41222,0.734803,-0.0349679,0.0343597,0.0294975,0.0452116,-0.0458198,1.21827,0.014557,1129,730,-9.36731,12.5021,18.1449,9.84617,31.1968,-2.9828
4.46205,29.0992,-2.06616,-1.21819,-1.39212,0.725173,-0.0319911,0.0332981,0.0316814,0.0461439,-0.0448369,1.18558,0.0134249,1136,730,-9.64479,12.2998,18.0413,9.48103,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.476193,-1.23606,0.859306,-0.0353017,0.0262515,-0.0138839,0.0292382,-0.0382884,-1.3589,0.0134422,968,737,-2.4514,10.7497,22.2691,12.0819,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.500824,-1.25684,0.866004,-0.0369851,0.0273633,-0.0129527,0.0298727,-0.0394945,-1.37943,0.0138363,975,737,-2.65996,10.9465,21.981,12.1077,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.527545,-1.27701,0.877092,-0.0384772,0.0286563,-0.0119425,0.0307175,-0.0405383,-1.39989,0.0131284,982,737,-2.87871,11.1222,21.6712,12.1203,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.556812,-1.29836,0.891144,-0.0398023,0.0299929,-0.0108758,0.0316483,-0.0414577,-1.41974,0.0124061,989,737,-3.11486,11.2997,21.3439,12.1278,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.586073,-1.31791,0.895359,-0.040987,0.0312842,-0.00975117,0.0325768,-0.0422795,-1.43901,0.0122202,996,737,-3.37367,11.4698,21.0295,12.124,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.615824,-1.33701,0.897429,-0.0420869,0.0325531,-0.00851907,0.033513,-0.0430468,-1.45858,0.0125137,1003,737,-3.64211,11.6457,20.7104,12.1156,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.648091,-1.35702,0.900216,-0.0430631,0.033802,-0.00715968,0.0344632,-0.0437243,-1.47871,0.0125557,1010,737,-3.93306,11.8272,20.406,12.1161,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.683578,-1.37936,0.904472,-0.0439438,0.0350243,-0.00566138,0.0354281,-0.0443476,-1.49959,0.0124037,1017,737,-4.25129,12.0306,20.1082,12.1604,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.722837,-1.40015,0.906263,-0.0448281,0.0361868,-0.0040455,0.0363884,-0.0450296,-1.52103,0.0126371,1024,737,-4.61278,12.2273,19.7902,12.2146,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.758543,-1.4151,0.899175,-0.0457447,0.0372152,-0.00218572,0.0372727,-0.0458023,-1.54447,0.0126283,1031,737,-4.9615,12.3868,19.488,12.2107,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.789522,-1.42774,0.89324,-0.0466184,0.0380967,-5.47499e-05,0.0380968,-0.0466185,-1.57015,0.0123398,1038,737,-5.26084,12.5213,19.2209,12.1572,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.819518,-1.43981,0.887671,-0.0473797,0.0387962,0.00225504,0.0388552,-0.0474387,1.54465,0.0125435,1045,737,-5.54925,12.6406,18.9764,12.0943,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.849702,-1.44926,0.879255,-0.0479949,0.0394101,0.0046194,0.0396536,-0.0482383,1.51814,0.0136218,1052,737,-5.84686,12.7361,18.7557,12.0093,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.880389,-1.4574,0.871073,-0.0484343,0.0399109,0.00703842,0.0404681,-0.0489915,1.49179,0.0147246,1059,737,-6.14901,12.8218,18.5558,11.9254,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.913272,-1.46412,0.865377,-0.0486603,0.0402621,0.00948767,0.0412631,-0.0496613,1.46568,0.0153514,1066,737,-6.46697,12.8887,18.3393,11.8386,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.949513,-1.46895,0.860488,-0.0486109,0.0404546,0.0119253,0.0420237,-0.05018,1.43997,0.0157378,1073,737,-6.81641,12.9381,18.0936,11.7268,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.992025,-1.47096,0.858858,-0.0482921,0.0404082,0.0143399,0.0426689,-0.0505528,1.41443,0.0156412,1080,737,-7.22016,12.95,17.7948,11.573,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-1.03651,-1.4675,0.845458,-0.0477088,0.0401998,0.0167271,0.043275,-0.050784,1.38898,0.0160067,1087,737,-7.67392,12.9275,17.5165,11.3877,29.2169,-1.78944
0.129058,28.295,-1.93923,-1.07589,-1.46104,0.823733,-0.0467956,0.039864,0.0190158,0.043853,-0.0507846,1.36402,0.0160549,1094,737,-8.09884,12.8954,17.2968,11.1652,29.3564,-1.98882
0.838087,28.3061,-1.93028,-1.11001,-1.4539,0.800456,-0.0454458,0.0393828,0.0212105,0.0443907,-0.0504536,1.33894,0.0155338,1101,737,-8.47596,12.8605,17.1357,10.9421,29.5002,-2.18424
1.54757,28.3177,-1.92108,-1.13886,-1.4508,0.78982,-0.0436513,0.0387794,0.0233788,0.0449483,-0.0498203,1.31281,0.0153861,1108,737,-8.76781,12.8397,17.0182,10.73,29.6507,-2.38878
2.25787,28.3288,-1.91322,-1.16513,-1.45007,0.777241,-0.0415028,0.0381057,0.0255962,0.0456253,-0.0490224,1.28506,0.0156983,1115,737,-9.03831,12.846,16.9406,10.5604,29.8134,-2.57853
2.97045,28.3414,-1.91193,-1.19261,-1.44561,0.774993,-0.0390318,0.0372999,0.0278565,0.0463847,-0.0481165,1.25555,0.0164751,1122,737,-9.29515,12.7894,16.872,10.3355,30.0091,-2.77284
3.6813,28.3526,-1.90227,-1.21882,-1.43474,0.764051,-0.0362532,0.0363744,0.0300921,0.0472224,-0.0471011,1.22481,0.0151337,1129,737,-9.56378,12.6909,16.8017,10.0539,30.18,-2.97027
4.39123,28.3622,-1.88745,-1.24755,-1.41469,0.750003,-0.0332893,0.0353211,0.0322746,0.0481169,-0.0460851,1.19334,0.0141161,1136,737,-9.86799,12.5047,16.6973,9.70102,30.338,-3.15458
5.10307,28.3725,-1.87788,-1.27558,-1.3952,0.737724,-0.0303104,0.0342134,0.0343464,0.0490738,-0.0451707,1.16245,0.0128605,1143,737,-10.1606,12.3253,16.625,9.35319,30.5237,-3.33148
5.81614,28.3835,-1.87091,-1.29972,-1.37589,0.72794,-0.0273235,0.0332053,0.0363571,0.050246,-0.0443643,1.1325,0.0120884,1150,737,-10.4083,12.1468,16.6065,8.99256,30.727,-3.5149
6.5288,28.3944,-1.8605,-1.31685,-1.35164,0.721534,-0.0242499,0.0322348,0.03832,0.0515955,-0.0436106,1.10297,0.0121526,1157,737,-10.58,11.9116,16.6498,8.57111,30.9247,-3.7052
7.24057,28.404,-1.84507,-1.33028,-1.32109,0.713041,-0.0210805,0.0313822,0.040114,0.0530801,-0.0427784,1.07496,0.0128693,1164,737,-10.7229,11.6173,16.7209,8.09622,31.1103,-3.89041
7.95369,28.4142,-1.83274,-1.34191,-1.29029,0.701983,-0.0178618,0.0306352,0.0415891,0.0545286,-0.0417553,1.04933,0.0133894,1171,737,-10.8552,11.3274,16.8322,7.62206,31.3154,-4.07528
8.66732,28.4245,-1.82035,-1.35308,-1.26001,0.694968,-0.0146199,0.0299085,0.0427555,0.0558493,-0.0405608,1.02545,0.0134667,1178,737,-10.9722,11.0338,16.9508,7.14536,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.380513,-1.15221,0.824794,-0.0286824,0.0234215,-0.0174643,0.0287336,-0.0339945,-1.27552,0.0120655,940,744,-1.65855,10.0129,22.6388,11.9375,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.406555,-1.17366,0.838523,-0.0304866,0.0244941,-0.0167305,0.0291849,-0.0351774,-1.29744,0.0121241,947,744,-1.86749,10.1967,22.2423,11.9636,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.43364,-1.19617,0.857735,-0.0322545,0.0255432,-0.0159338,0.0296448,-0.0363561,-1.31885,0.0124368,954,744,-2.07345,10.3865,21.8439,11.9862,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.459745,-1.22021,0.876385,-0.0340468,0.0265577,-0.0151344,0.0301269,-0.0376161,-1.33919,0.0129354,961,744,-2.26958,10.5915,21.4856,12.0188,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.484365,-1.24371,0.890163,-0.0358974,0.0275602,-0.0143251,0.0306441,-0.0389813,-1.35875,0.0132764,968,744,-2.46122,10.7942,21.1778,12.061,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.50923,-1.26493,0.899703,-0.0376248,0.0287584,-0.013423,0.0313698,-0.0402362,-1.37865,0.0133484,975,744,-2.66505,10.9858,20.8734,12.0902,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.534564,-1.28642,0.911897,-0.039171,0.0300897,-0.012443,0.0322573,-0.0413386,-1.39832,0.0128664,982,744,-2.86664,11.1703,20.5685,12.1076,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.563405,-1.3088,0.926739,-0.0405705,0.0314601,-0.0113796,0.0332151,-0.0423255,-1.41778,0.0123444,989,744,-3.09611,11.3598,20.2398,12.1239,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.593225,-1.32968,0.935149,-0.0418523,0.0328045,-0.0102352,0.0341823,-0.04323,-1.43699,0.0120365,996,744,-3.35005,11.5448,19.9154,12.134,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.622765,-1.34884,0.936538,-0.0430492,0.0341336,-0.0089758,0.0351636,-0.0440793,-1.45653,0.0120828,1003,744,-3.61759,11.7227,19.5982,12.1418,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.654648,-1.36861,0.938005,-0.0441223,0.0354483,-0.00758136,0.0361642,-0.0448382,-1.47665,0.0121099,1010,744,-3.90752,11.9023,19.3007,12.1566,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.690616,-1.39151,0.942126,-0.0451109,0.036741,-0.0060314,0.0371831,-0.0455529,-1.49764,0.0121415,1017,744,-4.23038,12.1107,18.989,12.2076,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.730011,-1.41467,0.941277,-0.0461033,0.0379782,-0.00434086,0.0382017,-0.0463268,-1.51935,0.0127549,1024,744,-4.59856,12.3343,18.6776,12.2885,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.767176,-1.43308,0.939766,-0.0471193,0.0390947,-0.00242028,0.0391626,-0.0471871,-1.54275,0.0135873,1031,744,-4.94699,12.5168,18.3842,12.3025,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.800391,-1.44591,0.934089,-0.0480656,0.0400829,-0.000240792,0.0400836,-0.0480663,-1.56806,0.0133607,1038,744,-5.26738,12.6497,18.1131,12.2631,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.83197,-1.45562,0.928051,-0.0488598,0.0409135,0.00212646,0.0409639,-0.0489102,1.54713,0.0131155,1045,744,-5.57296,12.7479,17.8435,12.1826,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.865281,-1.46478,0.923656,-0.0494751,0.0416441,0.0045703,0.0418727,-0.0497037,1.52081,0.0136961,1052,744,-5.89149,12.8323,17.5638,12.0856,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.89812,-1.47247,0.915865,-0.0498945,0.042237,0.00707913,0.0427778,-0.0504353,1.49456,0.0146791,1059,744,-6.21368,12.9084,17.3286,11.9895,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.931279,-1.47973,0.911398,-0.050089,0.0426628,0.00962698,0.0436515,-0.0510777,1.46846,0.0155893,1066,744,-6.53068,12.9773,17.1035,11.9093,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.967126,-1.4855,0.905453,-0.0500079,0.0429111,0.0121804,0.0444812,-0.051578,1.4426,0.0159693,1073,744,-6.87811,13.0386,16.8593,11.8196,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-1.01049,-1.49059,0.901785,-0.0496532,0.0429175,0.0147254,0.0452034,-0.0519392,1.41679,0.0164377,1080,744,-7.29401,13.0829,16.5506,11.7179,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-1.05623,-1.49174,0.887059,-0.0490224,0.042734,0.0172329,0.0458637,-0.0521521,1.39114,0.0168165,1087,744,-7.76186,13.1146,16.257,11.5738,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-1.09631,-1.48624,0.866471,-0.0480529,0.0423829,0.0196286,0.0464594,-0.0521295,1.36602,0.0165034,1094,744,-8.19018,13.095,16.036,11.3589,28.3659,-1.98749
0.770832,27.5722,-1.75677,-1.13073,-1.47955,0.845129,-0.0466591,0.041855,0.0219053,0.0469794,-0.0517835,1.34099,0.0158231,1101,744,-8.56478,13.0622,15.8759,11.1413,28.5157,-2.17656
1.4809,27.5842,-1.75139,-1.16061,-1.4748,0.834243,-0.0448507,0.0411864,0.0241246,0.0474892,-0.0511535,1.31525,0.0162478,1108,744,-8.86743,13.0285,15.7631,10.9131,28.6803,-2.37717
2.19042,27.5956,-1.74203,-1.18968,-1.47036,0.818201,-0.0427176,0.0404308,0.0263686,0.0480878,-0.0503746,1.28818,0.0168075,1115,744,-9.17489,12.9958,15.6562,10.7086,28.8371,-2.57887
2.90143,27.6075,-1.7364,-1.2173,-1.46628,0.806119,-0.0402641,0.0395614,0.0286322,0.0487692,-0.0494719,1.25965,0.0170717,1122,744,-9.45768,12.9619,15.5807,10.5014,29.0156,-2.77666
3.61139,27.6177,-1.72511,-1.24561,-1.45543,0.794389,-0.0374847,0.0385922,0.0308688,0.0495416,-0.0484341,1.22993,0.0159509,1129,744,-9.74864,12.8616,15.4833,10.2369,29.1794,-2.96168
4.32135,27.6268,-1.71208,-1.27601,-1.43557,0.776053,-0.0345165,0.0375149,0.0330532,0.0503832,-0.0473848,1.19953,0.0149087,1136,744,-10.08,12.6931,15.373,9.89999,29.3435,-3.1313
5.03309,27.6368,-1.70378,-1.30485,-1.41707,0.762802,-0.0315347,0.0363806,0.0351242,0.0512782,-0.0464323,1.16965,0.0137603,1143,744,-10.3825,12.532,15.2978,9.56423,29.5334,-3.30063
5.74606,27.6487,-1.69784,-1.33107,-1.39719,0.75043,-0.0285274,0.0353007,0.0371098,0.052332,-0.0455587,1.14053,0.0135074,1150,744,-10.6571,12.3458,15.2655,9.19518,29.7406,-3.49741
6.45864,27.6601,-1.68861,-1.34991,-1.37189,0.746745,-0.0253844,0.0342434,0.0390353,0.053548,-0.044689,1.11153,0.0132078,1157,744,-10.8383,12.089,15.293,8.7544,29.9426,-3.69662
7.17052,27.6699,-1.67512,-1.36395,-1.3419,0.739696,-0.0221105,0.0332649,0.0408288,0.0549087,-0.0437544,1.08335,0.0138251,1164,744,-10.9827,11.803,15.3637,8.27807,30.1352,-3.88016
7.88308,27.6796,-1.6623,-1.37617,-1.30912,0.727405,-0.0187905,0.0323332,0.0423733,0.0562577,-0.042715,1.0568,0.0143037,1171,744,-11.1242,11.495,15.4683,7.79331,30.3377,-4.05769
8.59724,27.6898,-1.65343,-1.38644,-1.27807,0.721757,-0.0154523,0.0313681,0.0436459,0.0574857,-0.0415699,1.03156,0.0141045,1178,744,-11.2283,11.1877,15.6079,7.32239,30.563,-4.2309
9.31219,27.7006,-1.64541,-1.39618,-1.24691,0.714395,-0.0120849,0.030326,0.0445082,0.0584222,-0.0401811,1.00771,0.0134284,1185,744,-11.3319,10.8765,15.7656,6.85254,30.7993,-4.41114
10.0282,27.7123,-1.63931,-1.40844,-1.21554,0.706944,-0.00872804,0.0291385,0.045093,0.0591117,-0.0387013,0.984157,0.0128921,1192,744,-11.4605,10.5605,15.9127,6.37306,31.0509,-4.60177
10.745,27.7243,-1.63405,-1.41976,-1.18138,0.697225,-0.00559625,0.0277581,0.0455298,0.0595689,-0.0374071,0.960955,0.013914,1199,744,-11.587,10.224,16.0827,5.86335,31.3134,-4.79594
11.4655,27.7378,-1.63959,-1.42262,-1.14389,0.69294,-0.00275848,0.0262892,0.0457671,0.0597817,-0.036251,0.939043,0.0131448,1206,744,-11.6173,9.84583,16.3827,5.32046,31.6251,-4.97855
12.1857,27.7508,-1.64252,-1.4197,-1.10697,0.692603,-0.000245636,0.0247978,0.0458148,0.0597712,-0.0352191,0.918796,0.0124111,1213,744,-11.5805,9.4729,16.7344,4.77248,31.9344,-5.15882
12.9066,27.7638,-1.64589,-1.41655,-1.06905,0.690068,0.00212963,0.0230668,0.0456982,0.0594801,-0.0342837,0.897996,0.0118807,1220,744,-11.5481,9.10752,17.0998,4.20538,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.306962,-1.05172,0.772254,-0.0204032,0.0184511,-0.0199009,0.0268351,-0.0287872,-1.17207,0.0115544,912,751,-1.1218,9.14723,23.0044,11.7043,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.320323,-1.07945,0.799046,-0.0224441,0.0196083,-0.0195667,0.0273042,-0.03014,-1.19607,0.0117247,919,751,-1.17575,9.37133,22.695,11.7534,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.337536,-1.10712,0.822777,-0.0245018,0.0208591,-0.0191632,0.0278709,-0.0315137,-1.22003,0.0120046,926,751,-1.2742,9.59822,22.3656,11.8068,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.359111,-1.13503,0.838737,-0.0266177,0.0221745,-0.0186945,0.0285136,-0.0329568,-1.24387,0.0119099,933,751,-1.43283,9.84035,22.0191,11.8726,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.383208,-1.16184,0.855074,-0.0286606,0.023483,-0.0181189,0.0291607,-0.0343383,-1.26713,0.0122104,940,751,-1.61546,10.0728,21.6544,11.9325,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.408827,-1.18531,0.872165,-0.0306281,0.0247656,-0.0174003,0.0297779,-0.0356403,-1.29033,0.0123115,947,751,-1.81178,10.2756,21.2641,11.9704,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.436775,-1.20814,0.891632,-0.0325619,0.026033,-0.0165933,0.0304057,-0.0369346,-1.31313,0.0125957,954,751,-2.02535,10.4666,20.8573,12.0008,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.464731,-1.23081,0.90864,-0.0344895,0.0272801,-0.0157686,0.0310727,-0.038282,-1.33477,0.0128886,961,751,-2.24379,10.6632,20.468,12.0269,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.49214,-1.25431,0.923147,-0.0364124,0.0285027,-0.0149448,0.031778,-0.0396878,-1.35505,0.0125533,968,751,-2.46133,10.863,20.1128,12.0698,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.518124,-1.27666,0.937724,-0.0381981,0.0298427,-0.0140627,0.0326346,-0.04099,-1.37481,0.0123936,975,751,-2.66399,11.0516,19.7792,12.0964,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.542839,-1.29911,0.950678,-0.0398145,0.0312715,-0.0130986,0.0336082,-0.0421513,-1.39425,0.01239,982,751,-2.85689,11.2399,19.4659,12.122,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.570939,-1.32163,0.965251,-0.0413025,0.032725,-0.0120332,0.0346319,-0.0432094,-1.41364,0.0122642,989,751,-3.07916,11.4335,19.1356,12.1417,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.600708,-1.34267,0.973565,-0.0426967,0.0341593,-0.0108681,0.0356666,-0.044204,-1.43299,0.01218,996,751,-3.33244,11.6232,18.8015,12.1569,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.631473,-1.36172,0.974794,-0.0440094,0.0355784,-0.0095763,0.0367144,-0.0451454,-1.45272,0.0123602,1003,751,-3.61226,11.8036,18.4734,12.1709,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.663651,-1.38044,0.972173,-0.0451997,0.0369771,-0.00813887,0.0377755,-0.0459981,-1.47302,0.011955,1010,751,-3.91485,11.9847,18.1658,12.1871,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.69956,-1.40321,0.972376,-0.046308,0.0383465,-0.00652989,0.0388473,-0.0468087,-1.49426,0.0121994,1017,751,-4.24625,12.2003,17.8579,12.2458,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.7373,-1.42935,0.977811,-0.0474104,0.0396548,-0.00475962,0.0399142,-0.0476698,-1.51635,0.0127306,1024,751,-4.58174,12.4411,17.5685,12.3408,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.775176,-1.45142,0.984648,-0.0485222,0.0408494,-0.00276838,0.0409351,-0.0486079,-1.53986,0.013618,1031,751,-4.9157,12.6413,17.2677,12.3873,26.6199,-0.378305
