 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0665182,0.0535194,0.0804971,-0.000598179,0.00105084,-0.000133427,0.00106156,-0.000608906,-1.49058,0.00762594,1024,723,-0.480745,-0.711835,29.6909,-0.762062,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0674654,0.0521369,0.0821558,-0.00060055,0.00104652,-0.000110014,0.00105384,-0.000607866,-1.5044,0.0078287,1031,723,-0.484383,-0.702422,29.7275,-0.921174,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.0677996,0.0508421,0.0823652,-0.000607821,0.000979966,-3.48507e-05,0.000980731,-0.000608586,-1.54886,0.00790791,1038,723,-0.485423,-0.69194,29.759,-1.10869,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0683972,0.0499882,0.0847339,-0.000628298,0.000837689,7.33963e-05,0.000841354,-0.000631964,1.5209,0.00825631,1045,723,-0.484021,-0.682438,29.8146,-1.31439,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0690008,0.0490304,0.0882773,-0.000662195,0.00071949,0.000189926,0.000745122,-0.000687827,1.43665,0.00879122,1052,723,-0.479664,-0.676771,29.8865,-1.51309,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0691407,0.0475957,0.0920679,-0.000713083,0.000591195,0.000302237,0.000657827,-0.000779715,1.3538,0.00903305,1059,723,-0.46989,-0.665711,29.9891,-1.69655,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.0692598,0.0463052,0.093501,-0.000763809,0.00047428,0.000389569,0.000586659,-0.000876188,1.28995,0.00908977,1066,723,-0.465654,-0.653794,30.0774,-1.86018,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.0696171,0.0457253,0.0912425,-0.000799743,0.000397816,0.000451923,0.000549217,-0.000951144,1.24753,0.00877297,1073,723,-0.473162,-0.63761,30.1848,-2.03505,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.0703279,0.0459612,0.0893523,-0.000823089,0.000373278,0.00050389,0.000557225,-0.00100704,1.22077,0.00854913,1080,723,-0.483517,-0.630669,30.3019,-2.22375,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.0713112,0.0468852,0.0881591,-0.000848513,0.000407121,0.000537752,0.000605943,-0.00104734,1.21666,0.00826114,1087,723,-0.494992,-0.635722,30.4344,-2.41986,31.252,-1.77753
0.268677,29.768,-2.30899,-0.072563,0.0475954,0.0882553,-0.000871467,0.000450468,0.000525387,0.00063384,-0.00105484,1.23499,0.00801801,1094,723,-0.505718,-0.647763,30.5801,-2.62048,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0666491,0.0560631,0.0835924,-0.000622701,0.000824312,-0.000128094,0.000835563,-0.000633952,-1.48318,0.00737215,996,730,-0.481326,-0.728006,28.5779,-0.0740837,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0666413,0.0556444,0.0836053,-0.000650165,0.000883447,-0.000110918,0.000891427,-0.000658145,-1.49897,0.00756194,1003,730,-0.479653,-0.730261,28.5657,-0.279297,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.066202,0.0551727,0.0835556,-0.000657736,0.000939493,-0.000120513,0.000948534,-0.000666778,-1.49591,0.00724667,1010,730,-0.473786,-0.734396,28.59,-0.476612,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0665116,0.0544807,0.0834383,-0.000651744,0.000978823,-0.000137677,0.000990366,-0.000663287,-1.48715,0.00703585,1017,730,-0.475548,-0.728626,28.647,-0.643896,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0674753,0.0533325,0.0843082,-0.000647169,0.0010059,-0.000136815,0.00101715,-0.000658416,-1.48878,0.0072042,1024,730,-0.48135,-0.716135,28.6942,-0.797441,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0683878,0.0516799,0.0858062,-0.000645419,0.00100583,-9.90943e-05,0.00101175,-0.000651345,-1.51107,0.00747249,1031,730,-0.484939,-0.701167,28.7218,-0.949487,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0690114,0.0501433,0.0864463,-0.000649444,0.00096386,-1.73902e-05,0.000964047,-0.000649631,-1.56002,0.00765366,1038,730,-0.487719,-0.686516,28.7366,-1.13223,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.0698545,0.0488676,0.0880287,-0.000664798,0.000872724,9.20874e-05,0.000878219,-0.000670294,1.51119,0.00823407,1045,730,-0.490435,-0.674618,28.7776,-1.32557,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0705244,0.0480483,0.0902924,-0.000691746,0.00080804,0.000207153,0.000836126,-0.000719832,1.43604,0.00877094,1052,730,-0.489825,-0.669804,28.8435,-1.51813,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0707615,0.0470906,0.0934087,-0.000731556,0.000742865,0.000317945,0.000808505,-0.000797196,1.36721,0.00905496,1059,730,-0.482759,-0.662775,28.936,-1.69929,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.070349,0.0462819,0.0934948,-0.000767258,0.000687652,0.000408797,0.000794646,-0.000874253,1.31481,0.00904778,1066,730,-0.476681,-0.655227,29.0373,-1.8636,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.0704601,0.0458122,0.0916714,-0.000789012,0.000658846,0.000482118,0.000804694,-0.00093486,1.27703,0.00877286,1073,730,-0.480625,-0.646685,29.1509,-2.03345,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.0710538,0.0459827,0.0889761,-0.000804546,0.000663282,0.000551015,0.000847108,-0.000988373,1.24879,0.00856684,1080,730,-0.491714,-0.644601,29.2686,-2.2149,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.0721639,0.0473108,0.086251,-0.000824819,0.000705547,0.000606697,0.000916882,-0.00103615,1.2356,0.00853132,1087,730,-0.508396,-0.651842,29.3999,-2.40892,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.0732624,0.0486871,0.0834016,-0.000839072,0.000749448,0.000622387,0.000964254,-0.00105388,1.23846,0.00842657,1094,730,-0.525331,-0.660684,29.5369,-2.61797,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.074469,0.0492774,0.0809127,-0.000829694,0.000813856,0.000601877,0.00101069,-0.00102653,1.25472,0.00825804,1101,730,-0.542242,-0.662474,29.6611,-2.8155,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.0755422,0.0482099,0.0797738,-0.000806263,0.00090394,0.000576066,0.00107988,-0.000982205,1.27437,0.00829791,1108,730,-0.553888,-0.654609,29.7835,-3.00106,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.0761882,0.0462479,0.0822376,-0.000765194,0.00100323,0.000575628,0.00117409,-0.000936055,1.28226,0.00847203,1115,730,-0.551913,-0.639233,29.9491,-3.18494,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.0762053,0.0453691,0.0863405,-0.000687204,0.00109272,0.000607395,0.00128024,-0.000874721,1.27136,0.00851994,1122,730,-0.539776,-0.63922,30.1462,-3.38162,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.0758669,0.0453617,0.0863789,-0.000560065,0.00116648,0.000657436,0.00138832,-0.000781901,1.24537,0.00852409,1129,730,-0.534806,-0.641573,30.3399,-3.5807,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.0756675,0.0458826,0.0843182,-0.000402982,0.00123431,0.000710329,0.00149953,-0.000668194,1.21346,0.00766724,1136,730,-0.536875,-0.642144,30.4931,-3.77878,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0646838,0.0595189,0.0776562,-0.00056858,0.00066402,-0.000340962,0.00075205,-0.00065661,-1.31813,0.00794671,968,737,-0.481874,-0.763649,27.7553,0.6069,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.064993,0.0586388,0.0793236,-0.000610287,0.000671692,-0.000290528,0.00073446,-0.000673054,-1.35802,0.00785877,975,737,-0.47964,-0.754624,27.711,0.443683,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.065567,0.0577548,0.080608,-0.000638678,0.000688512,-0.000243913,0.000731919,-0.000682085,-1.39468,0.00739831,982,737,-0.48088,-0.745171,27.6698,0.27609,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0664252,0.0567065,0.083151,-0.000662279,0.000717974,-0.000203834,0.000747447,-0.000691752,-1.4272,0.00726232,989,737,-0.481892,-0.738495,27.6364,0.0941342,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.067298,0.0560898,0.0849479,-0.000688172,0.000764474,-0.000169313,0.000783947,-0.000707645,-1.45629,0.00735387,996,737,-0.484825,-0.735948,27.6023,-0.108748,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0675263,0.0556933,0.085047,-0.000710366,0.000823108,-0.000155991,0.000838815,-0.000726073,-1.47044,0.00749183,1003,737,-0.485333,-0.734828,27.5746,-0.306055,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0673428,0.0548301,0.085581,-0.000715593,0.000880984,-0.000162307,0.000897316,-0.000731926,-1.4705,0.00720958,1010,737,-0.48052,-0.733754,27.5913,-0.49585,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.067788,0.0538632,0.0863682,-0.000708747,0.000924099,-0.00017077,0.000941768,-0.000726415,-1.4677,0.00697563,1017,737,-0.48135,-0.727696,27.6427,-0.664371,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0686198,0.0528109,0.0875569,-0.000704451,0.000955203,-0.000158114,0.000970132,-0.000719381,-1.47666,0.00712688,1024,737,-0.485042,-0.717909,27.7039,-0.810835,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0694977,0.0514474,0.0887935,-0.000704185,0.000964267,-0.000111814,0.000971727,-0.000711645,-1.50418,0.00737367,1031,737,-0.488981,-0.703063,27.732,-0.968389,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.0700924,0.0499517,0.0890001,-0.000709734,0.000945603,-2.74457e-05,0.000946058,-0.000710189,-1.55422,0.00762209,1038,737,-0.492512,-0.68634,27.7535,-1.1457,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.0708741,0.0484728,0.0891256,-0.000724291,0.000895991,8.09146e-05,0.000900022,-0.000728322,1.52102,0.00803705,1045,737,-0.498041,-0.672409,27.7865,-1.33199,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.0715749,0.0476524,0.0897374,-0.000747738,0.00087193,0.000193949,0.000894831,-0.000770639,1.45326,0.00848466,1052,737,-0.501716,-0.667976,27.8415,-1.52758,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0716242,0.0472332,0.0913503,-0.000779877,0.000851514,0.000304523,0.000906504,-0.000834867,1.39214,0.00882093,1059,737,-0.496634,-0.664353,27.9281,-1.71526,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.0712927,0.0465651,0.0921343,-0.000804568,0.000839137,0.00040054,0.000931546,-0.000896977,1.34405,0.00894481,1066,737,-0.48972,-0.657017,28.0284,-1.88208,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.0711886,0.0459709,0.0911666,-0.000815568,0.000843026,0.000485358,0.000974617,-0.000947159,1.30604,0.0088817,1073,737,-0.489356,-0.651278,28.1344,-2.04365,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.071813,0.0457828,0.0894914,-0.0008229,0.000866954,0.000570046,0.00104127,-0.000997215,1.27404,0.00870451,1080,737,-0.498077,-0.649239,28.2482,-2.21696,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.0729696,0.0467069,0.086919,-0.000834177,0.000913082,0.00064494,0.00112535,-0.00104645,1.25283,0.00871919,1087,737,-0.514677,-0.655198,28.3831,-2.40111,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.0741437,0.0478408,0.0831343,-0.000835662,0.000954604,0.000685595,0.00118699,-0.00106805,1.24399,0.00870239,1094,737,-0.534658,-0.658605,28.5162,-2.60551,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.0752801,0.0487281,0.0795384,-0.000815626,0.00100169,0.000692704,0.00123562,-0.00104955,1.24512,0.00867746,1101,737,-0.553831,-0.657402,28.6536,-2.80634,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.076228,0.0483427,0.0786659,-0.000786362,0.00105708,0.000691569,0.00128767,-0.00101696,1.24895,0.00859711,1108,737,-0.56386,-0.651269,28.7963,-3.00608,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.0768943,0.0461944,0.0825697,-0.000748063,0.00111037,0.000707572,0.0013491,-0.000986794,1.2454,0.00857636,1115,737,-0.558328,-0.638329,28.9482,-3.18058,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.0770321,0.044678,0.088207,-0.000682741,0.00115276,0.00074341,0.00141608,-0.00094606,1.23038,0.00841313,1122,737,-0.543225,-0.634162,29.1368,-3.36999,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.0767782,0.0440978,0.0902923,-0.000574663,0.00118321,0.000787447,0.00148436,-0.000875812,1.20552,0.00781358,1129,737,-0.533573,-0.635665,29.3086,-3.56212,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.0769578,0.0445212,0.0888729,-0.000440739,0.00120853,0.000832152,0.00155543,-0.000787642,1.17583,0.0075075,1136,737,-0.537673,-0.631419,29.4674,-3.75374,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.0775379,0.0449311,0.0879163,-0.000306833,0.00123627,0.000888413,0.0016414,-0.000711959,1.14296,0.0072322,1143,737,-0.544505,-0.628745,29.649,-3.93792,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.0780991,0.0449204,0.087668,-0.000188665,0.00130581,0.000966402,0.00178017,-0.000663023,1.1145,0.00704286,1150,737,-0.549109,-0.627926,29.8479,-4.12099,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.0783625,0.0452531,0.0863884,-9.04735e-05,0.00134006,0.0010841,0.00192359,-0.000674005,1.07701,0.0073457,1157,737,-0.553577,-0.632072,30.0452,-4.30895,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.0780389,0.0455523,0.0843336,-5.207e-06,0.00141195,0.00122379,0.00211749,-0.000710749,1.04782,0.00766237,1164,737,-0.554455,-0.628943,30.2372,-4.49547,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.0773744,0.0463295,0.0812587,6.43148e-05,0.00150109,0.00135642,0.00231762,-0.000752212,1.02893,0.00779729,1171,737,-0.554869,-0.632219,30.453,-4.68089,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.076829,0.0469898,0.0801938,0.000115987,0.00160247,0.00145488,0.00249296,-0.000774503,1.02155,0.00776599,1178,737,-0.551178,-0.634372,30.6729,-4.87423,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0635262,0.0638136,0.078535,-0.000518875,0.000622987,-0.000498918,0.000810265,-0.000706153,-1.2117,0.00728084,940,744,-0.474596,-0.821443,27.158,1.19657,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0643309,0.0622669,0.0798792,-0.000550464,0.000595044,-0.000460036,0.00075692,-0.00071234,-1.23245,0.00726187,947,744,-0.477953,-0.808319,27.0261,1.04234,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0648883,0.0608591,0.0803253,-0.00056487,0.000580331,-0.000415167,0.000715004,-0.000699543,-1.25712,0.00746791,954,744,-0.480885,-0.793183,26.9146,0.888481,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0652603,0.0600567,0.0792295,-0.000580591,0.000575534,-0.000371591,0.000684666,-0.000689723,-1.28514,0.00781229,961,744,-0.485664,-0.777816,26.8366,0.720903,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0654798,0.0595032,0.0787566,-0.000619208,0.000583767,-0.00032817,0.000667467,-0.000702908,-1.32107,0.00779085,968,744,-0.487582,-0.765098,26.787,0.548643,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0657022,0.0589254,0.0791265,-0.000661761,0.000605397,-0.000287732,0.000667671,-0.000724036,-1.35765,0.00760647,975,744,-0.487532,-0.757596,26.7354,0.385016,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0662585,0.058164,0.0804828,-0.000690019,0.000633137,-0.000250121,0.00067884,-0.000735722,-1.39007,0.00722352,982,744,-0.488392,-0.754884,26.687,0.211819,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.066971,0.0571371,0.0836053,-0.000710856,0.000667004,-0.000220446,0.000701414,-0.000745266,-1.41595,0.00721391,989,744,-0.486583,-0.750951,26.6496,0.0324705,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0677674,0.0564836,0.0848008,-0.000732023,0.000713747,-0.000198795,0.000740583,-0.000758859,-1.43661,0.00732007,996,744,-0.490177,-0.744915,26.6187,-0.153891,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0683694,0.0556806,0.0857249,-0.000751597,0.000772916,-0.000193768,0.000797159,-0.00077584,-1.44633,0.00753503,1003,744,-0.492384,-0.737898,26.5844,-0.338027,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0687063,0.0544077,0.0868258,-0.000758783,0.000831048,-0.000200536,0.000855953,-0.000783688,-1.44724,0.00742609,1010,744,-0.491317,-0.729919,26.5959,-0.516733,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0692999,0.053349,0.0878052,-0.000756294,0.000874932,-0.000203874,0.000900026,-0.000781389,-1.44832,0.00723881,1017,744,-0.493104,-0.723935,26.6361,-0.68486,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.0702154,0.0527286,0.0880358,-0.000756959,0.000907609,-0.000184595,0.000927834,-0.000777184,-1.46167,0.00738089,1024,744,-0.5,-0.718217,26.7023,-0.836399,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0707631,0.0518891,0.0881411,-0.000762296,0.000924844,-0.000135259,0.000935619,-0.000773071,-1.4913,0.00767989,1031,744,-0.503508,-0.707183,26.7665,-1.00378,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0713763,0.0500987,0.0898099,-0.000773158,0.000925933,-5.28915e-05,0.000927577,-0.000774802,-1.53971,0.00782642,1038,744,-0.503591,-0.689998,26.8042,-1.17109,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.0718732,0.0484632,0.0893608,-0.000790773,0.000911285,5.0624e-05,0.000912789,-0.000792277,1.54109,0.00790627,1045,744,-0.507618,-0.675103,26.8303,-1.34636,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.072471,0.0475392,0.0895598,-0.000814429,0.000920809,0.000159613,0.000935368,-0.000828989,1.47983,0.00816663,1052,744,-0.511227,-0.670849,26.8644,-1.54037,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.0727488,0.0475052,0.0899498,-0.000842424,0.000936438,0.000268849,0.000976182,-0.000882169,1.42403,0.00845135,1059,744,-0.511488,-0.67164,26.9368,-1.73805,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.0725448,0.0468555,0.0916485,-0.000860065,0.000958845,0.000368553,0.00103068,-0.000931905,1.37829,0.0086764,1066,744,-0.50364,-0.661789,27.0301,-1.90893,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.072247,0.046363,0.0903968,-0.00086397,0.000991439,0.00046213,0.00110017,-0.000972702,1.33972,0.00869787,1073,744,-0.502115,-0.655197,27.1345,-2.06114,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.0725116,0.0458341,0.0888693,-0.00086491,0.00103576,0.000559024,0.00118799,-0.00101714,1.30493,0.00865388,1080,744,-0.506843,-0.648505,27.2477,-2.21794,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.0735663,0.0455856,0.0876807,-0.000867806,0.00109148,0.000649958,0.00128748,-0.00106381,1.2779,0.00874226,1087,744,-0.518582,-0.648479,27.3781,-2.39134,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.0748052,0.0460847,0.0853523,-0.000857571,0.0011372,0.000712688,0.00136566,-0.00108603,1.26058,0.00861647,1094,744,-0.535352,-0.646384,27.5156,-2.58824,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.0759462,0.0464373,0.0833033,-0.000826152,0.00117686,0.000745797,0.00142404,-0.00107334,1.25075,0.00858871,1101,744,-0.550491,-0.640006,27.6571,-2.78309,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.0767503,0.0466073,0.0830915,-0.000787257,0.00121118,0.000768297,0.00147241,-0.00104848,1.24305,0.00861222,1108,744,-0.557574,-0.637656,27.8146,-2.98872,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.0773127,0.0456404,0.0857832,-0.000744642,0.00123557,0.000800676,0.0015188,-0.00102788,1.23079,0.00840126,1115,744,-0.554422,-0.634393,27.9633,-3.18442,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.077428,0.0442638,0.0903012,-0.000683314,0.00124776,0.00084362,0.00156439,-0.000999946,1.21174,0.00815843,1122,744,-0.541943,-0.631883,28.1361,-3.37408,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.077584,0.043557,0.0933168,-0.00058604,0.00124848,0.000888566,0.00160829,-0.000945853,1.18604,0.00766359,1129,744,-0.533897,-0.629497,28.2958,-3.55864,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.0780716,0.0442049,0.0915678,-0.00046579,0.00124152,0.00093307,0.00165252,-0.000876788,1.15589,0.00748663,1136,744,-0.541901,-0.626967,28.4578,-3.73718,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.0789315,0.0447065,0.0901864,-0.000345858,0.00123371,0.00098425,0.00170587,-0.00081802,1.12351,0.00752465,1143,744,-0.552572,-0.624693,28.6414,-3.91361,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.0794284,0.0441765,0.0900695,-0.000240618,0.00125352,0.00104695,0.00179261,-0.000779713,1.09528,0.00764674,1150,744,-0.555942,-0.623245,28.8447,-4.10085,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.0799578,0.0442671,0.0895397,-0.000149278,0.00125418,0.00113342,0.00188551,-0.000780611,1.06258,0.00765342,1157,744,-0.560902,-0.627859,29.0428,-4.29524,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.0801871,0.0448522,0.0877495,-6.81415e-05,0.00128651,0.00123343,0.00201635,-0.000797983,1.03649,0.00782622,1164,744,-0.566503,-0.629954,29.236,-4.4817,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.0798014,0.0460765,0.0840919,6.77579e-07,0.00133805,0.0013261,0.00215452,-0.000815787,1.01892,0.00783912,1171,744,-0.571291,-0.635871,29.4473,-4.66398,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.079221,0.0470178,0.0830672,6.05811e-05,0.001402,0.00139176,0.00227623,-0.00081365,1.00994,0.00770048,1178,744,-0.56718,-0.641071,29.6804,-4.84683,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.0785237,0.0471765,0.0838653,0.00012405,0.00146456,0.00142185,0.00236622,-0.000777608,1.00565,0.00746301,1185,744,-0.556861,-0.638376,29.9237,-5.03577,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.0783002,0.0472183,0.0846594,0.000201594,0.00150868,0.00143534,0.00243226,-0.000721991,0.999033,0.00738721,1192,744,-0.551027,-0.641744,30.1776,-5.22677,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.0789038,0.0481603,0.0834683,0.000284645,0.0015362,0.00145262,0.0024921,-0.000671257,0.988781,0.00792417,1199,744,-0.558846,-0.655608,30.4362,-5.42141,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.0788794,0.0482921,0.0828073,0.000367129,0.00153556,0.00147219,0.00253522,-0.000632533,0.974284,0.0075964,1206,744,-0.558897,-0.658451,30.7498,-5.60123,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.0788402,0.0489142,0.0834067,0.000451097,0.00153389,0.00147713,0.00256571,-0.000580728,0.961055,0.00714699,1213,744,-0.555553,-0.667756,31.0598,-5.78681,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.0783477,0.0491846,0.0859964,0.000519558,0.00148165,0.00145927,0.00253712,-0.000535905,0.944614,0.00698667,1220,744,-0.542292,-0.670898,31.3817,-5.97862,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0628946,0.0670647,0.0728337,-0.000414698,0.00077529,-0.000453157,0.000928206,-0.000567614,-1.24535,0.00738087,912,751,-0.487048,-0.831656,26.748,1.8415,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0624806,0.0662488,0.073228,-0.000428036,0.000687654,-0.000425702,0.000831531,-0.000571913,-1.24487,0.00736785,919,751,-0.4806,-0.828631,26.6123,1.67026,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0626751,0.0654323,0.0757904,-0.000447233,0.000619225,-0.00042696,0.000769098,-0.000597106,-1.23321,0.00730871,926,751,-0.475421,-0.829193,26.4804,1.4918,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0634502,0.0647379,0.0779144,-0.00047891,0.000563016,-0.000438089,0.000722732,-0.000638627,-1.2212,0.00709141,933,751,-0.477023,-0.827722,26.3577,1.30495,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0644523,0.0638764,0.0800802,-0.000520542,0.000527609,-0.000433494,0.00068366,-0.000676593,-1.22525,0.00696847,940,751,-0.480719,-0.8224,26.2398,1.12563,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0652363,0.0623988,0.0825379,-0.000558765,0.000510852,-0.000405933,0.000647461,-0.000695374,-1.24617,0.00692475,947,751,-0.481322,-0.813593,26.1136,0.972312,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0656831,0.0609811,0.0842426,-0.000584984,0.000511403,-0.000371029,0.00062516,-0.000698741,-1.2733,0.00705527,954,751,-0.480203,-0.803937,26.0019,0.822314,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0659808,0.0598615,0.0841063,-0.000609591,0.000521279,-0.000338371,0.000614791,-0.000703104,-1.30117,0.00731152,961,751,-0.481856,-0.791581,25.9081,0.666018,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0662567,0.059442,0.0810891,-0.000650524,0.000540675,-0.000307737,0.000615479,-0.000725328,-1.33234,0.00711472,968,751,-0.490173,-0.774652,25.8432,0.495938,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0665468,0.0589965,0.0798908,-0.00069268,0.000569467,-0.000277065,0.000627609,-0.000750822,-1.36395,0.00702685,975,751,-0.494447,-0.76417,25.7825,0.322074,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0671562,0.0581303,0.0817074,-0.000720728,0.00060219,-0.000248367,0.000647282,-0.00076582,-1.3912,0.00699963,982,751,-0.494705,-0.762933,25.7191,0.145415,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.067817,0.0567015,0.0858495,-0.000739769,0.00063771,-0.000228942,0.000674764,-0.000776824,-1.41034,0.00715871,989,751,-0.489889,-0.755014,25.6711,-0.030964,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.068473,0.0560393,0.0856734,-0.000758419,0.000683267,-0.000219817,0.000716038,-0.00079119,-1.4228,0.00731561,996,751,-0.495283,-0.745759,25.6331,-0.209424,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.0692611,0.055349,0.085425,-0.000778124,0.000739069,-0.000222742,0.000771094,-0.00081015,-1.428,0.00752427,1003,751,-0.502159,-0.735228,25.5994,-0.385025,26.4035,0.311225
