 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0146397,0.0162476,-0.00984107,0.000238958,0.000165573,-0.000252489,0.000457407,-5.28756e-05,-0.713241,0.00552797,1024,723,0.116925,-0.144427,30.6191,-0.233909,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0148153,0.0157673,-0.00811279,0.000198786,8.84276e-05,-0.000293421,0.000442171,-0.000154958,-0.692457,0.00571067,1031,723,0.122657,-0.139087,30.6662,-0.40716,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0153202,0.01539,-0.00617022,0.000171477,-4.22663e-05,-0.000300361,0.000383413,-0.000254202,-0.614477,0.0056981,1038,723,0.132191,-0.135851,30.7031,-0.612295,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0153538,0.0151378,-0.00364097,0.000156003,-0.000198019,-0.00027355,0.000304818,-0.000346835,-0.498236,0.00595384,1045,723,0.138547,-0.138475,30.7642,-0.818394,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0150085,0.014711,-0.00258124,0.000144747,-0.000341227,-0.000242096,0.000244766,-0.000441246,-0.391781,0.00623556,1052,723,0.137743,-0.141304,30.8413,-1.00965,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0146505,0.0144764,-0.00263415,0.000136009,-0.000460483,-0.000201344,0.000197611,-0.000522085,-0.296907,0.00632965,1059,723,0.134066,-0.144993,30.9459,-1.18763,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0143161,0.0141276,-0.0036547,0.00013439,-0.000549025,-0.000165579,0.000172393,-0.000587028,-0.225611,0.00636791,1066,723,0.128235,-0.143237,31.0344,-1.35053,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.0145995,0.0140693,-0.0045451,0.000145885,-0.00058555,-0.000131481,0.000168801,-0.000608467,-0.172563,0.00621389,1073,723,0.128594,-0.136013,31.1456,-1.53204,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0148488,0.0135711,-0.00298432,0.000163594,-0.000579962,-7.93042e-05,0.000171958,-0.000588327,-0.10508,0.00610089,1080,723,0.134801,-0.126173,31.2672,-1.7221,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0153994,0.0138966,-0.00331664,0.00017974,-0.000518232,-8.0016e-06,0.000179832,-0.000518323,-0.0114621,0.00592874,1087,723,0.139081,-0.125782,31.4131,-1.91489,31.252,-1.77753
0.268677,29.768,-2.30899,0.0157658,0.015131,-0.00402839,0.000187162,-0.000403542,6.4504e-05,0.000194123,-0.000410504,0.10751,0.00575525,1094,723,0.140422,-0.142239,31.5752,-2.11834,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.0138199,0.0148064,-0.00545365,0.000329772,-4.09545e-05,7.79403e-05,0.000345491,-5.66738e-05,0.199015,0.00527223,996,730,0.12054,-0.138161,29.501,0.504683,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0141746,0.0154919,-0.00794661,0.000319737,7.80062e-05,2.33779e-06,0.00031976,7.79836e-05,0.00966985,0.00533128,1003,730,0.117845,-0.143431,29.4951,0.289933,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.0146723,0.0159013,-0.0087837,0.000282816,0.00015174,-5.90378e-05,0.000305486,0.00012907,-0.366635,0.005173,1010,730,0.120499,-0.148786,29.5202,0.0791755,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0149932,0.0160841,-0.00883452,0.0002407,0.000177509,-0.00010977,0.000323332,9.48777e-05,-0.645269,0.00508337,1017,730,0.123276,-0.150893,29.5827,-0.0979426,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0151205,0.016087,-0.0079323,0.000206854,0.000165593,-0.00014983,0.000337468,3.49799e-05,-0.716982,0.00519451,1024,730,0.126411,-0.14919,29.6402,-0.263754,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.0150321,0.0155253,-0.00585769,0.000177906,9.92085e-05,-0.000178262,0.000321111,-4.39957e-05,-0.676772,0.00534598,1031,730,0.130407,-0.143157,29.6745,-0.430792,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0152542,0.0151548,-0.00472904,0.000156298,-1.00846e-05,-0.000182987,0.000274117,-0.000127903,-0.572049,0.00538347,1038,730,0.135168,-0.13597,29.6965,-0.631153,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0151475,0.0146125,-0.00383217,0.000143649,-0.00013889,-0.000164262,0.000219034,-0.000214274,-0.430255,0.00582618,1045,730,0.136246,-0.131085,29.7451,-0.829452,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0150698,0.0143591,-0.00401606,0.000135121,-0.000253855,-0.000142708,0.000181862,-0.000300596,-0.316514,0.00616505,1052,730,0.134983,-0.132814,29.8194,-1.01741,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0146743,0.0143583,-0.00441627,0.000128502,-0.000345234,-0.000114257,0.000154619,-0.000371351,-0.22472,0.00630232,1059,730,0.129988,-0.137764,29.9141,-1.19235,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0146979,0.0144247,-0.00562435,0.000126589,-0.000412045,-8.95672e-05,0.000141092,-0.000426549,-0.160532,0.00636303,1066,730,0.127108,-0.141937,30.0123,-1.35753,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0150263,0.0144099,-0.00613829,0.000133033,-0.000441023,-6.4954e-05,0.000140291,-0.000448281,-0.111275,0.00632809,1073,730,0.128839,-0.138073,30.1277,-1.53673,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0154425,0.0139969,-0.0048917,0.000141334,-0.000441252,-2.27595e-05,0.000142222,-0.00044214,-0.0389871,0.00627365,1080,730,0.135897,-0.130923,30.2496,-1.7265,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0159078,0.0142507,-0.00478679,0.000144332,-0.000399923,3.53273e-05,0.000146616,-0.000402207,0.0645484,0.00623023,1087,730,0.14044,-0.131291,30.3923,-1.91656,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0160029,0.0152249,-0.00457748,0.000140244,-0.000317756,9.36418e-05,0.00015865,-0.000336162,0.194084,0.00610047,1094,730,0.141469,-0.145422,30.5369,-2.1238,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0161199,0.0167332,-0.0061605,0.000144021,-0.000193967,0.000152834,0.00020288,-0.000252826,0.367613,0.00597529,1101,730,0.13801,-0.161619,30.6726,-2.32857,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0157576,0.0175037,-0.00721764,0.00015599,-3.66155e-05,0.000211419,0.000292007,-0.000172632,0.571686,0.00597629,1108,730,0.131303,-0.167466,30.8015,-2.53735,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0152296,0.0169246,-0.00537627,0.000176658,0.000141011,0.000284661,0.000444053,-0.000126385,0.754133,0.00610589,1115,730,0.13071,-0.160777,30.9683,-2.73778,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0155923,0.0164708,-0.00333595,0.000202541,0.000331013,0.000380886,0.000653042,-0.000119488,0.868937,0.00603228,1122,730,0.139458,-0.160644,31.1707,-2.93521,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0160907,0.0163564,-0.00270001,0.000235377,0.000529387,0.000489854,0.000893818,-0.000129055,0.931172,0.00592571,1129,730,0.145854,-0.161522,31.3645,-3.13589,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.016837,0.0168823,-0.00507544,0.000271849,0.000733102,0.000592544,0.00113832,-0.000133369,0.970985,0.00529705,1136,730,0.146691,-0.164517,31.5227,-3.3304,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.013289,0.0137694,-0.00101891,0.000156328,-0.000421745,0.000311012,0.000291875,-0.000557292,0.411002,0.00587555,968,737,0.126588,-0.141108,28.6414,1.20181,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.013304,0.0140834,-0.000217804,0.00019589,-0.000325363,0.000264668,0.000306714,-0.000436187,0.396546,0.00576693,975,737,0.128324,-0.141298,28.6011,1.0272,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.0133578,0.0144908,-0.000699488,0.0002443,-0.000210253,0.000207543,0.000324804,-0.000290757,0.370023,0.0053814,982,737,0.127496,-0.142869,28.5683,0.851515,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0135815,0.0148325,-0.00285231,0.000283307,-8.75008e-05,0.000144468,0.000332946,-0.000137141,0.330967,0.00524847,989,737,0.124495,-0.143729,28.5518,0.667099,28.409,0.808194
-9.72957,28.1621,-2.13404,0.014017,0.0152121,-0.00584452,0.000294093,2.809e-05,8.50752e-05,0.000318975,3.20801e-06,0.284535,0.00528871,996,737,0.121566,-0.143963,28.537,0.465246,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0144086,0.0155621,-0.00812477,0.000273828,0.000116753,3.3879e-05,0.000280823,0.000109758,0.203629,0.00530057,1003,737,0.119809,-0.145235,28.518,0.264426,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0148719,0.0156851,-0.00860599,0.000235648,0.00016847,-8.72028e-06,0.000236762,0.000167356,-0.127003,0.00509455,1010,737,0.123044,-0.148416,28.5382,0.0629826,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0151243,0.0155979,-0.00705813,0.000199729,0.000182446,-4.44397e-05,0.000236359,0.000145815,-0.689369,0.0049798,1017,737,0.129029,-0.150311,28.5948,-0.118022,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0152529,0.0156816,-0.00544194,0.000175011,0.000167708,-7.09863e-05,0.00024244,0.000100279,-0.759698,0.0051137,1024,737,0.133894,-0.150838,28.6643,-0.278458,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.015115,0.015371,-0.00452719,0.000154345,0.000111902,-8.92882e-05,0.000224899,4.13479e-05,-0.668727,0.00523983,1031,737,0.13454,-0.143299,28.6996,-0.4485,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0151671,0.0150056,-0.00452727,0.000137441,2.37979e-05,-9.12995e-05,0.000188157,-2.6918e-05,-0.507048,0.00534581,1038,737,0.134929,-0.136189,28.7272,-0.637958,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0150326,0.0145691,-0.0050765,0.000127582,-7.952e-05,-7.77802e-05,0.00015354,-0.000105478,-0.322111,0.00563552,1045,737,0.132189,-0.13023,28.7668,-0.834513,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0148104,0.0144433,-0.00510244,0.000122323,-0.000171097,-6.39284e-05,0.000135647,-0.00018442,-0.205469,0.00595699,1052,737,0.12983,-0.13341,28.8267,-1.03391,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.01464,0.0148329,-0.00658151,0.000119191,-0.000242521,-4.56282e-05,0.000124858,-0.000248188,-0.123567,0.00615969,1059,737,0.124256,-0.138943,28.9153,-1.21693,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0150443,0.0152204,-0.00780791,0.00011908,-0.000294887,-2.96595e-05,0.000121194,-0.000297001,-0.0711627,0.00636147,1066,737,0.12494,-0.144244,29.0182,-1.38462,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0155292,0.0153201,-0.00863286,0.000123106,-0.000320788,-1.19618e-05,0.000123428,-0.00032111,-0.0269214,0.00653524,1073,737,0.127398,-0.142363,29.1269,-1.55672,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0161526,0.0152239,-0.00867725,0.000125128,-0.00032838,2.20536e-05,0.000126198,-0.00032945,0.0484766,0.00650899,1080,737,0.133181,-0.138399,29.2502,-1.73986,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0162226,0.0149824,-0.00742223,0.000119116,-0.000305684,6.80406e-05,0.000129748,-0.000316316,0.155006,0.00645779,1087,737,0.136846,-0.138282,29.3916,-1.92113,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0160786,0.0155242,-0.00721372,0.000107083,-0.000252028,0.000112657,0.000139498,-0.000284443,0.280169,0.00633299,1094,737,0.135578,-0.145744,29.5294,-2.12462,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0157822,0.0161891,-0.00731939,0.000103574,-0.000164743,0.000157399,0.000176232,-0.000237401,0.432471,0.00619747,1101,737,0.131994,-0.154697,29.6704,-2.32394,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0155859,0.0166965,-0.00684262,0.000106164,-5.02837e-05,0.000202292,0.000244829,-0.000188949,0.600909,0.00607957,1108,737,0.130873,-0.159289,29.8183,-2.53581,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0152789,0.0165101,-0.00502022,0.00011095,8.23177e-05,0.000261419,0.000358444,-0.000165177,0.758044,0.00605656,1115,737,0.132317,-0.158184,29.9757,-2.72979,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.015365,0.015895,-0.00262508,0.000117428,0.000232564,0.000339143,0.00051899,-0.000168998,0.86947,0.00586437,1122,737,0.13932,-0.156985,30.1695,-2.92201,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0159642,0.0159866,-0.00272056,0.000135866,0.000401089,0.000428223,0.000716764,-0.000179809,0.935554,0.00543503,1129,737,0.144768,-0.158705,30.3464,-3.11908,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0162897,0.0165686,-0.00513622,0.000168951,0.000583205,0.00051472,0.00093091,-0.000178753,0.976688,0.00523014,1136,737,0.141343,-0.161308,30.5106,-3.30323,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0163137,0.01733,-0.00772203,0.000200588,0.000754412,0.000565908,0.00110753,-0.000152525,1.01293,0.00521022,1143,737,0.134414,-0.166825,30.6993,-3.48007,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0161522,0.0180793,-0.010175,0.000211223,0.000900115,0.000578734,0.00122915,-0.000117812,1.05383,0.00530339,1150,737,0.125924,-0.170232,30.9037,-3.66576,30.727,-3.5149
6.5288,28.3944,-1.8605,0.016144,0.018234,-0.0108311,0.000201821,0.00102805,0.000577119,0.00132468,-9.48031e-05,1.09603,0.00579834,1157,737,0.123741,-0.16708,31.1019,-3.85977,30.9247,-3.7052
7.24057,28.404,-1.84507,0.016481,0.0182122,-0.0122975,0.000181881,0.00114607,0.000586353,0.00142307,-9.5119e-05,1.12946,0.00610798,1164,737,0.122869,-0.163293,31.2923,-4.04277,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0169032,0.018643,-0.0154865,0.000153789,0.0012576,0.000605981,0.00152534,-0.000113947,1.15476,0.00601454,1171,737,0.118068,-0.161388,31.5048,-4.22606,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0171582,0.0189716,-0.01685,0.000104179,0.0013676,0.000588235,0.00159906,-0.00012729,1.19591,0.00578597,1178,737,0.116476,-0.163186,31.721,-4.41206,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0131293,0.012883,0.000821533,6.28612e-05,-0.000445467,0.000222436,0.00014645,-0.000529056,0.359462,0.00548963,940,744,0.129952,-0.139242,28.0313,1.83032,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.01303,0.0128914,0.000700762,7.33211e-05,-0.000441087,0.000242864,0.000169864,-0.00053763,0.378365,0.00542421,947,744,0.128621,-0.141433,27.9084,1.66587,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0130917,0.0130208,-0.000382521,9.86882e-05,-0.000411267,0.00025862,0.000206888,-0.000519467,0.396245,0.00551674,954,744,0.126662,-0.142095,27.8051,1.50287,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0134158,0.0134787,-0.0020585,0.000134271,-0.000363739,0.000260753,0.000245815,-0.000475284,0.404221,0.00570944,961,744,0.125814,-0.142076,27.7345,1.32768,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0133943,0.0138977,-0.0025553,0.00016264,-0.000293481,0.000252739,0.000275004,-0.000405845,0.418341,0.00566272,968,744,0.124172,-0.142445,27.6865,1.14918,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0134138,0.0144483,-0.002614,0.000194461,-0.000210104,0.00022058,0.000291467,-0.000307111,0.414321,0.00545059,975,744,0.123904,-0.144975,27.6375,0.974611,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.0134565,0.0149136,-0.00305056,0.000233272,-0.000114842,0.000179535,0.000309272,-0.000190842,0.400444,0.00517092,982,744,0.123035,-0.148123,27.5971,0.789451,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.0137928,0.0150857,-0.00388445,0.000261975,-1.79289e-05,0.000136092,0.000317234,-7.31886e-05,0.385708,0.00517136,989,744,0.124222,-0.147483,27.5753,0.604283,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0141669,0.0153231,-0.00581666,0.000262942,6.9533e-05,9.66033e-05,0.000302926,2.95481e-05,0.392438,0.00528227,996,744,0.123169,-0.146067,27.5598,0.416531,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0146584,0.0154815,-0.00807561,0.000236259,0.000133373,6.31484e-05,0.000266266,0.000103366,0.443597,0.00536242,1003,744,0.122488,-0.144101,27.5403,0.230227,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0150257,0.0153425,-0.00814877,0.000197669,0.000168367,3.35565e-05,0.000219634,0.000146403,0.57957,0.00521113,1010,744,0.125812,-0.145447,27.5599,0.0426028,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0152296,0.0151895,-0.00652964,0.000166066,0.000174407,8.057e-06,0.000179309,0.000161164,1.02422,0.00506936,1017,744,0.131505,-0.146233,27.6064,-0.139253,27.442,-0.007166
-6.98604,27.467,-1.89917,0.015091,0.015228,-0.00537655,0.000147596,0.00015893,-9.97704e-06,0.000164737,0.000141789,-1.04368,0.00516609,1024,744,0.132626,-0.145206,27.6784,-0.302731,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0150816,0.0149739,-0.00552468,0.000133047,0.000114267,-2.25652e-05,0.000148098,9.92157e-05,-0.58823,0.0053967,1031,744,0.13199,-0.137972,27.7474,-0.477065,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0152601,0.0148346,-0.00622342,0.000119995,4.71081e-05,-2.39888e-05,0.000127182,3.99214e-05,-0.291075,0.00553026,1038,744,0.131903,-0.135178,27.7957,-0.654081,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0151321,0.0147552,-0.00726099,0.000112649,-3.01007e-05,-1.50167e-05,0.000114211,-3.16633e-05,-0.103684,0.00561528,1045,744,0.127933,-0.133409,27.8256,-0.845114,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0146634,0.0151846,-0.00657961,0.000110759,-9.77739e-05,-7.1387e-06,0.000111003,-9.8018e-05,-0.0341796,0.0057887,1052,744,0.124659,-0.141873,27.8597,-1.05526,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0144581,0.0157929,-0.00695084,0.00011162,-0.000149769,3.08597e-06,0.000111656,-0.000149805,0.0118039,0.00590739,1059,744,0.121343,-0.148597,27.9329,-1.25698,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0150106,0.015992,-0.00750314,0.000114132,-0.000187765,1.233e-05,0.000114635,-0.000188267,0.0407513,0.00613508,1066,744,0.125186,-0.151404,28.0318,-1.4237,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0160491,0.0161858,-0.00960497,0.000117226,-0.000207963,2.52048e-05,0.000119168,-0.000209905,0.0768962,0.00638442,1073,744,0.129915,-0.148399,28.1438,-1.58282,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0167997,0.0160434,-0.0101582,0.000115132,-0.000217455,5.3006e-05,0.000123375,-0.000225699,0.154284,0.00661896,1080,744,0.135702,-0.144545,28.2652,-1.74809,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0166285,0.0153759,-0.00890988,0.00010297,-0.000205658,8.89937e-05,0.000126792,-0.000229481,0.261558,0.00665384,1087,744,0.137081,-0.140576,28.4004,-1.92613,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0161983,0.0151647,-0.00768783,8.52816e-05,-0.000171195,0.000121978,0.000134028,-0.000219942,0.380192,0.00642476,1094,744,0.135729,-0.140369,28.5408,-2.12017,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0157575,0.0151364,-0.00717165,7.59132e-05,-0.000111476,0.000154284,0.000162724,-0.000198287,0.512517,0.00618071,1101,744,0.13247,-0.141215,28.6854,-2.30973,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0154174,0.0153371,-0.00623027,7.08115e-05,-3.22364e-05,0.00018667,0.000212938,-0.000174363,0.650743,0.0060574,1108,744,0.131218,-0.143894,28.8455,-2.51524,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0152841,0.015751,-0.00577088,6.28507e-05,6.21243e-05,0.000230703,0.00029319,-0.000168215,0.784611,0.00583969,1115,744,0.130751,-0.149501,29.0003,-2.72128,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0153114,0.0155766,-0.00384358,5.31325e-05,0.000175545,0.000287888,0.000408661,-0.000179984,0.890141,0.00564821,1122,744,0.135855,-0.153514,29.1768,-2.91873,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0156331,0.0156826,-0.00328756,5.80978e-05,0.000311045,0.000354776,0.000561217,-0.000192074,0.95662,0.00539364,1129,744,0.140249,-0.156632,29.3433,-3.10479,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0158293,0.0164146,-0.00583675,8.60361e-05,0.000462141,0.000422644,0.000736681,-0.000188504,0.994718,0.00534725,1136,744,0.135163,-0.161157,29.5122,-3.27491,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0158601,0.0171223,-0.00779198,0.000121596,0.000610626,0.000465482,0.000891907,-0.000159685,1.02724,0.00555214,1143,744,0.129931,-0.16546,29.7046,-3.4467,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.015953,0.0178705,-0.00983098,0.000140411,0.000741283,0.00047784,0.00100529,-0.000123593,1.06604,0.00584477,1150,744,0.125013,-0.169414,29.915,-3.64683,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0158157,0.0178285,-0.0101017,0.000139574,0.000859034,0.000475876,0.00109585,-9.72392e-05,1.10904,0.00605004,1157,744,0.12267,-0.16641,30.1157,-3.84711,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0158166,0.0176475,-0.0110685,0.000130184,0.000967495,0.000480773,0.00118635,-8.86677e-05,1.14362,0.0061813,1164,744,0.119885,-0.161264,30.3092,-4.02857,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.016116,0.0180244,-0.0139473,0.000117116,0.00106839,0.000493539,0.00127818,-9.26747e-05,1.16886,0.00602619,1171,744,0.114732,-0.158551,30.5176,-4.20548,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0164307,0.0183119,-0.014659,9.05174e-05,0.00116404,0.000479275,0.00134687,-9.23166e-05,1.20636,0.00576692,1178,744,0.115483,-0.159617,30.7467,-4.38063,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0166672,0.0183611,-0.0139254,5.47066e-05,0.00122044,0.000427015,0.00136012,-8.49743e-05,1.25466,0.00558999,1185,744,0.119376,-0.158801,30.9844,-4.56533,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.016638,0.0178622,-0.0111719,2.0515e-05,0.00121768,0.000348813,0.0013119,-7.37023e-05,1.30698,0.00565528,1192,744,0.12634,-0.157775,31.2326,-4.75728,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0160621,0.0171128,-0.00755877,-1.65509e-06,0.00113228,0.000279369,0.00119737,-6.67468e-05,1.34188,0.00616331,1199,744,0.13049,-0.158378,31.4855,-4.94939,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0157637,0.0170759,-0.00747849,-1.49882e-05,0.000995896,0.000228079,0.00104497,-6.40654e-05,1.35885,0.00586791,1206,744,0.127557,-0.157394,31.7941,-5.1325,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0153434,0.0174017,-0.00704812,-1.64776e-05,0.000836406,0.000185669,0.000875072,-5.5144e-05,1.36548,0.00541903,1213,744,0.124317,-0.163292,32.0986,-5.31502,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.0154619,0.0181106,-0.00844678,-8.12426e-06,0.000635775,0.000126896,0.00065988,-3.22298e-05,1.38307,0.00529712,1220,744,0.121204,-0.171204,32.4197,-5.49603,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0129057,0.0128946,0.00178219,0.000115333,-0.000308218,0.000203466,0.000197237,-0.000390122,0.382695,0.00589773,912,751,0.130203,-0.136781,27.6048,2.50139,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0136917,0.0132487,0.000687269,9.88926e-05,-0.000306934,0.000204832,0.000184302,-0.000392343,0.395052,0.00571266,919,751,0.135526,-0.141079,27.4748,2.31959,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0138194,0.0133331,0.00043037,8.43667e-05,-0.00031702,0.000199711,0.000166803,-0.000399456,0.391472,0.00549292,926,751,0.136135,-0.143258,27.3501,2.1352,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0134406,0.0132251,0.000162417,7.53208e-05,-0.000332023,0.000194676,0.000153395,-0.000410097,0.381409,0.00528917,933,751,0.131668,-0.14177,27.2345,1.9455,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0128713,0.0130387,0.000862207,7.7469e-05,-0.000346599,0.000189753,0.000149978,-0.000419108,0.365,0.0052601,940,751,0.127495,-0.141734,27.1227,1.76347,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0127616,0.0129544,0.0007742,8.91832e-05,-0.000340993,0.000200936,0.000168439,-0.000420249,0.375697,0.00518936,947,751,0.126148,-0.142215,27.0067,1.60106,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.012913,0.0129521,-0.000153678,0.000110239,-0.00031007,0.000214514,0.000200387,-0.000400217,0.397832,0.00522847,954,751,0.125465,-0.141141,26.9045,1.44113,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0133758,0.0133626,-0.00207553,0.000137964,-0.000264442,0.000221531,0.000236025,-0.000362503,0.416724,0.00532594,961,751,0.125473,-0.141475,26.8205,1.27359,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0135541,0.014107,-0.00429721,0.00016089,-0.000203272,0.000219054,0.000263657,-0.000306039,0.438655,0.00513334,968,751,0.121793,-0.143643,26.7585,1.09643,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0136148,0.0147226,-0.0050624,0.000188056,-0.000134906,0.00019735,0.000281572,-0.000228421,0.442515,0.00500496,975,751,0.120288,-0.147702,26.7003,0.914311,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0136964,0.0148628,-0.00511875,0.000220391,-6.04712e-05,0.000168789,0.000299529,-0.000139609,0.438426,0.0049931,982,751,0.120753,-0.148888,26.6459,0.726907,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.0140294,0.0147723,-0.00461671,0.000241873,1.17129e-05,0.000140336,0.00030828,-5.4694e-05,0.441979,0.005111,989,751,0.125061,-0.146689,26.6125,0.543054,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.0142882,0.0149574,-0.00505833,0.00023681,7.41486e-05,0.00011476,0.000296137,1.48215e-05,0.477127,0.00527693,996,751,0.126343,-0.145355,26.5834,0.356613,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.0145916,0.0152023,-0.00658411,0.000207275,0.000117903,9.22251e-05,0.00026507,6.01085e-05,0.559801,0.00533911,1003,751,0.125479,-0.143158,26.5618,0.175468,26.4035,0.311225
