 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0687872,0.0381045,0.0696819,-0.000680743,0.000646057,-0.000239297,0.000687897,-0.000722582,-1.3977,0.00830114,1024,723,-0.524945,-0.530234,29.6798,-0.594879,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0695971,0.0369082,0.0710892,-0.000682234,0.000645479,-0.000249035,0.000690653,-0.000727408,-1.39135,0.00844558,1031,723,-0.527984,-0.521282,29.718,-0.756302,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.06957,0.0360748,0.0699698,-0.000681772,0.00062411,-0.00019636,0.000652997,-0.000710659,-1.42473,0.0083487,1038,723,-0.528935,-0.509708,29.7548,-0.94905,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0702674,0.0352884,0.070091,-0.000680671,0.000561709,-9.4785e-05,0.000568898,-0.000687861,-1.49509,0.00855433,1045,723,-0.534109,-0.497583,29.8122,-1.15016,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0714071,0.0340876,0.0724076,-0.000687272,0.000527446,2.24068e-05,0.000527859,-0.000687685,1.55236,0.00898872,1052,723,-0.538083,-0.490001,29.8801,-1.3413,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0722146,0.0317101,0.0788333,-0.000700806,0.000522105,0.000145714,0.000539227,-0.000717928,1.45382,0.00919549,1059,723,-0.528228,-0.479916,29.9723,-1.51509,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.0725208,0.0302458,0.0822694,-0.000704413,0.000555367,0.000259896,0.000606878,-0.000755924,1.37513,0.00926013,1066,723,-0.520883,-0.474888,30.0562,-1.67604,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.0726668,0.0301202,0.0803681,-0.000687447,0.000641579,0.000366619,0.000736004,-0.000781873,1.31872,0.00894639,1073,723,-0.525609,-0.465907,30.1652,-1.85415,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.0732579,0.0308279,0.0774179,-0.000661628,0.000782302,0.000471469,0.000922611,-0.000801937,1.28154,0.0086898,1080,723,-0.537656,-0.461342,30.2848,-2.04586,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.0738306,0.0323507,0.0735338,-0.000644379,0.000972583,0.000562956,0.00114927,-0.000821068,1.26667,0.00837147,1087,723,-0.552099,-0.46822,30.4246,-2.24182,31.252,-1.77753
0.268677,29.768,-2.30899,-0.0744272,0.0335135,0.0722001,-0.000631977,0.00116259,0.000613836,0.00135246,-0.000821852,1.27081,0.00814708,1094,723,-0.560273,-0.480439,30.5784,-2.4458,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0683814,0.0416353,0.0691214,-0.000687478,0.000488268,-2.25499e-05,0.0004887,-0.00068791,-1.55163,0.00772338,996,730,-0.528534,-0.561784,28.5781,0.102852,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0684983,0.0410001,0.0693938,-0.000704011,0.000591487,-6.8416e-05,0.00059509,-0.000707614,-1.51818,0.00792465,1003,730,-0.527588,-0.561117,28.5641,-0.101983,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.0681579,0.0401036,0.069405,-0.000711843,0.000654959,-0.000136592,0.000668476,-0.000725359,-1.47216,0.00767758,1010,730,-0.522624,-0.55769,28.587,-0.298661,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0685741,0.0391686,0.0697707,-0.000708562,0.000680821,-0.000197588,0.000708374,-0.000736116,-1.43224,0.00756,1017,730,-0.524386,-0.54832,28.642,-0.466572,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0693637,0.038117,0.0717549,-0.000703425,0.000690368,-0.000231221,0.000727725,-0.000740782,-1.41062,0.00781085,1024,730,-0.526013,-0.533853,28.6893,-0.628299,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0702792,0.0368213,0.0726001,-0.000702468,0.000690579,-0.000226734,0.000726553,-0.000738442,-1.41344,0.00803952,1031,730,-0.531427,-0.520638,28.7176,-0.783267,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0707569,0.0356632,0.0721142,-0.000702497,0.000674752,-0.000169039,0.000695196,-0.000722941,-1.45044,0.00808773,1038,730,-0.535745,-0.50591,28.7353,-0.969387,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.0716502,0.0341566,0.0725826,-0.000703311,0.000632805,-6.95949e-05,0.00063642,-0.000706927,-1.5189,0.0085348,1045,730,-0.541716,-0.491712,28.777,-1.1562,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0725733,0.0329597,0.0741489,-0.000709351,0.000620551,4.15533e-05,0.000621848,-0.000710648,1.53959,0.00895816,1052,730,-0.54532,-0.484688,28.8411,-1.34082,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0732496,0.0315379,0.0782613,-0.000720312,0.000636015,0.000156186,0.000653768,-0.000738065,1.45762,0.0091892,1059,730,-0.54012,-0.478264,28.9277,-1.51593,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.0731623,0.0306099,0.0803707,-0.000721592,0.000679384,0.00026329,0.000727231,-0.000769439,1.39103,0.00916839,1066,730,-0.532339,-0.474712,29.023,-1.68159,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.0732838,0.0303141,0.0793463,-0.000704425,0.000758532,0.000367687,0.000845744,-0.000791637,1.33791,0.00896498,1073,730,-0.53457,-0.468831,29.1354,-1.85532,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.0737838,0.03046,0.077526,-0.000681312,0.000872793,0.000474476,0.0010062,-0.00081472,1.2967,0.00876055,1080,730,-0.542663,-0.466817,29.2528,-2.03956,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.0744804,0.0319553,0.0739626,-0.000666436,0.00102004,0.000571509,0.00119546,-0.00084186,1.27298,0.00872926,1087,730,-0.557477,-0.476902,29.3892,-2.23089,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.0748495,0.0337249,0.0698894,-0.000652782,0.00116393,0.000633973,0.00136328,-0.000852141,1.26613,0.00862199,1094,730,-0.570531,-0.487911,29.535,-2.44094,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.0752048,0.0348062,0.0664053,-0.000622951,0.00130332,0.000665983,0.00151115,-0.000830782,1.26831,0.00841845,1101,730,-0.581881,-0.491267,29.6687,-2.64289,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.076131,0.0340081,0.0666065,-0.000587627,0.00144465,0.000694528,0.00165933,-0.000802304,1.27101,0.00837706,1108,730,-0.588919,-0.486899,29.791,-2.83543,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.0770423,0.03202,0.0710369,-0.000545626,0.00159955,0.000740556,0.00183037,-0.000776445,1.26866,0.00845254,1115,730,-0.584653,-0.474024,29.9514,-3.0238,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.0771987,0.0310221,0.0755509,-0.000476016,0.00172841,0.000794394,0.00198485,-0.000732455,1.25855,0.00845045,1122,730,-0.572887,-0.474185,30.1465,-3.21953,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.0768642,0.0309852,0.0760215,-0.00036595,0.00181444,0.00084327,0.00210252,-0.000654026,1.24161,0.0084456,1129,730,-0.566926,-0.476982,30.3396,-3.41926,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.0766228,0.0315542,0.0736965,-0.000240446,0.00184604,0.00087655,0.0021654,-0.00055981,1.2214,0.00766981,1136,730,-0.569337,-0.480289,30.4934,-3.61458,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0660269,0.0446783,0.0692719,-0.000646959,0.000179517,-0.00011259,0.00019458,-0.000662022,-1.4378,0.00832081,968,737,-0.510675,-0.595553,27.7512,0.767173,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0665471,0.0437191,0.0697481,-0.000692209,0.000266978,-9.33987e-05,0.000275987,-0.000701219,-1.47463,0.00828511,975,737,-0.51333,-0.584682,27.7063,0.608162,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.067614,0.0429644,0.0689519,-0.000708869,0.000345885,-7.37378e-05,0.000351015,-0.000713999,-1.50134,0.00780469,982,737,-0.524401,-0.574721,27.6631,0.44528,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0687263,0.042093,0.0706974,-0.000707982,0.000428408,-6.57577e-05,0.000432201,-0.000711775,-1.51319,0.00767127,989,737,-0.529944,-0.569323,27.6281,0.264044,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0693299,0.041553,0.0715994,-0.000716369,0.000527255,-7.59808e-05,0.00053188,-0.000720994,-1.51,0.00775233,996,737,-0.532439,-0.565675,27.5979,0.061904,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0693824,0.0411012,0.0709257,-0.000733059,0.000628072,-0.000114258,0.000637596,-0.000742584,-1.48763,0.00787714,1003,737,-0.533123,-0.563531,27.5728,-0.132404,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0690934,0.0400486,0.0705686,-0.000743198,0.000695401,-0.000166283,0.000714371,-0.000762168,-1.45721,0.0075951,1010,737,-0.529455,-0.559371,27.5917,-0.318148,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0694682,0.0389619,0.0714021,-0.000741705,0.000728062,-0.000210081,0.000757501,-0.000771143,-1.43157,0.00737872,1017,737,-0.529602,-0.551253,27.6435,-0.486537,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0701356,0.0378323,0.0733805,-0.000737321,0.00074234,-0.000227788,0.000776614,-0.000771594,-1.42146,0.00758622,1024,737,-0.529971,-0.536264,27.705,-0.63969,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0711563,0.0365763,0.0740372,-0.000738086,0.000745396,-0.000211954,0.000775085,-0.000767775,-1.43163,0.00786129,1031,737,-0.536923,-0.519187,27.7322,-0.799484,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.071955,0.035393,0.0733281,-0.000741749,0.000735886,-0.000150409,0.000751041,-0.000756903,-1.47038,0.00802911,1038,737,-0.544915,-0.504895,27.7528,-0.977188,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.0728006,0.0339102,0.0733964,-0.000746462,0.000709583,-5.33151e-05,0.000711533,-0.000748412,-1.53425,0.0083087,1045,737,-0.551343,-0.492776,27.785,-1.16139,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.0734693,0.0325379,0.0753651,-0.000753019,0.000710024,5.28529e-05,0.000711931,-0.000754926,1.53473,0.00866502,1052,737,-0.551358,-0.486468,27.8384,-1.35294,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0736857,0.0320015,0.0768744,-0.000761242,0.000733703,0.00016208,0.000751074,-0.000778612,1.46403,0.0089585,1059,737,-0.548288,-0.481344,27.9232,-1.53943,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.073578,0.0312404,0.0780381,-0.000759526,0.000777302,0.000266322,0.000822145,-0.000804369,1.40398,0.00909843,1066,737,-0.542775,-0.472334,28.0206,-1.70755,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.0734808,0.0305605,0.0780413,-0.000741134,0.000843872,0.000371777,0.000926743,-0.000824005,1.35148,0.00913268,1073,737,-0.540191,-0.465888,28.1252,-1.8718,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.0740242,0.0301843,0.076975,-0.00071771,0.000931018,0.000482516,0.00106185,-0.000848541,1.30602,0.00895404,1080,737,-0.546652,-0.4631,28.2388,-2.04442,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.0750478,0.0308308,0.075594,-0.000700791,0.00103751,0.000584715,0.00121589,-0.000879168,1.2747,0.00895589,1087,737,-0.558912,-0.473085,28.3735,-2.2235,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.0757776,0.0323723,0.0713464,-0.000681849,0.00113704,0.000656384,0.00134917,-0.000893979,1.25821,0.00888552,1094,737,-0.575882,-0.480965,28.5116,-2.42982,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.0763741,0.0336807,0.0669682,-0.000647996,0.00122914,0.000699831,0.00146133,-0.000880186,1.25044,0.00878138,1101,737,-0.591973,-0.480904,28.6553,-2.63497,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.0770507,0.0335307,0.0669569,-0.000610018,0.00131935,0.000736942,0.00156863,-0.000859294,1.24462,0.00863675,1108,737,-0.597359,-0.476506,28.7995,-2.84092,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.0778616,0.0314882,0.0719821,-0.000569616,0.00141738,0.000788188,0.00169206,-0.000844298,1.23546,0.00849629,1115,737,-0.59051,-0.467348,28.9486,-3.01802,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.0781576,0.0300111,0.0776471,-0.000510175,0.00149871,0.000846575,0.00180789,-0.000819351,1.22064,0.00823917,1122,737,-0.576981,-0.464913,29.1355,-3.20664,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.0779158,0.0295904,0.0791136,-0.000416277,0.00155293,0.000900712,0.00190277,-0.000766111,1.20033,0.00767203,1129,737,-0.569172,-0.46815,29.3078,-3.39791,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.0779768,0.0301215,0.0771146,-0.00030525,0.00156902,0.000942631,0.00196109,-0.000697316,1.17664,0.00749167,1136,737,-0.573719,-0.466037,29.4683,-3.58738,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.0785119,0.0306611,0.0758791,-0.000196121,0.0015522,0.000979728,0.00199106,-0.000634982,1.14966,0.00740023,1143,737,-0.580955,-0.466434,29.6507,-3.77006,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.0791171,0.0306855,0.0759977,-9.99741e-05,0.00154135,0.00102909,0.00203694,-0.000595562,1.12199,0.00733708,1150,737,-0.585133,-0.467966,29.8485,-3.95291,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.0795415,0.0310491,0.0752997,-8.47306e-06,0.00147636,0.00111282,0.00207169,-0.000603796,1.07957,0.00773559,1157,737,-0.589755,-0.474064,30.0435,-4.14177,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.079455,0.0317931,0.0722851,7.82658e-05,0.00142737,0.00121834,0.00214543,-0.000639794,1.03822,0.0080885,1164,737,-0.595737,-0.473354,30.234,-4.33118,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.0786575,0.0328435,0.068084,0.000142384,0.00138038,0.00130759,0.00220809,-0.000685324,1.00646,0.00815584,1171,737,-0.598078,-0.474682,30.4522,-4.51977,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.0777681,0.0335671,0.0662951,0.000173987,0.00133207,0.0013533,0.002225,-0.000718951,0.987548,0.00795453,1178,737,-0.593132,-0.47429,30.6761,-4.71418,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.065644,0.0474035,0.0697585,-0.000460716,-0.000182833,-0.00033582,4.16535e-05,-0.000685202,-0.981545,0.00791378,940,744,-0.511434,-0.631113,27.1467,1.36746,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0663878,0.0464066,0.0718535,-0.000532445,-9.45701e-05,-0.000265956,3.09717e-05,-0.000657987,-1.12977,0.00785985,947,744,-0.512673,-0.626503,27.0143,1.20794,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0666839,0.0456648,0.0728784,-0.000576906,2.27292e-07,-0.000207936,6.73407e-05,-0.000644019,-1.25859,0.00794859,954,744,-0.511878,-0.621669,26.9047,1.04892,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0665469,0.0452089,0.0721095,-0.000612199,9.89981e-05,-0.000170915,0.00013794,-0.000651141,-1.34678,0.00819293,961,744,-0.510953,-0.611842,26.8313,0.878764,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0667253,0.0447194,0.0704983,-0.000660662,0.000198037,-0.000146777,0.000222432,-0.000685057,-1.40609,0.00818509,968,744,-0.515132,-0.598914,26.7837,0.709276,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0674934,0.0440774,0.069364,-0.000702175,0.000288129,-0.000128673,0.000304574,-0.00071862,-1.44368,0.00805864,975,744,-0.52405,-0.588097,26.7287,0.549195,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0685272,0.0434017,0.0688186,-0.000720667,0.000374629,-0.00011231,0.000386026,-0.000732064,-1.46966,0.00772584,982,744,-0.534178,-0.584099,26.6781,0.380079,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0693799,0.0424262,0.0715351,-0.000723241,0.000462105,-0.000108113,0.000471885,-0.000733021,-1.48058,0.00772798,989,744,-0.534852,-0.578314,26.6397,0.199331,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.070001,0.0417885,0.0726177,-0.000732725,0.000559034,-0.000121075,0.000570284,-0.000743975,-1.47814,0.00783814,996,744,-0.53709,-0.571317,26.6105,0.0121059,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0703612,0.041063,0.0723603,-0.000751324,0.00065489,-0.000154458,0.000671655,-0.00076809,-1.46267,0.00799818,1003,744,-0.53979,-0.564886,26.5802,-0.168551,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0704224,0.0398336,0.0721871,-0.000766981,0.000722086,-0.000194285,0.000747018,-0.000791913,-1.44317,0.00783223,1010,744,-0.539101,-0.558586,26.5962,-0.341651,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0707412,0.038726,0.0730599,-0.000771635,0.000758284,-0.000224299,0.000790491,-0.000803841,-1.42818,0.00756846,1017,744,-0.538544,-0.551884,26.6391,-0.509123,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.0714858,0.0378224,0.0740157,-0.000772151,0.000776458,-0.000230076,0.000809917,-0.000805611,-1.42638,0.00768895,1024,744,-0.542156,-0.537808,26.7058,-0.66613,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.072327,0.036753,0.0738949,-0.00077775,0.000785025,-0.000206717,0.000811907,-0.000804631,-1.44148,0.00803547,1031,744,-0.549232,-0.521131,26.767,-0.833775,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0731424,0.0353075,0.0741657,-0.000787415,0.00078476,-0.000143895,0.000797821,-0.000800477,-1.48027,0.00813038,1038,744,-0.554917,-0.507133,26.8044,-0.99959,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.0737028,0.0338149,0.0739807,-0.00079784,0.000776279,-5.06121e-05,0.000777905,-0.000799465,-1.53869,0.00809103,1045,744,-0.559103,-0.495893,26.8294,-1.17507,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.0742023,0.0327081,0.0765362,-0.000806557,0.000791205,5.08027e-05,0.000792819,-0.000808171,1.53904,0.00829638,1052,744,-0.556065,-0.494007,26.8613,-1.37188,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.0744634,0.0325377,0.0772589,-0.000813036,0.000824943,0.000155497,0.000839574,-0.000827667,1.47698,0.00859889,1059,744,-0.555442,-0.492639,26.9332,-1.57026,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.0744533,0.0317713,0.0782272,-0.000809007,0.000873496,0.000257733,0.000912092,-0.000847603,1.42215,0.00889839,1066,744,-0.551407,-0.479861,27.0253,-1.73905,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.074153,0.0309095,0.0774342,-0.000789801,0.000936968,0.000364641,0.00101081,-0.000863645,1.37099,0.0090036,1073,744,-0.548788,-0.466175,27.1289,-1.89272,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.0744125,0.0299877,0.0773455,-0.000765471,0.0010116,0.000479671,0.00113281,-0.000886678,1.32329,0.00900375,1080,744,-0.549882,-0.457244,27.2402,-2.04931,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.0756463,0.0295986,0.0779247,-0.000745519,0.00109499,0.000587669,0.00126662,-0.000917155,1.28664,0.00899337,1087,744,-0.558929,-0.464583,27.3665,-2.21919,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.0766723,0.0304641,0.0754693,-0.000720888,0.00116762,0.000668549,0.00138033,-0.000933601,1.26275,0.0087586,1094,744,-0.574087,-0.467243,27.5064,-2.41821,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.077482,0.0312355,0.072625,-0.000681847,0.00122859,0.000723294,0.00147154,-0.000924792,1.24675,0.00862865,1101,744,-0.588216,-0.4612,27.652,-2.61812,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.0781073,0.0314791,0.0726824,-0.000638655,0.00128208,0.000769296,0.00155221,-0.000908784,1.23311,0.00862201,1108,744,-0.59299,-0.458308,27.8109,-2.82679,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.0787251,0.0305847,0.0755239,-0.000595706,0.00133757,0.000825792,0.00164228,-0.000900414,1.21731,0.00837338,1115,744,-0.590067,-0.459292,27.9587,-3.02028,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.0788896,0.0292242,0.079879,-0.000541681,0.00138059,0.000888265,0.00172819,-0.000889285,1.19779,0.00807783,1122,744,-0.578537,-0.460149,28.1312,-3.20632,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.0789922,0.0287471,0.0823499,-0.000459733,0.00140527,0.000947568,0.00180222,-0.000856684,1.17409,0.00762754,1129,744,-0.571502,-0.461525,28.292,-3.38969,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.0793358,0.0296094,0.0798024,-0.000359105,0.00140062,0.000996886,0.0018504,-0.000808881,1.14696,0.00753948,1136,744,-0.580312,-0.461152,28.4563,-3.56739,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.0799694,0.0304158,0.0777045,-0.000255602,0.00137367,0.00103896,0.00187929,-0.000761222,1.11788,0.0077447,1143,744,-0.590807,-0.462615,28.6429,-3.74351,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.0801994,0.0301383,0.0773229,-0.000161201,0.00135055,0.00108569,0.00191757,-0.000728225,1.08949,0.00796717,1150,744,-0.592452,-0.463201,28.849,-3.93279,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.0805465,0.0299739,0.0773227,-7.02731e-05,0.00129569,0.00115233,0.00195223,-0.000726818,1.05291,0.0080362,1157,744,-0.594288,-0.46518,29.0482,-4.12671,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.0807849,0.0306784,0.0749628,1.66745e-05,0.00125929,0.00123143,0.00201727,-0.000741308,1.01904,0.00821066,1164,744,-0.601655,-0.466385,29.2418,-4.31434,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.080371,0.0321745,0.0703723,8.72651e-05,0.00123001,0.00129512,0.0020742,-0.000756923,0.993142,0.00821896,1171,744,-0.608907,-0.469933,29.4542,-4.50094,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.0797304,0.033339,0.0694035,0.000135793,0.00120126,0.00132484,0.00209646,-0.00075941,0.97656,0.00800493,1178,744,-0.60429,-0.475788,29.6877,-4.68782,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.0794218,0.033115,0.0722613,0.000173115,0.00115594,0.00131779,0.00207096,-0.000741903,0.963866,0.00765762,1185,744,-0.59219,-0.47733,29.9248,-4.87268,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.0793385,0.0323959,0.0752108,0.000212737,0.00108473,0.00128479,0.00200548,-0.000708022,0.948976,0.00751884,1192,744,-0.581714,-0.481065,30.1749,-5.05625,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.0798361,0.0326361,0.0756155,0.000255504,0.000991836,0.00124356,0.00192058,-0.00067324,0.929317,0.00809163,1199,744,-0.584004,-0.49213,30.4329,-5.2457,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.0798277,0.0329719,0.074922,0.000299552,0.00088589,0.00120406,0.00183196,-0.00064652,0.904816,0.00779548,1206,744,-0.584476,-0.493318,30.7463,-5.43115,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.0797106,0.0340828,0.0743041,0.000352279,0.000793464,0.00116127,0.00175491,-0.000609165,0.879259,0.00733617,1213,744,-0.583985,-0.500776,31.0582,-5.62378,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.0792774,0.034551,0.0757305,0.000393197,0.000661575,0.00110259,0.00163811,-0.000583341,0.845952,0.00716991,1220,744,-0.574624,-0.504571,31.3804,-5.81458,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0656187,0.0518601,0.0618015,-0.000195932,-0.000128775,-0.000460681,0.00029955,-0.000624257,-0.821779,0.00799669,912,751,-0.534902,-0.654643,26.7348,2.01003,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0649275,0.0514815,0.0616485,-0.000251528,-0.000172759,-0.000421403,0.000211096,-0.000635382,-0.831993,0.00784656,919,751,-0.527093,-0.654807,26.6026,1.83526,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.064706,0.0504299,0.0645989,-0.000324158,-0.000187443,-0.000396773,0.000146818,-0.000658419,-0.870702,0.00778833,926,751,-0.516932,-0.653421,26.4742,1.65814,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0653161,0.0491422,0.0667796,-0.000403002,-0.000178767,-0.000370126,9.58501e-05,-0.000677619,-0.932464,0.00762664,933,751,-0.516746,-0.642832,26.3527,1.47381,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0665485,0.0477721,0.0702082,-0.000479731,-0.000142372,-0.00032882,5.85091e-05,-0.000680612,-1.02239,0.00759274,940,751,-0.519889,-0.633646,26.2304,1.29609,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0672868,0.0469876,0.072991,-0.000545318,-7.1275e-05,-0.000276018,5.5524e-05,-0.000672117,-1.14016,0.00761783,947,751,-0.519535,-0.634476,26.1043,1.13733,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0676124,0.0462234,0.0750101,-0.000590134,1.55024e-05,-0.000227569,9.14803e-05,-0.000666112,-1.24857,0.00771754,954,751,-0.516707,-0.634504,25.9934,0.982785,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0674929,0.0453028,0.0752507,-0.00062435,0.000109633,-0.000194868,0.000158161,-0.000672878,-1.32673,0.00784516,961,751,-0.513449,-0.625546,25.9031,0.824526,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.067812,0.0447291,0.0715123,-0.00066688,0.000204318,-0.000175136,0.000238207,-0.000700769,-1.37966,0.0075855,968,751,-0.523878,-0.606678,25.8387,0.658274,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0685048,0.0440406,0.0695068,-0.00070417,0.00029354,-0.000160093,0.000318599,-0.00072923,-1.41553,0.00749995,975,751,-0.53405,-0.592591,25.775,0.488637,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0693254,0.0433118,0.0704179,-0.000723273,0.000382031,-0.00014709,0.00040127,-0.000742512,-1.44073,0.00751836,982,751,-0.538638,-0.591747,25.7107,0.312965,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0700043,0.0419754,0.0738128,-0.000728856,0.000470494,-0.000145381,0.000487866,-0.000746227,-1.45187,0.00769744,989,751,-0.535901,-0.581444,25.6634,0.135099,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.0705669,0.0412748,0.0740708,-0.000740496,0.000564646,-0.000159772,0.00058392,-0.000759771,-1.45074,0.00787186,996,751,-0.539459,-0.571318,25.6255,-0.0450964,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.0713014,0.0406205,0.0735124,-0.000762625,0.000655033,-0.000188242,0.000679603,-0.000787195,-1.44101,0.00805831,1003,751,-0.546613,-0.563433,25.5928,-0.217606,26.4035,0.311225
