 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0982597,0.135797,0.646145,-0.0108881,0.0135785,-0.000483936,0.0135881,-0.0108977,-1.55103,0.0108018,1024,723,0.53856,-2.61591,28.636,-2.66721,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.106016,0.133691,0.636573,-0.0111619,0.0138966,-2.34202e-05,0.0138966,-0.0111619,-1.56986,0.00965632,1031,723,0.447693,-2.57985,28.6261,-2.79596,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.112759,0.130794,0.628333,-0.0115389,0.0141443,0.000522773,0.014155,-0.0115495,1.55045,0.00939184,1038,723,0.370217,-2.54085,28.611,-2.9481,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.119555,0.128105,0.625753,-0.0119968,0.0142719,0.00112217,0.0143197,-0.0120446,1.52818,0.00961213,1045,723,0.30577,-2.509,28.6173,-3.12098,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.126894,0.125553,0.623012,-0.0124709,0.0143523,0.00174228,0.014465,-0.0125836,1.5062,0.0100231,1052,723,0.23549,-2.4747,28.6361,-3.29292,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.135095,0.122404,0.62027,-0.0129272,0.0144025,0.00239612,0.014611,-0.0131357,1.484,0.0102158,1059,723,0.15689,-2.43368,28.6723,-3.44768,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.143986,0.120577,0.614987,-0.0132949,0.014366,0.00306645,0.0147019,-0.0136307,1.4617,0.0102173,1066,723,0.064828,-2.39966,28.6872,-3.59765,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.153764,0.119584,0.611829,-0.0135146,0.0142686,0.00373368,0.0147616,-0.0140076,1.43951,0.0101196,1073,723,-0.0308824,-2.38346,28.7074,-3.76153,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.165183,0.119209,0.611568,-0.0136099,0.0141178,0.00439348,0.0147973,-0.0142894,1.41735,0.0100156,1080,723,-0.135693,-2.37721,28.7212,-3.9444,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.177387,0.119569,0.609746,-0.0135737,0.0140026,0.0050825,0.0149095,-0.0144807,1.39422,0.00980716,1087,723,-0.25215,-2.38105,28.7479,-4.12894,31.252,-1.77753
0.268677,29.768,-2.30899,-0.189652,0.119459,0.605649,-0.0133557,0.0139273,0.00576541,0.0150956,-0.014524,1.37086,0.00969261,1094,723,-0.374654,-2.37884,28.7941,-4.31226,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0616316,0.134704,0.657712,-0.0110356,0.0136235,-0.00175464,0.0137478,-0.0111599,-1.50012,0.0086263,996,730,0.896632,-2.60661,27.8492,-1.94909,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0693712,0.132237,0.654528,-0.0113015,0.0137457,-0.00144924,0.0138293,-0.0113851,-1.51319,0.0101339,1003,730,0.821348,-2.58374,27.7707,-2.12689,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.0775912,0.129145,0.649504,-0.0115415,0.0139685,-0.00115264,0.0140205,-0.0115934,-1.52573,0.0106256,1010,730,0.737082,-2.54987,27.7217,-2.29154,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0879484,0.125479,0.644888,-0.0117594,0.0143053,-0.000813027,0.0143307,-0.0117848,-1.53964,0.0104653,1017,730,0.632621,-2.50495,27.6905,-2.42204,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0985408,0.121586,0.637933,-0.0120018,0.0146889,-0.000417885,0.0146954,-0.0120083,-1.55514,0.0100754,1024,730,0.52025,-2.44933,27.6581,-2.53471,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.107502,0.118055,0.629759,-0.0123231,0.0150776,5.65583e-05,0.0150777,-0.0123232,1.56873,0.0089953,1031,730,0.421019,-2.39709,27.6242,-2.65023,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.114576,0.114592,0.621826,-0.0127075,0.0154189,0.000614625,0.0154323,-0.0127209,1.54896,0.00876608,1038,730,0.341015,-2.34784,27.592,-2.79695,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.121067,0.111659,0.615651,-0.0131292,0.0156654,0.00122547,0.0157175,-0.0131813,1.52834,0.00924331,1045,730,0.270846,-2.30912,27.5927,-2.95488,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.128332,0.10907,0.612151,-0.0135378,0.0158658,0.00185623,0.0159825,-0.0136545,1.508,0.00981673,1052,730,0.199397,-2.27728,27.6061,-3.11767,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.136913,0.106373,0.606763,-0.0139028,0.0160267,0.00252145,0.0162376,-0.0141138,1.48733,0.0102327,1059,730,0.110308,-2.24049,27.6318,-3.26207,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.147093,0.104423,0.600984,-0.0141771,0.0161016,0.00321227,0.0164387,-0.0145141,1.46626,0.0102759,1066,730,0.0042005,-2.20859,27.64,-3.40643,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.157786,0.103865,0.596122,-0.0143268,0.0161078,0.00391284,0.0166028,-0.0148219,1.44496,0.0101618,1073,730,-0.105096,-2.193,27.6572,-3.57082,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.17073,0.104042,0.595084,-0.0143718,0.0160437,0.00461371,0.0167282,-0.0150562,1.42352,0.0100387,1080,730,-0.227283,-2.1894,27.6547,-3.76121,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.184723,0.104876,0.593474,-0.0143011,0.0159847,0.00532311,0.0168931,-0.0152095,1.40178,0.0101509,1087,730,-0.361231,-2.19628,27.661,-3.95099,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.197323,0.106081,0.587817,-0.0140616,0.0159369,0.00600968,0.017096,-0.0152207,1.38026,0.0101192,1094,730,-0.491607,-2.20065,27.6918,-4.15135,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.208193,0.106925,0.580914,-0.0136123,0.0159351,0.00670114,0.0173838,-0.0150611,1.35788,0.00976802,1101,730,-0.607995,-2.19746,27.73,-4.34296,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.216025,0.10649,0.572667,-0.0129634,0.0159943,0.00745263,0.0177997,-0.0147689,1.33312,0.0094703,1108,730,-0.697501,-2.18283,27.7988,-4.52145,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.222851,0.105817,0.567199,-0.0121315,0.0161723,0.00830308,0.0184283,-0.0143874,1.3055,0.00948665,1115,730,-0.770015,-2.16938,27.9175,-4.69945,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.229687,0.107476,0.564351,-0.0111342,0.0163755,0.00922256,0.0191812,-0.0139399,1.27547,0.0103541,1122,730,-0.83654,-2.19035,28.0602,-4.89994,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.235559,0.110716,0.559169,-0.00997726,0.0165996,0.0101613,0.0200394,-0.0134171,1.24438,0.0108878,1129,730,-0.900154,-2.22044,28.2036,-5.11677,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.243409,0.116913,0.556087,-0.00871832,0.0168195,0.0110988,0.0209688,-0.0128677,1.21303,0.00984849,1136,730,-0.978783,-2.28037,28.283,-5.36568,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0271735,0.131279,0.654074,-0.010314,0.0146423,-0.00297846,0.0149928,-0.0106646,-1.45364,0.00931722,968,737,1.19977,-2.56194,27.3169,-1.20424,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0345424,0.128172,0.652475,-0.0108122,0.014443,-0.00269855,0.0147282,-0.0110973,-1.46553,0.00912817,975,737,1.13155,-2.52414,27.2135,-1.33977,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0423889,0.125053,0.652485,-0.0112409,0.0143845,-0.00238902,0.0146053,-0.0114617,-1.47863,0.00845403,982,737,1.06241,-2.49125,27.1083,-1.48174,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0511284,0.122514,0.652148,-0.0116131,0.014427,-0.00207842,0.0145918,-0.011778,-1.49165,0.00832124,989,737,0.983505,-2.46386,27.0069,-1.64426,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0590058,0.120942,0.647944,-0.0119363,0.0145239,-0.0017846,0.0146437,-0.0120561,-1.50376,0.0087011,996,737,0.903941,-2.44023,26.918,-1.82697,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0668103,0.119288,0.639842,-0.012235,0.0147305,-0.00150784,0.0148145,-0.012319,-1.51511,0.00954275,1003,737,0.815971,-2.41394,26.8325,-1.99385,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0754607,0.116303,0.633247,-0.0125127,0.0150355,-0.00122431,0.0150898,-0.0125671,-1.52647,0.00967781,1010,737,0.723494,-2.38254,26.777,-2.14518,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0860171,0.112226,0.629563,-0.0127864,0.0154398,-0.000890087,0.0154679,-0.0128144,-1.5393,0.00939125,1017,737,0.619181,-2.3376,26.7394,-2.2741,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0981623,0.107513,0.626828,-0.0130886,0.0158912,-0.000488286,0.0158994,-0.0130968,-1.55395,0.00900007,1024,737,0.50148,-2.27853,26.6983,-2.38254,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.108941,0.10329,0.619375,-0.0134491,0.0163517,-2.5261e-06,0.0163517,-0.0134491,-1.57071,0.00838708,1031,737,0.385926,-2.21596,26.6447,-2.49851,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.116821,0.0996985,0.610834,-0.0138394,0.0167791,0.000571077,0.0167897,-0.0138501,1.55215,0.00827259,1038,737,0.29631,-2.16121,26.6107,-2.63941,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.124111,0.0962582,0.602646,-0.0142346,0.0171293,0.00120401,0.0171754,-0.0142807,1.53248,0.00855229,1045,737,0.213365,-2.11663,26.5954,-2.78618,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.131342,0.0947044,0.597319,-0.0145971,0.0174324,0.00186334,0.0175404,-0.0147052,1.51288,0.00922325,1052,737,0.137359,-2.09509,26.5986,-2.96227,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.140198,0.0932142,0.590246,-0.0149011,0.0176848,0.00256344,0.0178852,-0.0151016,1.49277,0.0100312,1059,737,0.0409512,-2.07352,26.614,-3.1143,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.151143,0.0903793,0.585936,-0.0151138,0.01785,0.00329735,0.0181766,-0.0154404,1.47207,0.0105576,1066,737,-0.0690436,-2.03543,26.6131,-3.25017,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.16307,0.088522,0.582283,-0.0152178,0.0179385,0.00405143,0.0184264,-0.0157057,1.45095,0.0108339,1073,737,-0.187349,-2.0082,26.6071,-3.39877,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.177104,0.087778,0.581957,-0.0152264,0.0179454,0.00481102,0.018629,-0.0159101,1.42964,0.010693,1080,737,-0.3184,-1.99795,26.59,-3.57536,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.191641,0.0884232,0.57835,-0.0151261,0.0179283,0.00556545,0.0188402,-0.016038,1.40839,0.0107221,1087,737,-0.462881,-1.99605,26.5973,-3.75896,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.204546,0.0901722,0.571088,-0.0148622,0.0178934,0.00628586,0.0190583,-0.016027,1.38756,0.0105842,1094,737,-0.600705,-2.00056,26.6225,-3.96239,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.216045,0.0918815,0.563957,-0.0144046,0.0178677,0.00699421,0.0193183,-0.0158552,1.36629,0.0102178,1101,737,-0.724356,-2.00274,26.6657,-4.16377,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.224815,0.0918486,0.560108,-0.0137708,0.017872,0.00773955,0.0196636,-0.0155624,1.34332,0.0102756,1108,737,-0.812185,-1.99946,26.739,-4.3571,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.231647,0.0907937,0.554274,-0.0129729,0.0179567,0.00856881,0.020172,-0.0151882,1.31781,0.0107264,1115,737,-0.885594,-1.98837,26.8462,-4.51533,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.238558,0.0914156,0.551345,-0.0120112,0.0180682,0.00946839,0.0208005,-0.0147435,1.28986,0.0113306,1122,737,-0.952863,-1.99848,26.9824,-4.70141,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.245733,0.0939587,0.545771,-0.0108852,0.0182057,0.0104004,0.0215415,-0.014221,1.26043,0.010604,1129,737,-1.03019,-2.02041,27.094,-4.90726,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.255385,0.0989402,0.544987,-0.00966649,0.0183419,0.0113452,0.0223607,-0.0136854,1.23035,0.00990332,1136,737,-1.12032,-2.06878,27.1624,-5.1406,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.264261,0.10338,0.546041,-0.00842026,0.0184704,0.0122746,0.0232306,-0.0131805,1.20084,0.00914314,1143,737,-1.19781,-2.11061,27.264,-5.36911,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.271489,0.107321,0.548778,-0.00715715,0.0186442,0.0131855,0.0241903,-0.0127033,1.17264,0.00887499,1150,737,-1.25447,-2.14834,27.3982,-5.60441,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.276555,0.11408,0.549829,-0.00586067,0.0187488,0.0140992,0.0251575,-0.0122694,1.14417,0.00962522,1157,737,-1.29504,-2.21714,27.5508,-5.86527,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.279119,0.124206,0.543458,-0.00454128,0.0188376,0.0149371,0.0261155,-0.0118192,1.11741,0.0104784,1164,737,-1.33178,-2.30667,27.7249,-6.13935,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.280949,0.134043,0.534831,-0.00325527,0.0189193,0.0156259,0.0269918,-0.0113278,1.09395,0.0108301,1171,737,-1.36737,-2.39044,27.928,-6.40441,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.28175,0.143268,0.527399,-0.00200241,0.0189326,0.0161576,0.027717,-0.0107868,1.07283,0.0103759,1178,737,-1.38981,-2.46604,28.1472,-6.67132,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.00503828,0.124202,0.655301,-0.00888469,0.015172,-0.00399245,0.0158173,-0.00952997,-1.41056,0.00876251,940,744,1.49443,-2.48814,26.9967,-0.504535,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.00236659,0.123312,0.650842,-0.00939427,0.0152943,-0.00373761,0.0158477,-0.0099477,-1.42379,0.00868615,947,744,1.41858,-2.47025,26.8149,-0.655434,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.00991826,0.122819,0.647142,-0.00988833,0.0153045,-0.00345732,0.0157703,-0.0103542,-1.43686,0.00883731,954,744,1.34287,-2.45877,26.6471,-0.808877,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0171684,0.122024,0.644971,-0.0104146,0.0152278,-0.003185,0.0156175,-0.0108042,-1.44905,0.00916674,961,744,1.27372,-2.44656,26.5091,-0.969819,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0245585,0.119106,0.644895,-0.0109995,0.0151038,-0.00293222,0.0154291,-0.0113248,-1.4603,0.00901647,968,744,1.20857,-2.41663,26.3941,-1.11381,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0320225,0.115939,0.64354,-0.0115436,0.0150382,-0.00268155,0.015306,-0.0118114,-1.47125,0.00866309,975,744,1.13988,-2.38051,26.2793,-1.24819,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0393607,0.111503,0.643073,-0.012019,0.0150806,-0.00242074,0.0152952,-0.0122335,-1.4824,0.00813812,982,744,1.07495,-2.33699,26.1721,-1.38221,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0476105,0.10838,0.641217,-0.0124355,0.0152121,-0.00216107,0.01538,-0.0126034,-1.49326,0.00817238,989,744,0.997368,-2.30001,26.0729,-1.5345,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0558912,0.106767,0.635336,-0.0128039,0.0154034,-0.00191166,0.0155323,-0.0129329,-1.50344,0.0084471,996,744,0.909641,-2.27025,25.9837,-1.69936,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.064262,0.105586,0.624488,-0.0131436,0.0156952,-0.00166663,0.0157912,-0.0132396,-1.51326,0.0089979,1003,744,0.809165,-2.24088,25.8946,-1.85465,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0735816,0.10278,0.616277,-0.0134662,0.016079,-0.00140031,0.0161452,-0.0135324,-1.52354,0.00899735,1010,744,0.705914,-2.20928,25.8354,-1.99186,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0845886,0.0987297,0.610928,-0.0137962,0.0165471,-0.00107291,0.0165849,-0.0138341,-1.5355,0.00871436,1017,744,0.592882,-2.16166,25.7857,-2.11867,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.0978097,0.0938579,0.607039,-0.0141566,0.017062,-0.000665222,0.0170762,-0.0141708,-1.5495,0.00871909,1024,744,0.461486,-2.09913,25.7397,-2.22728,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.109862,0.0879833,0.60379,-0.0145579,0.0175872,-0.000165211,0.0175881,-0.0145588,-1.56566,0.00879876,1031,744,0.343606,-2.02619,25.6983,-2.34397,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.119353,0.0834718,0.596673,-0.0149626,0.0180888,0.000431004,0.0180944,-0.0149682,1.55776,0.00864823,1038,744,0.241554,-1.96753,25.6643,-2.46594,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.127474,0.0798886,0.587766,-0.0153466,0.0185305,0.00109795,0.0185661,-0.0153822,1.53843,0.00864709,1045,744,0.148472,-1.91986,25.6308,-2.60384,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.135824,0.0787288,0.581717,-0.015684,0.018929,0.00180464,0.0190229,-0.0157778,1.51885,0.00911572,1052,744,0.0593543,-1.90324,25.6011,-2.78268,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.145049,0.0784849,0.574154,-0.0159528,0.0192702,0.00256223,0.0194556,-0.0161382,1.49856,0.00993747,1059,744,-0.0424515,-1.89385,25.5997,-2.9572,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.156244,0.0759475,0.57183,-0.0161288,0.0195249,0.00336167,0.0198391,-0.016443,1.4776,0.0107233,1066,744,-0.150298,-1.86114,25.589,-3.09895,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.168774,0.0735581,0.569201,-0.0162038,0.0196976,0.00418941,0.02018,-0.0166862,1.45616,0.0110751,1073,744,-0.272054,-1.82915,25.5715,-3.23443,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.183594,0.0712474,0.567966,-0.016184,0.0197817,0.00502732,0.0204712,-0.0168735,1.4345,0.0113421,1080,744,-0.412843,-1.80238,25.5433,-3.37791,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.198073,0.0706083,0.562385,-0.0160545,0.0198162,0.00585161,0.0207467,-0.0169849,1.41311,0.0113106,1087,744,-0.561529,-1.78292,25.5493,-3.54754,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.211418,0.0714106,0.555288,-0.0157623,0.0198042,0.00663298,0.0210009,-0.016959,1.39229,0.0108702,1094,744,-0.703192,-1.77721,25.5764,-3.73723,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.222785,0.0724968,0.548464,-0.0152852,0.0197644,0.00738613,0.0212574,-0.0167781,1.37136,0.0103735,1101,744,-0.824761,-1.77345,25.6263,-3.92707,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.2325,0.0729946,0.546954,-0.0146479,0.0197218,0.00815428,0.0215582,-0.0164844,1.34927,0.0108432,1108,744,-0.916268,-1.77706,25.7012,-4.12918,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.240494,0.0741451,0.541961,-0.0138635,0.0197202,0.00898792,0.0219743,-0.0161176,1.32507,0.0115374,1115,744,-0.999716,-1.79287,25.7898,-4.32,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.248259,0.074357,0.539045,-0.0129209,0.0197324,0.00988389,0.0224911,-0.0156796,1.29861,0.0119276,1122,744,-1.07531,-1.80041,25.8998,-4.50417,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.257618,0.076354,0.535196,-0.0118122,0.0197592,0.0108163,0.0231093,-0.0151624,1.27044,0.011134,1129,744,-1.16963,-1.81686,25.9801,-4.69906,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.267985,0.0808801,0.534535,-0.0106178,0.0197785,0.011769,0.0238025,-0.0146419,1.24134,0.0103379,1136,744,-1.2664,-1.85876,26.0469,-4.91569,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.277015,0.0852177,0.535581,-0.00940054,0.0197857,0.0127171,0.0245493,-0.0141642,1.21239,0.0097909,1143,744,-1.34547,-1.89692,26.151,-5.13822,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.284117,0.090345,0.538659,-0.00814146,0.0198113,0.0136529,0.0253731,-0.0137033,1.18395,0.00994031,1150,744,-1.40034,-1.95168,26.29,-5.39492,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.290435,0.098085,0.542336,-0.00679786,0.0197758,0.0145905,0.0262228,-0.0132448,1.15473,0.0101585,1157,744,-1.44657,-2.03756,26.4313,-5.67728,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.294564,0.107535,0.539951,-0.00539545,0.0197204,0.0154713,0.0270889,-0.0127639,1.12631,0.0106956,1164,744,-1.48785,-2.12706,26.5922,-5.95167,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.296699,0.118069,0.531595,-0.00401019,0.0196414,0.0162394,0.0279046,-0.0122733,1.10011,0.0108558,1171,744,-1.52585,-2.21869,26.7894,-6.21688,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.297127,0.127892,0.5257,-0.00264335,0.0194838,0.0168736,0.0285975,-0.011757,1.07557,0.0104784,1178,744,-1.54062,-2.30289,27.0238,-6.47998,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.297399,0.137501,0.521383,-0.00130282,0.0191801,0.0173054,0.0290474,-0.0111702,1.05258,0.00996444,1185,744,-1.54976,-2.38517,27.269,-6.75361,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.299565,0.147247,0.520252,-1.89429e-05,0.0186888,0.0175786,0.0292473,-0.0105775,1.0299,0.00979856,1192,744,-1.56895,-2.4774,27.5069,-7.04249,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.302146,0.158329,0.518313,0.00111042,0.0180216,0.017735,0.0292136,-0.0100816,1.00784,0.0106996,1199,744,-1.59481,-2.58504,27.7525,-7.34315,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.300925,0.170629,0.519746,0.0020772,0.0172521,0.0177649,0.028982,-0.00965273,0.987223,0.0102058,1206,744,-1.57483,-2.70985,28.0827,-7.65152,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.297254,0.184017,0.518558,0.00290073,0.0163915,0.0176898,0.0285783,-0.00928606,0.967547,0.00927812,1213,744,-1.53844,-2.84876,28.4381,-7.95518,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.293302,0.198104,0.51511,0.00365402,0.0153005,0.0175245,0.0279439,-0.00898939,0.945804,0.00869447,1220,744,-1.50603,-2.98103,28.8076,-8.27052,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0335597,0.121699,0.638595,-0.00658346,0.0139629,-0.00485111,0.0150507,-0.00767124,-1.35021,0.00923561,912,751,1.71266,-2.41681,26.8502,0.230608,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0303564,0.119336,0.643626,-0.00725358,0.0142635,-0.00466247,0.0152303,-0.00822043,-1.36632,0.00901019,919,751,1.70001,-2.39893,26.6783,0.0578684,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0251736,0.116631,0.649904,-0.00791649,0.0145879,-0.00448877,0.0154502,-0.00877879,-1.38101,0.00898186,926,751,1.67058,-2.38387,26.4981,-0.112601,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0183856,0.113371,0.652432,-0.00858852,0.014895,-0.00431413,0.0156625,-0.00935598,-1.39474,0.00870327,933,751,1.61705,-2.35992,26.3217,-0.272381,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.010752,0.10988,0.651557,-0.00922585,0.0151449,-0.00410155,0.0158167,-0.00989761,-1.40845,0.00852678,940,751,1.5476,-2.32834,26.1491,-0.41427,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.00294801,0.108081,0.646476,-0.00982305,0.0153211,-0.00384146,0.0158949,-0.0103968,-1.42252,0.00850391,947,751,1.46651,-2.30188,25.9712,-0.551211,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.00547471,0.107787,0.639845,-0.0104113,0.0154278,-0.00355195,0.0159072,-0.0108907,-1.43665,0.0085591,954,751,1.37528,-2.28922,25.7994,-0.696249,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0136581,0.10753,0.634492,-0.0110181,0.0154803,-0.00326974,0.0158778,-0.0114156,-1.44982,0.0085958,961,751,1.28925,-2.27714,25.6416,-0.850659,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0219939,0.105659,0.632737,-0.0116527,0.0154998,-0.00301808,0.0158312,-0.0119841,-1.46142,0.0080929,968,751,1.21036,-2.25461,25.501,-1.00241,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0298811,0.10244,0.632268,-0.0122437,0.0155616,-0.00279176,0.0158391,-0.0125212,-1.47171,0.00772778,975,751,1.13934,-2.21971,25.3698,-1.1483,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0369297,0.0973,0.631815,-0.0127664,0.0157077,-0.00257053,0.0159379,-0.0129966,-1.48148,0.00763046,982,751,1.07742,-2.17306,25.2515,-1.27668,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0445177,0.0937606,0.628401,-0.0132306,0.0159322,-0.00235465,0.0161211,-0.0134195,-1.49075,0.00794101,989,751,1.00276,-2.13125,25.1514,-1.41696,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.0531659,0.0918346,0.621117,-0.0136507,0.0162168,-0.00214414,0.01637,-0.0138039,-1.4995,0.00822002,996,751,0.907962,-2.09618,25.0497,-1.56998,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.0620951,0.0910179,0.607563,-0.0140414,0.0165891,-0.00192584,0.0167097,-0.014162,-1.50825,0.00875065,1003,751,0.79516,-2.063,24.9595,-1.71666,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.0728457,0.0897075,0.59319,-0.0144181,0.0170409,-0.00167158,0.0171295,-0.0145067,-1.51786,0.00859201,1010,751,0.662212,-2.02618,24.8811,-1.85825,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.085271,0.0854871,0.586236,-0.0148091,0.01756,-0.00134554,0.0176158,-0.0148649,-1.52932,0.00867388,1017,751,0.53094,-1.97348,24.8167,-1.97841,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.0980002,0.0785597,0.585293,-0.0152295,0.0181214,-0.000927727,0.0181472,-0.0152553,-1.54301,0.00908618,1024,751,0.411761,-1.8965,24.7849,-2.07692,26.5396,-0.212901
