 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0705294,0.0375728,0.0643261,-0.000522876,0.00121333,-0.000362559,0.001286,-0.000595544,-1.37298,0.0082538,1024,723,-0.554837,-0.519027,29.6694,-0.575144,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0712842,0.0363853,0.065413,-0.000537378,0.00119882,-0.000389055,0.00128202,-0.000620572,-1.36013,0.00831772,1031,723,-0.55816,-0.509453,29.7085,-0.736142,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.0715083,0.0350441,0.0666359,-0.000555313,0.00112845,-0.000343525,0.00119584,-0.000622703,-1.37709,0.00824538,1038,723,-0.555824,-0.49843,29.7396,-0.927162,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0720142,0.0335801,0.0698807,-0.000579527,0.000990418,-0.000243263,0.00102725,-0.000616357,-1.42054,0.00846678,1045,723,-0.551352,-0.484255,29.7947,-1.12872,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0728356,0.0320475,0.0739721,-0.000619108,0.000856317,-0.000122027,0.000866341,-0.000629132,-1.48883,0.00885729,1052,723,-0.547756,-0.474848,29.8634,-1.32182,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0732243,0.0303401,0.0799967,-0.000671009,0.000719831,2.32559e-05,0.00072022,-0.000671398,1.55408,0.00903189,1059,723,-0.534931,-0.469315,29.9605,-1.50288,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.0733968,0.0291869,0.0839039,-0.000714364,0.000612312,0.000170234,0.000633807,-0.00073586,1.44519,0.00912526,1066,723,-0.525195,-0.466334,30.0452,-1.66978,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.0733776,0.0289734,0.0827015,-0.000733282,0.000563142,0.000309807,0.000633372,-0.000803512,1.34787,0.00885362,1073,723,-0.526511,-0.457163,30.155,-1.84899,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.0740883,0.0295244,0.079471,-0.000738456,0.000579619,0.0004475,0.000717191,-0.000876028,1.27254,0.0086448,1080,723,-0.540338,-0.451614,30.2737,-2.0375,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.0751195,0.0309685,0.074714,-0.000745752,0.000645839,0.000573664,0.000851831,-0.000951744,1.22605,0.00829917,1087,723,-0.561451,-0.454505,30.4099,-2.23259,31.252,-1.77753
0.268677,29.768,-2.30899,-0.0759856,0.0318947,0.0740139,-0.000746169,0.000728381,0.000665151,0.000984082,-0.00100187,1.20379,0.00802334,1094,723,-0.5706,-0.464458,30.5603,-2.43657,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0700729,0.0391154,0.0710459,-0.000569309,0.000585372,-4.15074e-05,0.000586862,-0.0005708,-1.53491,0.00774015,996,730,-0.540196,-0.536637,28.558,0.120598,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0699542,0.0390569,0.0698957,-0.00057902,0.000759168,-9.79566e-05,0.000766301,-0.000586153,-1.49811,0.00809505,1003,730,-0.540378,-0.539519,28.5484,-0.0867928,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.0694406,0.0388416,0.0680299,-0.000581719,0.000894849,-0.000175674,0.000915462,-0.000602332,-1.45399,0.00786797,1010,730,-0.538326,-0.538666,28.5758,-0.287382,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0698804,0.0384206,0.0665366,-0.000577512,0.000984708,-0.000256786,0.00102583,-0.000618638,-1.41199,0.00765641,1017,730,-0.544907,-0.530708,28.6331,-0.457105,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0709917,0.0373729,0.067654,-0.000579035,0.00103049,-0.000308708,0.00108767,-0.000636215,-1.38765,0.00779682,1024,730,-0.551798,-0.517238,28.6783,-0.614634,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0719793,0.0355643,0.069624,-0.000595175,0.00102812,-0.000313357,0.00108651,-0.000653564,-1.38657,0.00792917,1031,730,-0.555106,-0.501492,28.7042,-0.766159,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0724584,0.0338034,0.0715189,-0.000616083,0.000984857,-0.000259773,0.00102595,-0.000657179,-1.4139,0.00794728,1038,730,-0.553509,-0.486115,28.7187,-0.949917,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.0731664,0.0319929,0.073707,-0.000640466,0.000894961,-0.000162115,0.000911891,-0.000657396,-1.46674,0.00839479,1045,730,-0.553357,-0.472703,28.76,-1.13638,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0739202,0.0307175,0.0762673,-0.000673286,0.000814452,-4.88212e-05,0.000816053,-0.000674886,-1.53803,0.00882106,1052,730,-0.552798,-0.467052,28.8245,-1.32182,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.074247,0.0297829,0.0796461,-0.000712345,0.000735991,8.23332e-05,0.000740657,-0.00071701,1.51419,0.00903146,1059,730,-0.54604,-0.464901,28.9157,-1.49958,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.0741115,0.0289899,0.082149,-0.000740428,0.000678056,0.000213343,0.000709448,-0.000771821,1.4247,0.00900865,1066,730,-0.536822,-0.463376,29.011,-1.6674,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.0740103,0.0288198,0.0807027,-0.000747178,0.000658896,0.000340057,0.000736819,-0.000825101,1.34554,0.0088141,1073,730,-0.537911,-0.457829,29.1262,-1.84168,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.0746796,0.0289842,0.078093,-0.000747284,0.000683577,0.000470379,0.000824357,-0.000888065,1.27999,0.00865789,1080,730,-0.549601,-0.456267,29.2429,-2.02287,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.0758536,0.0304422,0.07414,-0.000751847,0.000743834,0.000594164,0.000951135,-0.000959148,1.23511,0.00865902,1087,730,-0.570096,-0.463439,29.3749,-2.21493,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.0766562,0.031944,0.0721716,-0.000746778,0.000813895,0.000688652,0.00107431,-0.00100719,1.20926,0.0085639,1094,730,-0.582053,-0.472929,29.5137,-2.4292,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.07736,0.0328094,0.0708524,-0.000711003,0.000906457,0.000746401,0.00119825,-0.0010028,1.19813,0.00835396,1101,730,-0.591248,-0.477344,29.6415,-2.63402,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.0783967,0.0321285,0.070872,-0.000658913,0.00102425,0.000784599,0.00133326,-0.00096792,1.19561,0.00830558,1108,730,-0.599833,-0.471251,29.7628,-2.82995,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.0790273,0.0306397,0.0723996,-0.000591775,0.00116051,0.000832781,0.00149314,-0.000924414,1.19078,0.00832029,1115,730,-0.600321,-0.457708,29.9295,-3.01792,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.0790736,0.0299092,0.075594,-0.000490758,0.00128653,0.000892945,0.00165767,-0.00086189,1.17689,0.00819197,1122,730,-0.59087,-0.461234,30.1273,-3.21061,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.078505,0.029738,0.0754556,-0.000336381,0.00140034,0.00094965,0.00181879,-0.000754833,1.15576,0.00809028,1129,730,-0.584087,-0.464545,30.3235,-3.40481,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.0782206,0.030205,0.0733725,-0.000149157,0.00147774,0.000995271,0.0019497,-0.000621112,1.128,0.00735301,1136,730,-0.585385,-0.469068,30.4775,-3.59781,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0682098,0.0425548,0.0696595,-0.000610796,3.90853e-05,-0.000110352,5.73123e-05,-0.000629023,-1.4071,0.00844644,968,737,-0.530957,-0.577816,27.7284,0.790322,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0686697,0.0415264,0.0704001,-0.000625143,0.000146483,-8.81414e-05,0.000156423,-0.000635083,-1.4585,0.00835681,975,737,-0.532341,-0.568056,27.6838,0.632825,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0695927,0.0405388,0.0704301,-0.000619346,0.000276717,-7.14076e-05,0.000282372,-0.000625001,-1.49177,0.0077524,982,737,-0.539981,-0.556533,27.6408,0.469921,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0704806,0.0395829,0.0723878,-0.000609653,0.000417934,-7.59331e-05,0.000423515,-0.000615233,-1.49743,0.00757508,989,737,-0.542778,-0.547468,27.6077,0.285891,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0708667,0.0392234,0.0725728,-0.000617164,0.0005625,-9.98083e-05,0.000570885,-0.000625549,-1.48698,0.00769602,996,737,-0.544849,-0.540923,27.5807,0.0799307,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0707575,0.0391281,0.0713485,-0.000633382,0.000710269,-0.000140713,0.000724847,-0.00064796,-1.46756,0.00792719,1003,737,-0.545326,-0.539034,27.558,-0.119185,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0703503,0.0385434,0.0701382,-0.000640561,0.000828722,-0.000194577,0.000854053,-0.000665892,-1.44134,0.00769457,1010,737,-0.542652,-0.535589,27.5793,-0.310364,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.070749,0.037867,0.069823,-0.000638568,0.000907564,-0.000247916,0.000946344,-0.000677348,-1.41563,0.00744484,1017,737,-0.545894,-0.528737,27.6324,-0.481369,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0715822,0.0369109,0.0706387,-0.000642687,0.000948917,-0.000274404,0.000994898,-0.000688668,-1.40477,0.00758314,1024,737,-0.550752,-0.513666,27.6938,-0.633701,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0726167,0.0350214,0.0726465,-0.000662466,0.000952136,-0.000263123,0.000993933,-0.000704263,-1.41326,0.00779021,1031,737,-0.554428,-0.492612,27.719,-0.789897,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.0732933,0.033411,0.0730735,-0.000687842,0.000926977,-0.000205081,0.000952615,-0.00071348,-1.44643,0.00793511,1038,737,-0.558317,-0.477985,27.7392,-0.963658,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.0740614,0.0316503,0.0738641,-0.000713407,0.000871273,-0.000111885,0.000879133,-0.000721268,-1.50066,0.00823172,1045,737,-0.5621,-0.466604,27.7713,-1.14427,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.0747619,0.0305462,0.0751539,-0.000740097,0.000827101,-6.34936e-06,0.000827127,-0.000740123,-1.56675,0.00860871,1052,737,-0.564122,-0.463844,27.8253,-1.33507,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0748023,0.0303009,0.0762277,-0.000767326,0.000786727,0.000114205,0.000795075,-0.000775674,1.49783,0.00889313,1059,737,-0.560426,-0.463223,27.9126,-1.52121,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.0745063,0.0293455,0.078459,-0.000782388,0.00076129,0.000235015,0.000796277,-0.000817374,1.42301,0.00897296,1066,737,-0.550319,-0.456628,28.0105,-1.68704,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.0743863,0.0288898,0.0784438,-0.000779341,0.00076113,0.000354666,0.000838863,-0.000857074,1.35504,0.00898571,1073,737,-0.547585,-0.454042,28.1154,-1.85184,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.075189,0.0289396,0.0762057,-0.000773673,0.000788949,0.000481328,0.000925311,-0.000910035,1.29473,0.00889196,1080,737,-0.559624,-0.454899,28.2279,-2.02493,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.0765651,0.0296549,0.0744665,-0.000772157,0.000839999,0.000604103,0.00104125,-0.000973403,1.24923,0.00901719,1087,737,-0.576305,-0.462877,28.3594,-2.20609,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.0775876,0.0308313,0.0719403,-0.000758384,0.000895072,0.000702087,0.00115297,-0.00101628,1.21877,0.00902101,1094,737,-0.59174,-0.46785,28.4925,-2.41454,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.0784551,0.0318889,0.0696515,-0.000717745,0.000962943,0.000766681,0.00126013,-0.00101493,1.201,0.0088904,1101,737,-0.605124,-0.46757,28.6309,-2.6228,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.0793058,0.0317094,0.0699145,-0.000666001,0.00104498,0.000811165,0.00136841,-0.000989431,1.19139,0.00868842,1108,737,-0.611469,-0.462889,28.773,-2.8295,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.0800966,0.0300272,0.0737907,-0.000607622,0.00113744,0.000862126,0.00149152,-0.0009617,1.1811,0.00846088,1115,737,-0.607444,-0.453407,28.9237,-3.00979,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.0801432,0.0288753,0.0780508,-0.000524227,0.00122558,0.000920522,0.00162064,-0.000919291,1.1654,0.00814877,1122,737,-0.595126,-0.452525,29.1148,-3.19804,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.0795785,0.0284845,0.0790935,-0.000391407,0.00130916,0.000974674,0.00175231,-0.000834557,1.14407,0.00746955,1129,737,-0.585218,-0.456149,29.2909,-3.3879,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.0796507,0.0288593,0.0769019,-0.000225981,0.00136826,0.00102249,0.00186763,-0.000725349,1.11648,0.00722841,1136,737,-0.590271,-0.455223,29.4515,-3.57235,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.0801105,0.0295811,0.0742165,-7.4783e-05,0.00140531,0.00107036,0.00196655,-0.000636023,1.08786,0.00713948,1143,737,-0.600586,-0.455625,29.6362,-3.75319,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.0804077,0.030147,0.072243,4.1983e-05,0.00145508,0.00112709,0.00207877,-0.000581712,1.06537,0.00709861,1150,737,-0.607431,-0.457156,29.8395,-3.93895,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.0806171,0.0307178,0.0714113,0.000137787,0.00148362,0.00121114,0.00219623,-0.000574821,1.03897,0.00750709,1157,737,-0.610429,-0.463063,30.0367,-4.1316,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.0804635,0.0312495,0.0699979,0.00021998,0.00152802,0.00131873,0.002346,-0.000597999,1.0156,0.00781079,1164,737,-0.61152,-0.460929,30.2261,-4.32422,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.0796349,0.0319886,0.0673755,0.000272622,0.0015597,0.00141833,0.00247366,-0.000641333,0.998375,0.00791856,1171,737,-0.609256,-0.463798,30.4429,-4.51101,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.0787379,0.0325315,0.0661308,0.000286245,0.00159546,0.00147545,0.002555,-0.000673296,0.994185,0.00781601,1178,737,-0.60269,-0.465033,30.6663,-4.70225,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0671338,0.046337,0.0683161,-0.000515076,-6.49346e-05,-0.00027955,6.88891e-05,-0.0006489,-1.12432,0.00802632,940,744,-0.529328,-0.615972,27.1337,1.37894,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0676661,0.0452953,0.0696613,-0.000559479,-5.56944e-05,-0.000232187,3.49928e-05,-0.000650166,-1.19844,0.00793866,947,744,-0.530167,-0.607565,27.0045,1.21933,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0680658,0.0442088,0.0706774,-0.000577568,-2.01213e-05,-0.000195721,4.17331e-05,-0.000639423,-1.26469,0.00802067,954,744,-0.530362,-0.598904,26.8937,1.0634,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0684552,0.0433805,0.0708679,-0.00058787,4.14206e-05,-0.00017323,8.59555e-05,-0.000632405,-1.31916,0.00830982,961,744,-0.532389,-0.589348,26.8136,0.897368,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0689806,0.0427169,0.0700548,-0.000612433,0.000127034,-0.000154801,0.000158132,-0.000643531,-1.37254,0.0082776,968,744,-0.538115,-0.578896,26.7614,0.730855,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0697087,0.0419703,0.0696902,-0.000631817,0.000224933,-0.000136594,0.000246184,-0.000653067,-1.41646,0.00809955,975,744,-0.544792,-0.570256,26.7057,0.572181,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0704519,0.0411236,0.0698478,-0.000634307,0.000340251,-0.000119896,0.000354785,-0.00064884,-1.45017,0.00767123,982,744,-0.550326,-0.565408,26.657,0.403019,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0709743,0.0399587,0.0725954,-0.000633934,0.000460284,-0.000120016,0.000473293,-0.000646943,-1.46282,0.00762403,989,744,-0.547591,-0.555141,26.6218,0.221461,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0713064,0.0394241,0.072911,-0.000649026,0.000579411,-0.000138525,0.000594838,-0.000664453,-1.45989,0.00773126,996,744,-0.548816,-0.542998,26.5966,0.0298738,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0714157,0.0389139,0.0721955,-0.000672999,0.000700171,-0.000170127,0.000720935,-0.000693763,-1.44935,0.0079663,1003,744,-0.550195,-0.533949,26.5694,-0.156008,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0714715,0.0378537,0.0723376,-0.000688509,0.000798785,-0.000208142,0.000827364,-0.000717089,-1.43434,0.0078403,1010,744,-0.54876,-0.528554,26.585,-0.332777,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0718702,0.0370715,0.0725103,-0.000693509,0.00086503,-0.000241961,0.000901729,-0.000730209,-1.42027,0.00756123,1017,744,-0.550759,-0.522788,26.6281,-0.503217,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.0728879,0.0365665,0.0725408,-0.000703224,0.000901875,-0.000251613,0.000940394,-0.000741743,-1.41889,0.00764734,1024,744,-0.559401,-0.51191,26.6933,-0.661553,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0736727,0.0354237,0.0722325,-0.000727851,0.000911809,-0.000231486,0.000943863,-0.000759905,-1.4332,0.00798873,1031,744,-0.566343,-0.495031,26.7553,-0.827216,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0744663,0.0337459,0.0726494,-0.000758354,0.000904158,-0.000173785,0.00092213,-0.000776326,-1.46775,0.00810173,1038,744,-0.571374,-0.481034,26.7927,-0.988914,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.0749697,0.0318496,0.0731949,-0.00078622,0.00087994,-8.76744e-05,0.000884541,-0.000790821,-1.51837,0.0081408,1045,744,-0.57308,-0.469125,26.8173,-1.1597,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.075515,0.0309542,0.0747266,-0.000808728,0.000867908,9.84619e-06,0.000867966,-0.000808786,1.56492,0.00838226,1052,744,-0.573044,-0.468972,26.8501,-1.35518,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.0756524,0.0309687,0.0756539,-0.000826575,0.000860536,0.000121215,0.0008692,-0.00083524,1.49944,0.0086189,1059,744,-0.570729,-0.471964,26.923,-1.55364,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.0753327,0.0299691,0.0775679,-0.000831836,0.00086457,0.00023424,0.000896319,-0.000863585,1.43607,0.00882082,1066,744,-0.561202,-0.460985,27.017,-1.71947,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.0749031,0.0294457,0.0764324,-0.000822145,0.000884955,0.000349477,0.000953729,-0.000890919,1.37649,0.00887902,1073,744,-0.558207,-0.453798,27.1224,-1.87212,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.0757556,0.0289866,0.075178,-0.000811905,0.000922204,0.000474768,0.00104368,-0.000933379,1.32031,0.00896019,1080,744,-0.568154,-0.451667,27.2293,-2.02684,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.077196,0.0286631,0.0754799,-0.000804427,0.000972137,0.000598555,0.00115498,-0.000987272,1.27432,0.00909789,1087,744,-0.580006,-0.456554,27.3538,-2.19948,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.0784605,0.0293115,0.0741886,-0.000782773,0.00102029,0.000701614,0.00126113,-0.00102362,1.24013,0.00893838,1094,744,-0.594554,-0.45711,27.4897,-2.40064,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.0794343,0.0299111,0.0729321,-0.000736719,0.00107176,0.000775497,0.00135876,-0.00102372,1.21634,0.0087524,1101,744,-0.606249,-0.450199,27.6318,-2.60396,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.0800248,0.0300507,0.0729824,-0.000681937,0.00112583,0.000829212,0.00144857,-0.00100467,1.19963,0.00868135,1108,744,-0.610628,-0.447621,27.791,-2.81021,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.0805974,0.0292143,0.0757954,-0.000625788,0.00118225,0.000885112,0.00154341,-0.000986947,1.18338,0.00840888,1115,744,-0.607377,-0.445719,27.9393,-3.00764,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.0805326,0.0280486,0.0800838,-0.000552805,0.00123497,0.000943671,0.00164091,-0.000958744,1.16456,0.0081222,1122,744,-0.593831,-0.446413,28.1142,-3.19746,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.0804957,0.027802,0.0815865,-0.000436548,0.001285,0.000997253,0.00174159,-0.000893137,1.14144,0.00759568,1129,744,-0.587969,-0.449522,28.2775,-3.38008,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.0809955,0.0286481,0.0786136,-0.000288245,0.00131616,0.00104738,0.00183325,-0.000805334,1.1122,0.00741953,1136,744,-0.599367,-0.45137,28.4407,-3.55366,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.0816661,0.0294828,0.0756711,-0.00014777,0.00133298,0.00109538,0.00191473,-0.000729519,1.08259,0.00756005,1143,744,-0.61241,-0.453864,28.6279,-3.72617,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.0816866,0.0297175,0.0732964,-3.61011e-05,0.00135826,0.00114465,0.00200133,-0.000679178,1.05893,0.00774638,1150,744,-0.617418,-0.454747,28.8383,-3.9179,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.081742,0.0299778,0.0726017,5.62795e-05,0.0013731,0.00120821,0.00209066,-0.000661276,1.03488,0.0077885,1157,744,-0.618445,-0.456352,29.0412,-4.11805,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.0820609,0.0305885,0.0716501,0.0001368,0.00140598,0.00128751,0.00220679,-0.000664017,1.01437,0.00793327,1164,744,-0.622921,-0.457053,29.2324,-4.30958,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.0817964,0.0315697,0.069795,0.000196125,0.0014369,0.00136192,0.00231308,-0.00068005,0.999118,0.00799319,1171,744,-0.624191,-0.462741,29.4403,-4.49402,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.0810982,0.0321973,0.0701017,0.000229282,0.00147282,0.00140398,0.00238654,-0.000684445,0.993849,0.00788089,1178,744,-0.61538,-0.468739,29.673,-4.67482,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.0799699,0.0320923,0.0719387,0.000252682,0.00148697,0.00140777,0.00240693,-0.000667274,0.991975,0.0076133,1185,744,-0.598028,-0.46999,29.9195,-4.85846,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.0794599,0.0318154,0.0731615,0.000279719,0.00145673,0.00138187,0.00237019,-0.000633742,0.986705,0.0075329,1192,744,-0.58822,-0.472681,30.1757,-5.04539,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.0803098,0.0319909,0.0737049,0.000302007,0.00138423,0.00134747,0.00229518,-0.000608941,0.97633,0.00813007,1199,744,-0.593613,-0.480316,30.4299,-5.23751,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.0806068,0.0324832,0.0725737,0.000326414,0.00127069,0.00131788,0.00219845,-0.000601347,0.957403,0.00787606,1206,744,-0.598321,-0.482227,30.7406,-5.42376,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.0806783,0.033309,0.0719709,0.00037204,0.00116133,0.00128335,0.00210935,-0.000575976,0.934564,0.00743495,1213,744,-0.599519,-0.489143,31.0505,-5.61133,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.0802323,0.0341575,0.0723187,0.000417239,0.000999278,0.00122369,0.00196608,-0.00054956,0.90214,0.00728611,1220,744,-0.593123,-0.496153,31.374,-5.80248,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0666637,0.0496012,0.0628128,-0.000218225,0.000172049,-0.000330961,0.000361117,-0.000407293,-1.05177,0.00789189,912,751,-0.542673,-0.628012,26.7222,2.02475,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0661548,0.0491793,0.0617904,-0.000284172,9.34972e-05,-0.000282689,0.00024462,-0.000435295,-1.07986,0.00778293,919,751,-0.538552,-0.62836,26.5896,1.85429,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0664591,0.0481129,0.0648113,-0.000361039,4.22835e-05,-0.000263879,0.000172736,-0.000491491,-1.11167,0.00783877,926,751,-0.533468,-0.62831,26.4558,1.67853,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0672772,0.0471843,0.0671657,-0.000434287,7.32808e-06,-0.000265187,0.000131601,-0.000558559,-1.13256,0.0077402,933,751,-0.535015,-0.624419,26.3321,1.49307,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0682259,0.0463287,0.0699068,-0.000494844,-8.65829e-06,-0.000256219,0.000101438,-0.00060494,-1.16496,0.00770751,940,751,-0.536985,-0.618556,26.2138,1.31093,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0685697,0.0454901,0.0713013,-0.000537861,6.54174e-06,-0.000227445,8.90581e-05,-0.000620377,-1.22277,0.00766021,947,751,-0.53584,-0.613143,26.0936,1.15217,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0688961,0.0443867,0.0732451,-0.000562112,5.04879e-05,-0.000203181,0.000111751,-0.000623375,-1.27795,0.00771349,954,751,-0.533118,-0.609303,25.9827,1.00082,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.069233,0.0433334,0.0740432,-0.00057944,0.00011431,-0.000189943,0.00016291,-0.00062804,-1.3203,0.00787294,961,751,-0.533099,-0.601903,25.887,0.844698,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.069864,0.0427596,0.0715629,-0.000607353,0.000193756,-0.000180091,0.000232379,-0.000645975,-1.35953,0.00760275,968,751,-0.543726,-0.587053,25.8177,0.677777,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0706032,0.0420767,0.0702669,-0.0006304,0.000281266,-0.000166397,0.000310687,-0.000659821,-1.39579,0.007516,975,751,-0.552687,-0.575781,25.7525,0.508213,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0711541,0.0411796,0.0711338,-0.000639738,0.000382614,-0.000151232,0.000404516,-0.00066164,-1.42697,0.00750022,982,751,-0.554626,-0.572465,25.691,0.333616,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0714968,0.0397453,0.0743998,-0.000647174,0.000486066,-0.000148617,0.000505232,-0.00066634,-1.44254,0.00762609,989,751,-0.548819,-0.558424,25.6472,0.154451,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.0717062,0.0392918,0.072518,-0.000669002,0.000587262,-0.000163718,0.000608247,-0.000689987,-1.44331,0.00778635,996,751,-0.553974,-0.543894,25.6159,-0.0271414,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.0721507,0.0388358,0.0711501,-0.000700967,0.000688478,-0.000189389,0.00071383,-0.00072632,-1.43772,0.0080181,1003,751,-0.56027,-0.532406,25.5871,-0.204227,26.4035,0.311225
