 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.138169,-0.0227712,0.162176,-0.00209808,0.00263535,-0.000299479,0.00265422,-0.00211695,-1.50786,0.00651319,1024,723,-0.973669,-0.116019,28.8508,-0.152561,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.139884,-0.024425,0.161842,-0.00218932,0.0028818,-0.000236851,0.00289284,-0.00220036,-1.52423,0.00633019,1031,723,-0.988019,-0.0981715,28.8833,-0.30732,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.140945,-0.0255827,0.15817,-0.00225529,0.00309238,-0.000122737,0.0030952,-0.00225811,-1.54786,0.00618073,1038,723,-1.00409,-0.0796076,28.9135,-0.491069,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.142495,-0.02735,0.161452,-0.00230242,0.00325692,3.29165e-05,0.00325712,-0.00230261,1.56488,0.00633159,1045,723,-1.00796,-0.0680669,28.9592,-0.684286,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.144351,-0.0301417,0.167948,-0.00233484,0.00339473,0.000218788,0.00340307,-0.00234318,1.53268,0.00655917,1052,723,-1.00655,-0.0553382,29.0154,-0.864974,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.146069,-0.0332933,0.175393,-0.00233388,0.00349402,0.000443092,0.00352751,-0.00236737,1.49534,0.00660185,1059,723,-1.00111,-0.0415781,29.0983,-1.03111,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.148211,-0.0354607,0.17968,-0.00230049,0.00356476,0.000686316,0.003644,-0.00237972,1.45585,0.00663171,1066,723,-1.00775,-0.0307355,29.1637,-1.1874,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.149762,-0.0360012,0.178759,-0.00224127,0.00362848,0.000926254,0.00377118,-0.00238396,1.41794,0.00648187,1073,723,-1.02191,-0.0206632,29.2585,-1.36237,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.151548,-0.0362208,0.178041,-0.00216908,0.00368314,0.00113597,0.00389591,-0.00238185,1.38564,0.00630366,1080,723,-1.03797,-0.0132376,29.3645,-1.54724,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.153234,-0.0358605,0.176045,-0.00209403,0.00373447,0.00131029,0.00401548,-0.00237505,1.35953,0.00603868,1087,723,-1.05633,-0.0153642,29.4919,-1.73226,31.252,-1.77753
0.268677,29.768,-2.30899,-0.1549,-0.0358551,0.174618,-0.00202058,0.00375393,0.00145902,0.00410163,-0.00236829,1.33685,0.0058367,1094,723,-1.07294,-0.016868,29.6363,-1.92382,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.134474,-0.015287,0.159779,-0.00186615,0.00173324,-0.000400902,0.00177736,-0.00191026,-1.46121,0.00667067,996,730,-0.95722,-0.177283,27.7802,0.507024,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.135471,-0.0174133,0.161516,-0.00190961,0.00200085,-0.000406295,0.00204262,-0.00195138,-1.46835,0.00677663,1003,730,-0.959472,-0.164467,27.7562,0.314094,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.136518,-0.0193874,0.163486,-0.00198883,0.00226495,-0.000423983,0.00230679,-0.00203067,-1.47241,0.00650702,1010,730,-0.961649,-0.152782,27.7635,0.12301,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.138017,-0.0216807,0.166462,-0.00209154,0.00251377,-0.000422354,0.00255218,-0.00212995,-1.48009,0.00620118,1017,730,-0.965774,-0.136531,27.805,-0.0347591,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.139882,-0.0236549,0.167631,-0.00219132,0.00274384,-0.000390046,0.00277448,-0.00222196,-1.49241,0.00614854,1024,730,-0.977897,-0.116411,27.8437,-0.180806,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.141619,-0.025475,0.167256,-0.00227824,0.00295306,-0.000313499,0.00297178,-0.00229696,-1.51115,0.0060281,1031,730,-0.992447,-0.0964878,27.8664,-0.327572,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.143179,-0.026805,0.1647,-0.00234081,0.003129,-0.000189212,0.00313553,-0.00234734,-1.53626,0.00588015,1038,730,-1.01065,-0.0774692,27.877,-0.506915,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.144998,-0.0285511,0.167181,-0.00238264,0.00326837,-2.50226e-05,0.00326848,-0.00238275,-1.56637,0.00612214,1045,730,-1.01904,-0.065035,27.9079,-0.695038,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.146837,-0.0312138,0.172785,-0.0024065,0.00338951,0.000165529,0.00339424,-0.00241123,1.54227,0.00636113,1052,730,-1.01959,-0.0523686,27.9585,-0.87155,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.148535,-0.0342229,0.179351,-0.00239697,0.00348236,0.000386019,0.0035076,-0.00242221,1.50551,0.00650054,1059,730,-1.01609,-0.0383087,28.0328,-1.03213,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.150585,-0.0366738,0.18286,-0.00235375,0.00355418,0.000622038,0.00361896,-0.00241853,1.46702,0.00654545,1066,730,-1.02361,-0.0220175,28.1058,-1.18577,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.152462,-0.0375715,0.182718,-0.00228511,0.00362157,0.000858223,0.00374374,-0.00240728,1.42939,0.00648948,1073,730,-1.03889,-0.00941248,28.2006,-1.35787,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.154597,-0.0379231,0.182384,-0.00220402,0.00368057,0.00107673,0.0038714,-0.00239484,1.39539,0.00645332,1080,730,-1.05735,-0.000870756,28.3008,-1.54468,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.156368,-0.0376585,0.181035,-0.00212055,0.00373034,0.00127048,0.00399431,-0.00238452,1.36594,0.00640923,1087,730,-1.07484,-0.00233971,28.4249,-1.72874,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.15744,-0.0375591,0.179079,-0.00203674,0.00374775,0.00144004,0.00408642,-0.00237541,1.33981,0.00626975,1094,730,-1.0869,-0.00293073,28.5622,-1.92416,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.158305,-0.0376597,0.177021,-0.00195096,0.00375382,0.00158969,0.00416689,-0.00236403,1.31657,0.00618295,1101,730,-1.0972,0.000352717,28.6904,-2.1148,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.158941,-0.0379871,0.175082,-0.00187345,0.00374999,0.00172801,0.00423854,-0.002362,1.29526,0.00629318,1108,730,-1.10497,0.00946089,28.8194,-2.31352,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.160232,-0.0386559,0.175949,-0.00178964,0.0037354,0.00185139,0.00429841,-0.00235265,1.27558,0.00665424,1115,730,-1.11195,0.0197223,28.9816,-2.51233,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.16172,-0.0392433,0.177882,-0.00169063,0.00368638,0.00196481,0.00432782,-0.00233207,1.25524,0.00674887,1122,730,-1.11794,0.016481,29.1676,-2.70371,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.163335,-0.0394785,0.177851,-0.00157556,0.00360192,0.00207661,0.0043319,-0.00230554,1.23277,0.00657638,1129,730,-1.1303,0.0128476,29.343,-2.89712,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.164355,-0.0393406,0.176471,-0.00144683,0.00348579,0.00218836,0.00431669,-0.00227773,1.20792,0.00577308,1136,730,-1.14044,0.00790644,29.4842,-3.0861,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.130555,-0.00561685,0.155638,-0.00178288,0.00101444,-0.000750737,0.00120318,-0.00197163,-1.32449,0.00766068,968,737,-0.942204,-0.277267,26.9717,1.12509,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.131684,-0.00770932,0.156087,-0.00183318,0.00123278,-0.000704008,0.0013867,-0.00198711,-1.35554,0.00747913,975,737,-0.949105,-0.253363,26.9215,0.975653,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.133361,-0.00998268,0.156669,-0.00186365,0.00145034,-0.000630199,0.00156613,-0.00197945,-1.38908,0.00690743,982,737,-0.961093,-0.226727,26.8709,0.821091,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.135275,-0.0126266,0.159007,-0.00189078,0.00168695,-0.000561545,0.00177301,-0.00197684,-1.41871,0.00660869,989,737,-0.971154,-0.202017,26.8277,0.653571,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.136538,-0.015292,0.16124,-0.0019268,0.00193426,-0.000524387,0.00200422,-0.00199675,-1.43818,0.00655985,996,737,-0.974859,-0.179961,26.7897,0.470362,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.137502,-0.0174883,0.163713,-0.00198604,0.00219192,-0.000523145,0.00225643,-0.00205055,-1.4481,0.00651445,1003,737,-0.975026,-0.165743,26.7519,0.286823,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.138373,-0.0195192,0.165372,-0.00207069,0.00243219,-0.000527098,0.00249307,-0.00213157,-1.45581,0.00620953,1010,737,-0.976149,-0.152076,26.7572,0.103293,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.139864,-0.021876,0.168486,-0.00217102,0.00264676,-0.000510954,0.00270035,-0.00222461,-1.46629,0.00596588,1017,737,-0.9798,-0.136445,26.7957,-0.0560252,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.141891,-0.0241759,0.170876,-0.00226777,0.00283606,-0.000464645,0.00287802,-0.00230972,-1.48074,0.00603508,1024,737,-0.990447,-0.117046,26.844,-0.191944,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.143758,-0.0264062,0.172193,-0.00235345,0.00300172,-0.000377827,0.00302825,-0.00237998,-1.50071,0.00598917,1031,737,-1.00205,-0.0954119,26.863,-0.339475,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.145496,-0.0283974,0.172595,-0.00241696,0.00313805,-0.000247054,0.00314901,-0.00242793,-1.52644,0.0058897,1038,737,-1.0146,-0.074923,26.8737,-0.511623,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.147486,-0.0303736,0.175073,-0.00245928,0.00324488,-7.90588e-05,0.00324597,-0.00246037,-1.55694,0.0059553,1045,737,-1.02452,-0.0602271,26.8924,-0.697863,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.149761,-0.032995,0.18097,-0.00248175,0.00334037,0.000112842,0.00334255,-0.00248394,1.55142,0.00622113,1052,737,-1.02856,-0.0484353,26.9256,-0.885015,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.151417,-0.0354177,0.184284,-0.00247075,0.00341584,0.000329302,0.0034342,-0.00248912,1.51509,0.00644603,1059,737,-1.03268,-0.0348213,26.9948,-1.04934,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.153163,-0.0376523,0.186345,-0.00242472,0.00347987,0.000558646,0.00353226,-0.00247711,1.47729,0.00657136,1066,737,-1.04078,-0.01703,27.0735,-1.20047,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.154955,-0.0388098,0.186295,-0.00235281,0.00354533,0.000791606,0.00364972,-0.00245721,1.43967,0.00662383,1073,737,-1.05486,-0.00255958,27.1603,-1.36334,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.156978,-0.0393234,0.185863,-0.00226801,0.00360696,0.00101857,0.00377855,-0.00243959,1.40391,0.00657722,1080,737,-1.07235,0.00765522,27.2595,-1.54335,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.159029,-0.0394053,0.185442,-0.00217897,0.00365811,0.00123131,0.00390722,-0.00242808,1.37118,0.0066124,1087,737,-1.09013,0.00903448,27.3838,-1.72315,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.16039,-0.0393778,0.18372,-0.00208519,0.00368165,0.00142292,0.00401364,-0.00241718,1.34159,0.00649498,1094,737,-1.1044,0.0110031,27.5137,-1.91885,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.161248,-0.0392212,0.180734,-0.00198644,0.00369066,0.00159439,0.00410779,-0.00240357,1.31491,0.00640296,1101,737,-1.11699,0.0140808,27.6545,-2.10945,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.16176,-0.0395998,0.179414,-0.00189651,0.00368978,0.00175099,0.00419324,-0.00239997,1.29082,0.00638196,1108,737,-1.12187,0.0225008,27.8033,-2.31012,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.162646,-0.0404686,0.180184,-0.00180904,0.00367552,0.00189149,0.00426458,-0.0023981,1.26889,0.00663044,1115,737,-1.12495,0.0328207,27.958,-2.49598,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.164218,-0.0413401,0.183446,-0.00171431,0.00362968,0.00202084,0.00430781,-0.00239244,1.24703,0.00666913,1122,737,-1.12824,0.0334241,28.1362,-2.68613,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.165767,-0.041704,0.183758,-0.00160277,0.00355137,0.00214386,0.00432653,-0.00237793,1.22385,0.00611888,1129,737,-1.13898,0.031824,28.2931,-2.87617,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.166934,-0.0413112,0.183556,-0.00147266,0.00344174,0.00226297,0.00432503,-0.00235595,1.19866,0.00569718,1136,737,-1.14751,0.0237399,28.4418,-3.05975,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.16821,-0.040568,0.183508,-0.00134478,0.00330494,0.00238144,0.00430818,-0.00234802,1.17209,0.00546435,1143,737,-1.15682,0.0135401,28.6168,-3.24145,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.169343,-0.0403258,0.183557,-0.00121444,0.00317278,0.00250697,0.00431036,-0.00235201,1.14481,0.00549044,1150,737,-1.16436,0.0132509,28.8107,-3.42988,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.169985,-0.0394766,0.180476,-0.00105876,0.00306813,0.00265487,0.00436714,-0.00235778,1.11575,0.00588251,1157,737,-1.17558,0.0159506,29.0074,-3.62844,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.17031,-0.0384872,0.1776,-0.000870996,0.00299278,0.00281627,0.00447609,-0.00235431,1.08602,0.00618522,1164,737,-1.18321,0.0123606,29.1949,-3.81921,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.170136,-0.0372761,0.174466,-0.000655181,0.00294992,0.00297814,0.00462853,-0.00233379,1.05754,0.00611225,1171,737,-1.18675,0.00546089,29.4071,-4.00973,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.170336,-0.0356361,0.172312,-0.000435415,0.00293646,0.00310999,0.0047881,-0.00228705,1.03378,0.0058813,1178,737,-1.19151,-0.0105139,29.6219,-4.20502,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.127173,0.00315843,0.152224,-0.00159359,0.00031546,-0.000999161,0.00074276,-0.00202089,-1.16668,0.00769347,940,744,-0.930119,-0.347933,26.3995,1.65735,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.129396,-8.09984e-05,0.156878,-0.00165389,0.000570091,-0.000942002,0.000915457,-0.00199926,-1.21938,0.00752125,947,744,-0.938249,-0.327509,26.2491,1.5172,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.131201,-0.00253919,0.159092,-0.00169492,0.000814912,-0.000885574,0.00109592,-0.00197593,-1.26353,0.00749609,954,744,-0.947778,-0.311186,26.1232,1.37647,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.132082,-0.00445925,0.16001,-0.00173539,0.00104557,-0.00084798,0.00128374,-0.00197356,-1.29698,0.00764074,961,744,-0.951126,-0.295116,26.0379,1.22297,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.132643,-0.00594863,0.159567,-0.00179482,0.0012601,-0.0008275,0.00146985,-0.00200457,-1.32255,0.00754452,968,744,-0.954491,-0.278391,25.9857,1.06524,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.133602,-0.00792956,0.159235,-0.00184791,0.00146891,-0.000786503,0.00164595,-0.00202496,-1.34938,0.00722295,975,744,-0.961468,-0.25417,25.9284,0.915427,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.135251,-0.0104936,0.160627,-0.00188654,0.00167952,-0.000723543,0.00182073,-0.00202775,-1.37805,0.00667096,982,744,-0.971148,-0.227864,25.8695,0.754339,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.137234,-0.0131751,0.163367,-0.00192464,0.00190306,-0.00066284,0.0020146,-0.00203617,-1.40409,0.00641671,989,744,-0.980882,-0.204415,25.8205,0.589799,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.138556,-0.0156132,0.164994,-0.00197451,0.0021332,-0.000626883,0.00222673,-0.00206805,-1.42268,0.0063691,996,744,-0.986579,-0.183733,25.7843,0.422758,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.13934,-0.0176986,0.166179,-0.00204544,0.00236082,-0.00061641,0.00244543,-0.00213005,-1.43439,0.00635955,1003,744,-0.988005,-0.166131,25.7486,0.252607,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.140173,-0.019811,0.167581,-0.00213452,0.00256408,-0.000606606,0.00264113,-0.00221157,-1.44445,0.00613962,1010,744,-0.98929,-0.151137,25.7556,0.0823827,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.141699,-0.0221808,0.170819,-0.0022337,0.00273655,-0.000577052,0.00280266,-0.00229982,-1.45672,0.00594112,1017,744,-0.992956,-0.135324,25.7841,-0.078032,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.144,-0.0246078,0.172695,-0.00232928,0.00288281,-0.000519283,0.00293404,-0.00238051,-1.47245,0.00611554,1024,744,-1.00744,-0.116997,25.8349,-0.212447,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.146089,-0.0275632,0.175278,-0.00241573,0.00300632,-0.000425224,0.00303947,-0.00244887,-1.49301,0.00631731,1031,744,-1.0179,-0.09345,25.881,-0.359548,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.147964,-0.030417,0.178791,-0.00248256,0.00310583,-0.000290757,0.00312092,-0.00249765,-1.51895,0.00628877,1038,744,-1.02395,-0.0711002,25.9045,-0.5179,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.149964,-0.0326931,0.182689,-0.00252905,0.00318237,-0.000121872,0.00318497,-0.00253165,-1.54947,0.00612245,1045,744,-1.03036,-0.0542219,25.9109,-0.698905,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.152403,-0.0347138,0.188493,-0.00255566,0.00325323,6.87627e-05,0.00325405,-0.00255647,1.55896,0.00620256,1052,744,-1.03634,-0.0464308,25.9201,-0.895813,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.154169,-0.0362804,0.190149,-0.00254938,0.00331172,0.000279082,0.00332497,-0.00256264,1.52332,0.00626436,1059,744,-1.04578,-0.0375996,25.9769,-1.07748,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.155775,-0.0383421,0.191217,-0.00250703,0.0033674,0.000499451,0.00340956,-0.00254919,1.48658,0.00638537,1066,744,-1.05492,-0.0190477,26.0539,-1.22677,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.157311,-0.0398482,0.190494,-0.00243746,0.00342962,0.000726513,0.00351825,-0.00252608,1.44941,0.00639119,1073,744,-1.06797,-0.00104764,26.1402,-1.37245,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.159221,-0.040968,0.190405,-0.00235348,0.0034918,0.000958201,0.00364487,-0.00250654,1.41239,0.00646541,1080,744,-1.08324,0.0143423,26.2362,-1.53186,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.161391,-0.0412334,0.189861,-0.00226224,0.0035442,0.00118531,0.00377685,-0.00249488,1.37699,0.00657965,1087,744,-1.10241,0.0200772,26.3557,-1.71338,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.162975,-0.0411957,0.187834,-0.0021612,0.00357407,0.00139458,0.0038952,-0.00248232,1.34448,0.00641902,1094,744,-1.1196,0.0233429,26.4907,-1.90362,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.164064,-0.040956,0.184826,-0.00205067,0.00358983,0.00158463,0.00400453,-0.00246536,1.31484,0.00628973,1101,744,-1.13448,0.026623,26.6352,-2.08974,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.164977,-0.0414433,0.185218,-0.00194633,0.0035972,0.00175908,0.00410828,-0.00245741,1.28804,0.00635335,1108,744,-1.13884,0.0335451,26.7921,-2.28931,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.165755,-0.04234,0.185958,-0.00184908,0.00359099,0.0019192,0.00419991,-0.00245799,1.26357,0.00644753,1115,744,-1.14085,0.0450854,26.9421,-2.48762,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.166935,-0.0435855,0.189157,-0.00174935,0.00355644,0.00206816,0.00426734,-0.00246025,1.23971,0.00645707,1122,744,-1.14028,0.051925,27.1069,-2.6796,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.16842,-0.0437443,0.189936,-0.00163184,0.0034912,0.00220772,0.00431131,-0.00245195,1.21512,0.00608031,1129,744,-1.14918,0.0491656,27.257,-2.86193,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.169578,-0.0429637,0.189987,-0.00149201,0.00339528,0.00233993,0.00433492,-0.00243166,1.18894,0.00575825,1136,744,-1.157,0.0369257,27.4116,-3.03538,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.171134,-0.0417497,0.188903,-0.00135222,0.00327401,0.00246092,0.00433826,-0.00241648,1.16262,0.00574535,1143,744,-1.17181,0.0235231,27.5893,-3.21181,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.172365,-0.0416466,0.188956,-0.00121427,0.00315114,0.00257293,0.00434248,-0.00240561,1.13716,0.00598358,1150,744,-1.18013,0.0219554,27.7863,-3.40963,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.173398,-0.0408882,0.186029,-0.00105939,0.00304699,0.00269159,0.0043791,-0.0023915,1.11122,0.00611163,1157,744,-1.1946,0.0214579,27.9831,-3.61276,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.174111,-0.0397138,0.182655,-0.00088156,0.00296737,0.00281647,0.00445407,-0.00236827,1.08511,0.00625324,1164,744,-1.20731,0.0163478,28.1744,-3.80232,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.174309,-0.0382724,0.179256,-0.000681934,0.00291442,0.00293918,0.00456185,-0.00232937,1.05992,0.00611152,1171,744,-1.21518,0.00719849,28.3807,-3.98696,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.174614,-0.0366428,0.177656,-0.000475496,0.00288657,0.00303377,0.00467391,-0.00226284,1.03839,0.00585171,1178,744,-1.2194,-0.00899846,28.6068,-4.17075,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.17437,-0.0355022,0.176516,-0.000270721,0.00288082,0.00310415,0.00478625,-0.00217615,1.02027,0.00566326,1185,744,-1.21694,-0.0182076,28.849,-4.36045,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.174433,-0.0342639,0.175761,-6.83133e-05,0.0028729,0.00316072,0.00488838,-0.0020838,1.00314,0.00573322,1192,744,-1.21648,-0.0309805,29.1028,-4.56042,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.174867,-0.0330254,0.17607,0.000122042,0.0028651,0.00319398,0.00496957,-0.00198243,0.988198,0.00628859,1199,744,-1.21673,-0.0480589,29.3628,-4.76361,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.174488,-0.0313771,0.175206,0.000296979,0.00282385,0.00321909,0.00501857,-0.00189774,0.972403,0.00606424,1206,744,-1.21246,-0.0604666,29.6816,-4.96359,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.173865,-0.0292622,0.174708,0.000463491,0.00275163,0.00322757,0.0050319,-0.00181678,0.955723,0.00560545,1213,744,-1.20497,-0.0790818,29.9999,-5.16573,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.172936,-0.0274009,0.174278,0.000620136,0.00261444,0.00322798,0.00499578,-0.0017612,0.935203,0.00537424,1220,744,-1.19434,-0.0910126,30.3304,-5.36941,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.125582,0.014284,0.140698,-0.00129228,8.45263e-05,-0.00101826,0.00062525,-0.001833,-1.08264,0.00809304,912,751,-0.953603,-0.434378,26.0061,2.24572,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.125305,0.0132865,0.140607,-0.00136596,0.000206423,-0.00101591,0.000704819,-0.00186436,-1.1147,0.00795561,919,751,-0.948255,-0.424309,25.8703,2.07274,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.125773,0.0110425,0.144188,-0.00145535,0.000355495,-0.00103346,0.000824058,-0.00192391,-1.14513,0.00780558,926,751,-0.941889,-0.409583,25.7346,1.90369,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.126931,0.00755321,0.149749,-0.00154866,0.000529152,-0.00104532,0.000964023,-0.00198353,-1.17656,0.0075471,933,751,-0.937587,-0.384107,25.603,1.73593,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.128762,0.00359599,0.155825,-0.00162312,0.00072293,-0.0010311,0.00111169,-0.00201188,-1.21025,0.00742634,940,751,-0.938572,-0.355757,25.4712,1.58097,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.13081,0.000413523,0.160298,-0.00167576,0.000921127,-0.00099863,0.00126074,-0.00201537,-1.24299,0.00732421,947,751,-0.945328,-0.335007,25.3299,1.44223,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.132778,-0.00214834,0.162763,-0.00171389,0.00112528,-0.000958807,0.00141875,-0.00200735,-1.27378,0.00730794,954,751,-0.955847,-0.318342,25.2025,1.30518,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.134069,-0.00461708,0.164784,-0.00175425,0.00132593,-0.000926539,0.00158316,-0.00201148,-1.29999,0.00734002,961,751,-0.960542,-0.300936,25.0962,1.16274,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.134855,-0.00659424,0.164745,-0.00181276,0.00151535,-0.00090481,0.00174543,-0.00204284,-1.32178,0.00700823,968,751,-0.965025,-0.2803,25.0227,1.00902,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.135858,-0.00893928,0.165208,-0.00186763,0.00169861,-0.000866972,0.0018982,-0.00206722,-1.34452,0.00670512,975,751,-0.970428,-0.254838,24.9531,0.851903,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.137357,-0.0117478,0.167405,-0.00191172,0.00188512,-0.000811006,0.0020511,-0.00207769,-1.36893,0.00648267,982,751,-0.976554,-0.230834,24.8808,0.689768,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.139308,-0.0144313,0.170148,-0.00195722,0.00208152,-0.000754177,0.00221775,-0.00209346,-1.39208,0.00635929,989,751,-0.985856,-0.207815,24.8226,0.528426,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.140753,-0.0166491,0.171729,-0.0020165,0.00228198,-0.000715023,0.0023978,-0.00213232,-1.41021,0.00633525,996,751,-0.992874,-0.188029,24.7749,0.3639,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.141682,-0.0184123,0.17164,-0.00209569,0.00247185,-0.000692447,0.00257452,-0.00219836,-1.4236,0.00624816,1003,751,-0.998767,-0.16853,24.7404,0.200111,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.142374,-0.0200867,0.171845,-0.00218802,0.00263426,-0.000667767,0.00272502,-0.00227878,-1.43571,0.0057974,1010,751,-1.00155,-0.155417,24.7374,0.0357478,26.4062,0.127334
