 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.245393,0.602889,0.511835,0.00371408,0.0037011,-0.00149803,0.00520563,0.00220955,-0.783232,0.00720164,1024,723,3.49201,-6.97925,32.3433,-7.09014,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.247964,0.606476,0.511803,0.00368249,0.00347852,-0.00148493,0.00506894,0.00209208,-0.751113,0.00712673,1031,723,3.51986,-7.00817,32.4239,-7.30236,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.25072,0.609258,0.511311,0.00364426,0.0032417,-0.00139544,0.00485286,0.0020331,-0.713772,0.00703803,1038,723,3.54873,-7.03561,32.4938,-7.52943,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.253545,0.611615,0.51186,0.00357257,0.00297739,-0.001242,0.00455214,0.00199782,-0.667812,0.00736016,1045,723,3.58082,-7.06049,32.5925,-7.75648,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.256129,0.613867,0.513366,0.0034575,0.00268789,-0.00107419,0.00421373,0.00193166,-0.613406,0.00779036,1052,723,3.61286,-7.08641,32.7053,-7.97841,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.258806,0.615312,0.518628,0.00330604,0.00237962,-0.00087534,0.00383317,0.00185248,-0.542041,0.00793384,1059,723,3.65521,-7.10748,32.8405,-8.19137,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.26142,0.61762,0.520914,0.00315042,0.00205013,-0.000673563,0.00346996,0.0017306,-0.442958,0.00786862,1066,723,3.68942,-7.13068,32.9615,-8.39356,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.263348,0.62103,0.516776,0.00301123,0.0017209,-0.000479603,0.00316997,0.00156216,-0.319625,0.00779397,1073,723,3.70039,-7.14603,33.1004,-8.60778,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.264658,0.624985,0.510782,0.00287654,0.00140534,-0.000317521,0.00294215,0.00133974,-0.203745,0.00791165,1080,723,3.70031,-7.16302,33.249,-8.82941,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.26637,0.629823,0.500672,0.00273931,0.00111666,-0.000203511,0.00276444,0.00109153,-0.122884,0.00798545,1087,723,3.69339,-7.18516,33.4254,-9.05053,31.252,-1.77753
0.268677,29.768,-2.30899,0.268489,0.633532,0.494346,0.00260205,0.000818046,-0.000146575,0.00261402,0.000806083,-0.0814326,0.00801602,1094,723,3.70018,-7.21168,33.6185,-9.26997,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.241978,0.586109,0.510967,0.00361874,0.0042463,-0.000828554,0.0048185,0.00304654,-0.966407,0.00738098,996,730,3.4481,-6.81111,31.1773,-6.18858,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.244405,0.591078,0.512232,0.00361375,0.00417383,-0.00094759,0.00488189,0.00290568,-0.929073,0.00734935,1003,730,3.47766,-6.86965,31.1944,-6.44903,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.246909,0.594339,0.514746,0.0035995,0.00404679,-0.00107868,0.00492477,0.00272152,-0.887615,0.00694589,1010,730,3.51132,-6.91106,31.2423,-6.69238,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.248661,0.597811,0.517082,0.00357489,0.00388206,-0.00117473,0.0049132,0.00254374,-0.850399,0.00666353,1017,730,3.53689,-6.94787,31.3231,-6.90833,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.250424,0.601292,0.519773,0.00353783,0.00370692,-0.00122273,0.00484802,0.00239672,-0.819914,0.00675164,1024,730,3.56337,-6.97902,31.4018,-7.11637,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.252643,0.604976,0.520017,0.00350114,0.00348771,-0.00120817,0.00470262,0.00228623,-0.782618,0.00668741,1031,730,3.58849,-7.00952,31.4691,-7.32359,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.255358,0.607488,0.521269,0.00346348,0.00325882,-0.00113099,0.00449676,0.00222554,-0.740283,0.00660659,1038,730,3.62136,-7.03543,31.5232,-7.54788,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.258463,0.609602,0.523013,0.00340217,0.0030117,-0.00100198,0.00422776,0.00218612,-0.689179,0.00714959,1045,730,3.65933,-7.05813,31.6101,-7.77363,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.261345,0.611903,0.525165,0.00330546,0.00275183,-0.000860213,0.0039323,0.00212499,-0.629731,0.00773319,1052,730,3.69599,-7.08292,31.7183,-7.9971,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.264011,0.613999,0.528325,0.00317645,0.00248237,-0.000692126,0.00360367,0.00205515,-0.553011,0.00810194,1059,730,3.73301,-7.10591,31.8463,-8.20794,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.266113,0.616926,0.527868,0.00304246,0.00219845,-0.000519212,0.00328954,0.00195138,-0.444156,0.00813547,1066,730,3.75533,-7.13382,31.9717,-8.40796,29.855,-1.23407
-1.92845,28.997,-2.14358,0.267886,0.620591,0.521815,0.00292679,0.00191156,-0.000354146,0.00303812,0.00180023,-0.304579,0.00812355,1073,730,3.76003,-7.15203,32.1158,-8.61595,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.269,0.624524,0.514223,0.00282073,0.00163296,-0.000214768,0.00285837,0.00159532,-0.1735,0.00817593,1080,730,3.75413,-7.17159,32.2628,-8.83066,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.270576,0.628943,0.505342,0.0027115,0.00137477,-0.000118971,0.002722,0.00136427,-0.0880792,0.00851924,1087,730,3.74909,-7.19064,32.4346,-9.04936,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.272445,0.633107,0.499491,0.00259645,0.0011138,-7.8813e-05,0.00260063,0.00110962,-0.0529576,0.00863832,1094,730,3.75449,-7.21777,32.6111,-9.28255,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.274317,0.636871,0.494393,0.00249379,0.000873391,-8.92879e-05,0.00249869,0.000868486,-0.054881,0.00855392,1101,730,3.76183,-7.24557,32.7753,-9.50579,30.5004,-2.181
1.61502,29.0517,-2.0938,0.275602,0.638366,0.49368,0.00241969,0.000690802,-0.000119073,0.00242785,0.00068264,-0.0684422,0.0084304,1108,730,3.77513,-7.25849,32.9269,-9.72182,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.276672,0.638865,0.49321,0.00238216,0.000590855,-0.000146776,0.0023941,0.000578908,-0.0812161,0.00846065,1115,730,3.78708,-7.25988,33.119,-9.92518,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.278676,0.640659,0.488935,0.0023804,0.000533899,-0.000185239,0.0023988,0.0005155,-0.0990047,0.0088197,1122,730,3.79799,-7.27235,33.3519,-10.1289,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.280995,0.643561,0.479305,0.00240026,0.0004889,-0.000234069,0.00242851,0.000460653,-0.120098,0.00910301,1129,730,3.79763,-7.28448,33.5822,-10.3376,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.282915,0.646416,0.469832,0.0024024,0.000436403,-0.000304162,0.00244838,0.000390421,-0.150039,0.00832765,1136,730,3.79357,-7.29542,33.7665,-10.5421,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.238283,0.563516,0.507544,0.00351679,0.00457905,-0.000559995,0.00481973,0.00327611,-1.16487,0.00927031,968,737,3.39629,-6.59072,30.2672,-5.25403,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.240986,0.568534,0.509172,0.00348453,0.00451169,-0.000573052,0.00476763,0.00322859,-1.15076,0.00901095,975,737,3.42937,-6.63713,30.26,-5.47878,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.242649,0.573122,0.512354,0.00347623,0.0044435,-0.000591318,0.00472377,0.00319595,-1.12818,0.00814951,982,737,3.45586,-6.68454,30.2454,-5.70532,28.4308,0.994852
-10.428,28.1536,-2.15801,0.243927,0.578367,0.517957,0.00347922,0.00437041,-0.000634143,0.00469986,0.00314977,-1.09166,0.00765436,989,737,3.48407,-6.74598,30.236,-5.95582,28.409,0.808194
-9.72957,28.1621,-2.13404,0.24618,0.584287,0.520594,0.00348161,0.00431236,-0.000702087,0.00471274,0.00308123,-1.05252,0.00737574,996,737,3.51492,-6.80993,30.2392,-6.22523,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.248972,0.589709,0.520563,0.00347137,0.00422847,-0.000801959,0.00473674,0.00296311,-1.00591,0.0072087,1003,737,3.54498,-6.86538,30.2488,-6.48096,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.251738,0.593223,0.521216,0.00345273,0.00409416,-0.00090773,0.00473617,0.00281073,-0.95521,0.00678645,1010,737,3.57683,-6.90367,30.298,-6.71832,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.254078,0.596531,0.522879,0.00342346,0.00392533,-0.000986011,0.00469184,0.00265696,-0.91,0.00643642,1017,737,3.60678,-6.9399,30.3827,-6.93201,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.255383,0.599998,0.525469,0.00338323,0.00374656,-0.00102284,0.00460375,0.00252605,-0.873285,0.00646571,1024,737,3.62856,-6.97402,30.4701,-7.12889,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.256945,0.603075,0.52795,0.00334318,0.00353524,-0.0010075,0.00445128,0.00242715,-0.832913,0.00642704,1031,737,3.65281,-7.00345,30.5277,-7.33454,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.259421,0.605786,0.530283,0.00330403,0.00331895,-0.000938526,0.00425005,0.00237294,-0.78937,0.00638153,1038,737,3.68593,-7.02979,30.5839,-7.55983,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.26225,0.608443,0.53144,0.00324909,0.00309175,-0.0008267,0.00400085,0.00233999,-0.737963,0.00667155,1045,737,3.71972,-7.05718,30.6585,-7.79018,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.265321,0.611526,0.532223,0.00316571,0.00285984,-0.000704013,0.0037332,0.00229234,-0.678443,0.00728507,1052,737,3.7548,-7.08837,30.7578,-8.0275,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.268345,0.614914,0.53153,0.00305358,0.00262508,-0.000558676,0.00343768,0.00224098,-0.602297,0.00792663,1059,737,3.78558,-7.11761,30.8849,-8.24825,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.27035,0.618017,0.52963,0.00293627,0.0023839,-0.000405644,0.00315082,0.00216934,-0.486517,0.00829111,1066,737,3.80336,-7.14711,31.012,-8.44203,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.271978,0.62108,0.524651,0.00283908,0.00214045,-0.000258999,0.00292463,0.00205491,-0.319001,0.00850407,1073,737,3.80955,-7.16366,31.1446,-8.63778,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.27318,0.624702,0.517034,0.00275636,0.00190059,-0.000134203,0.00277691,0.00188004,-0.151964,0.00854678,1080,737,3.8046,-7.18314,31.2903,-8.84167,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.274605,0.628285,0.510494,0.00267001,0.00167602,-5.04775e-05,0.00267257,0.00167347,-0.0506093,0.00893558,1087,737,3.80421,-7.19831,31.462,-9.05295,29.2169,-1.78944
0.129058,28.295,-1.93923,0.276373,0.632584,0.504349,0.00257253,0.001452,-2.00491e-05,0.00257289,0.00145165,-0.017885,0.00913344,1094,737,3.80783,-7.223,31.6337,-9.28861,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.278041,0.636558,0.49895,0.0024781,0.00124582,-3.83642e-05,0.0024793,0.00124462,-0.0310924,0.00906064,1101,737,3.81232,-7.25017,31.8077,-9.51416,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.279316,0.639164,0.497078,0.00240153,0.001087,-7.94436e-05,0.00240632,0.00108222,-0.0601431,0.0088371,1108,737,3.82222,-7.27144,31.9799,-9.74083,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.280501,0.640258,0.495964,0.00235132,0.000995202,-0.000116616,0.00236128,0.000985247,-0.0851593,0.00876474,1115,737,3.83358,-7.28238,32.1624,-9.93561,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.282492,0.641745,0.492882,0.0023289,0.000946285,-0.000149777,0.00234494,0.000930246,-0.10668,0.00885582,1122,737,3.84756,-7.2938,32.3884,-10.1346,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.28504,0.644396,0.484305,0.00232484,0.000921474,-0.000180857,0.00234777,0.000898541,-0.126129,0.00836866,1129,737,3.85234,-7.30708,32.6012,-10.3374,30.18,-2.97027
4.39123,28.3622,-1.88745,0.28708,0.646399,0.475999,0.00230735,0.000900291,-0.000224165,0.0023422,0.000865441,-0.15423,0.00811769,1136,737,3.85272,-7.30762,32.7955,-10.5281,30.338,-3.15458
5.10307,28.3725,-1.87788,0.288088,0.648131,0.471087,0.00227342,0.000879272,-0.000262194,0.0023211,0.000831593,-0.179882,0.00789494,1143,737,3.85159,-7.3072,33.0029,-10.7197,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.288311,0.649954,0.466323,0.00223746,0.000898315,-0.000283856,0.00229514,0.000840632,-0.200485,0.00787185,1150,737,3.84296,-7.30777,33.2198,-10.9192,30.727,-3.5149
6.5288,28.3944,-1.8605,0.289454,0.652243,0.457396,0.00220837,0.000931138,-0.000247819,0.00225477,0.00088474,-0.185083,0.00829898,1157,737,3.83209,-7.30709,33.4447,-11.1203,30.9247,-3.7052
7.24057,28.404,-1.84507,0.291956,0.654087,0.445914,0.00218384,0.000965478,-0.000179548,0.00220975,0.00093957,-0.143311,0.00846991,1164,737,3.82768,-7.29857,33.6737,-11.3056,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.294183,0.655727,0.435596,0.00214103,0.00100456,-0.000129542,0.00215561,0.00098998,-0.11207,0.00826415,1171,737,3.82344,-7.2937,33.9178,-11.4872,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.296314,0.657344,0.424897,0.0020669,0.00101302,-0.000131548,0.00208307,0.000996846,-0.122322,0.00796809,1178,737,3.81694,-7.28737,34.1684,-11.6699,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.233357,0.536721,0.501124,0.00345595,0.00454749,-0.000571787,0.00479217,0.00321127,-1.16646,0.00840329,940,744,3.32562,-6.31234,29.591,-4.3511,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.235035,0.542765,0.503144,0.00348151,0.00466606,-0.000544227,0.00487813,0.00326944,-1.19922,0.00854242,947,744,3.34938,-6.37747,29.4902,-4.58114,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.237153,0.549476,0.503907,0.00349115,0.00474826,-0.00050358,0.0049251,0.0033143,-1.23307,0.00882586,954,744,3.37451,-6.44893,29.4124,-4.81157,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.240097,0.555653,0.507177,0.00348049,0.00476856,-0.000474923,0.00492474,0.00332431,-1.2531,0.00921833,961,744,3.41364,-6.51595,29.3684,-5.05212,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.243366,0.561386,0.511474,0.00344187,0.00473383,-0.000461443,0.00488172,0.00329399,-1.26066,0.00907722,968,744,3.45841,-6.57552,29.3539,-5.29499,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.245967,0.566289,0.515477,0.00340247,0.00466036,-0.000465873,0.0048141,0.00324872,-1.25203,0.00872904,975,744,3.49611,-6.62639,29.3324,-5.52288,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.247958,0.570997,0.519715,0.00338011,0.00458271,-0.000488541,0.00475616,0.00320666,-1.22965,0.00808933,982,744,3.52845,-6.68295,29.3123,-5.75633,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.249186,0.576407,0.525807,0.00337005,0.00449424,-0.000535533,0.00470851,0.00315577,-1.19019,0.00775027,989,744,3.55734,-6.7461,29.2974,-6.00791,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.250849,0.582248,0.529033,0.0033629,0.00441363,-0.00060315,0.00468814,0.00308839,-1.14369,0.00746442,996,744,3.58376,-6.80606,29.2954,-6.26509,27.4069,0.554274
-9.093,27.4389,-1.93298,0.253437,0.587772,0.528698,0.00334626,0.0043084,-0.000691695,0.00466987,0.00298479,-1.08925,0.00730423,1003,744,3.61109,-6.85699,29.302,-6.51233,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.256545,0.591761,0.527341,0.00332159,0.00416156,-0.000782082,0.00462929,0.00285385,-1.03181,0.00693432,1010,744,3.64145,-6.89209,29.3583,-6.74289,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.259116,0.595572,0.526517,0.00328796,0.00398744,-0.000849354,0.00455624,0.00271916,-0.980704,0.00656765,1017,744,3.66769,-6.92872,29.4395,-6.95775,27.442,-0.007166
-6.98604,27.467,-1.89917,0.260663,0.59921,0.527188,0.00324547,0.00380622,-0.000880457,0.00444986,0.00260183,-0.939541,0.00657661,1024,744,3.68729,-6.96685,29.5366,-7.15086,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.261792,0.601271,0.532885,0.00320177,0.00360481,-0.000867675,0.00429406,0.00251252,-0.899501,0.00665787,1031,744,3.71533,-6.99631,29.6166,-7.35553,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.263652,0.603672,0.536757,0.00315874,0.00340532,-0.000807454,0.00409884,0.00246521,-0.861157,0.00661561,1038,744,3.74622,-7.02419,29.6831,-7.5688,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.266116,0.606845,0.537951,0.0031064,0.00320451,-0.000710125,0.00386727,0.00244364,-0.819883,0.00660297,1045,744,3.77641,-7.05441,29.7437,-7.80026,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.268902,0.611295,0.536832,0.00303255,0.0030075,-0.00060222,0.00362238,0.00241768,-0.775001,0.00693909,1052,744,3.8037,-7.09327,29.8204,-8.0526,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.272039,0.616115,0.533073,0.00293283,0.00281375,-0.000474612,0.00335162,0.00239496,-0.723002,0.00748617,1059,744,3.82768,-7.13146,29.9392,-8.29296,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.274366,0.619674,0.52976,0.0028277,0.00262127,-0.000336729,0.00307668,0.00237229,-0.636683,0.00798684,1066,744,3.84499,-7.1623,30.0669,-8.48707,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.276305,0.622565,0.524788,0.00274488,0.00242937,-0.000202011,0.00284344,0.00233082,-0.453895,0.00827237,1073,744,3.85436,-7.18067,30.1988,-8.66657,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.277487,0.625542,0.519704,0.00268138,0.00223824,-8.52164e-05,0.0026972,0.00222241,-0.183579,0.00864383,1080,744,3.85576,-7.20014,30.3374,-8.85246,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.278756,0.628293,0.515316,0.00261377,0.00205719,-7.39084e-06,0.00261386,0.00205709,-0.0132759,0.00911058,1087,744,3.85953,-7.21099,30.5011,-9.06126,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.280238,0.631742,0.510938,0.00252981,0.00187648,2.00012e-05,0.00253042,0.00187586,0.0305759,0.00921416,1094,744,3.86505,-7.22731,30.6747,-9.2893,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.281982,0.634918,0.50684,0.00244124,0.00170717,1.14527e-06,0.00244125,0.00170717,0.00156016,0.00910384,1101,744,3.87383,-7.24454,30.8538,-9.50751,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.283353,0.63796,0.504783,0.00236267,0.00157084,-4.23571e-05,0.00236493,0.00156858,-0.0532899,0.00901307,1108,744,3.88409,-7.26828,31.0416,-9.7358,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.284785,0.640965,0.501164,0.00230134,0.00148252,-8.31918e-05,0.00230971,0.00147415,-0.100234,0.00885195,1115,744,3.89101,-7.29825,31.2239,-9.95235,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.286491,0.642639,0.498185,0.00225855,0.00142951,-0.000115133,0.00227424,0.00141382,-0.135461,0.00874318,1122,744,3.90254,-7.31631,31.4298,-10.1526,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.288955,0.644694,0.490625,0.002232,0.00140488,-0.000139039,0.00225475,0.00138213,-0.162163,0.00824796,1129,744,3.90934,-7.32338,31.6338,-10.3414,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.291206,0.64695,0.482244,0.00219946,0.00138997,-0.000168811,0.00223325,0.00135617,-0.19757,0.00804496,1136,744,3.91152,-7.323,31.8363,-10.5233,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.292602,0.648702,0.476334,0.00215595,0.00138404,-0.00019553,0.00220265,0.00133734,-0.234463,0.00813625,1143,744,3.91157,-7.31732,32.0531,-10.7092,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.293043,0.650282,0.472487,0.00210915,0.00141094,-0.000207767,0.00216629,0.00135379,-0.268421,0.00840379,1150,744,3.90763,-7.32029,32.2752,-10.9184,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.29379,0.651896,0.465574,0.00206939,0.00144495,-0.000175302,0.00211524,0.0013991,-0.255803,0.00841599,1157,744,3.89844,-7.31574,32.4982,-11.1266,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.295395,0.654066,0.45472,0.00204021,0.00148635,-0.00011871,0.00206458,0.00146198,-0.202485,0.00837682,1164,744,3.88684,-7.3094,32.7247,-11.3174,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.297835,0.656085,0.44335,0.00200319,0.00153041,-7.75702e-05,0.00201559,0.00151801,-0.158536,0.00813925,1171,744,3.88184,-7.30689,32.9698,-11.4931,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.299786,0.65803,0.432939,0.0019466,0.00154956,-7.12861e-05,0.00195901,0.00153715,-0.172372,0.00784089,1178,744,3.8743,-7.30516,33.2313,-11.6658,30.563,-4.2309
9.31219,27.7006,-1.64541,0.301135,0.658433,0.426046,0.00186265,0.00149213,-9.77184e-05,0.00188684,0.00146794,-0.242691,0.00765459,1185,744,3.87046,-7.28808,33.4937,-11.8433,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.302002,0.658695,0.420414,0.00174767,0.00134486,-0.000145954,0.001795,0.00129754,-0.313549,0.00764301,1192,744,3.86519,-7.27398,33.7651,-12.0301,31.0509,-4.60177
10.745,27.7243,-1.63405,0.302951,0.65962,0.414541,0.00161391,0.00115039,-0.000204268,0.00169108,0.00107322,-0.361211,0.00832037,1199,744,3.85975,-7.27207,34.0484,-12.2206,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.304128,0.660424,0.409108,0.00145898,0.000943868,-0.000266513,0.00157205,0.000830797,-0.401244,0.00798223,1206,744,3.85755,-7.27151,34.3827,-12.3971,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.304981,0.662566,0.400951,0.00127843,0.000712922,-0.000328119,0.00142882,0.000562533,-0.429763,0.00737684,1213,744,3.84418,-7.28257,34.7138,-12.5763,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.305973,0.663926,0.391785,0.00106938,0.000417344,-0.000399765,0.00125921,0.000227514,-0.443329,0.00710879,1220,744,3.82938,-7.28079,35.0562,-12.7485,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.232946,0.511937,0.480598,0.00350315,0.00475949,-0.000480553,0.00492222,0.00334042,-1.24428,0.00810549,912,751,3.2681,-6.01725,29.1652,-3.39299,27.476,2.62873
-17.4881,26.6394,-2.11151,0.23541,0.517216,0.485203,0.00353486,0.00475988,-0.000517245,0.00494906,0.00334568,-1.22016,0.0080085,919,751,3.30549,-6.08029,29.0504,-3.63566,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.236834,0.522876,0.492578,0.00355366,0.00481344,-0.000558221,0.0050252,0.00334191,-1.20822,0.0080467,926,751,3.33862,-6.15359,28.9344,-3.88879,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.237912,0.528825,0.499274,0.00353893,0.00486839,-0.000577271,0.00508406,0.00332326,-1.21325,0.00801932,933,751,3.36681,-6.23024,28.8304,-4.14724,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.238656,0.534556,0.504992,0.00351302,0.00492133,-0.000571127,0.00512383,0.00331052,-1.23007,0.00809607,940,751,3.38958,-6.29762,28.7317,-4.39877,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.240217,0.540424,0.507201,0.00348235,0.00496939,-0.000526083,0.00513668,0.00331506,-1.26291,0.00830597,947,751,3.41265,-6.3595,28.6366,-4.62727,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.242359,0.546837,0.508483,0.00344879,0.00500033,-0.000464975,0.00512901,0.00332011,-1.30082,0.00856383,954,751,3.4393,-6.42795,28.5588,-4.85398,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.245104,0.55261,0.512217,0.00341773,0.00498797,-0.000414498,0.00509067,0.00331503,-1.32792,0.0087872,961,751,3.47771,-6.4922,28.497,-5.08561,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.247988,0.557883,0.51853,0.00337565,0.00493174,-0.00038486,0.00502172,0.00328567,-1.34112,0.00831343,968,751,3.52354,-6.55278,28.4573,-5.3263,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.25058,0.562819,0.524604,0.00333152,0.00484225,-0.000383172,0.00493388,0.00323989,-1.33607,0.00800015,975,751,3.56608,-6.60931,28.4222,-5.5674,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.253047,0.568,0.52824,0.00329982,0.00474554,-0.000407971,0.00485272,0.00319264,-1.31389,0.00781308,982,751,3.60183,-6.67407,28.3943,-5.80527,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.254621,0.573721,0.531913,0.00327976,0.00463474,-0.000458104,0.00477508,0.00313942,-1.27352,0.00771865,989,751,3.62854,-6.73586,28.3768,-6.05274,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.256014,0.579498,0.533689,0.00326317,0.0045274,-0.000527512,0.0047186,0.00307198,-1.22308,0.00748772,996,751,3.64895,-6.79209,28.3638,-6.30125,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.258156,0.585401,0.531872,0.00323784,0.00439932,-0.000610742,0.00466135,0.00297581,-1.16551,0.00732541,1003,751,3.66821,-6.83956,28.3689,-6.54421,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.261232,0.590607,0.528724,0.00320456,0.00423919,-0.00069329,0.0045869,0.00285685,-1.10592,0.00671874,1010,751,3.69364,-6.87888,28.4145,-6.78024,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.264237,0.594885,0.527541,0.00316535,0.00405928,-0.000755551,0.00449017,0.00273446,-1.0525,0.00649072,1017,751,3.72322,-6.92056,28.4984,-6.99562,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.265751,0.598063,0.530337,0.00311994,0.00387582,-0.000786207,0.00437021,0.00262555,-1.00945,0.00664725,1024,751,3.74775,-6.96124,28.6062,-7.19057,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.266579,0.599667,0.53695,0.00307128,0.00368313,-0.000779945,0.004215,0.00253941,-0.9723,0.0068125,1031,751,3.77523,-6.99319,28.6933,-7.37951,26.6199,-0.378305
-5.64124,26.7566,-1.70826,0.267751,0.601864,0.542202,0.00302177,0.00349989,-0.000731174,0.00403009,0.00249157,-0.943397,0.0069586,1038,751,3.80273,-7.02208,28.7709,-7.58713,26.6853,-0.552392
