 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.438802,-0.628564,0.478542,-0.028001,0.0237598,-0.0011325,0.0237846,-0.0280258,-1.54893,0.0118687,1024,723,-3.02733,5.26974,25.3122,5.3344,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.459174,-0.634769,0.470406,-0.0282118,0.0244406,3.26252e-05,0.0244406,-0.0282119,1.57018,0.01181,1031,723,-3.23691,5.34234,25.1711,5.24284,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.478411,-0.641641,0.466024,-0.0284764,0.0249483,0.00142367,0.0249862,-0.0285143,1.54417,0.0115683,1038,723,-3.42591,5.41343,25.0228,5.12081,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.49668,-0.647931,0.466219,-0.0288035,0.025229,0.00294647,0.0253892,-0.0289637,1.51648,0.0117184,1045,723,-3.59417,5.47265,24.9078,4.97946,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.515268,-0.652995,0.467945,-0.0291216,0.0254512,0.00449614,0.0258192,-0.0294896,1.48914,0.0120601,1052,723,-3.76188,5.51334,24.8055,4.83176,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.534862,-0.658176,0.47199,-0.0293848,0.0256134,0.00609161,0.0262801,-0.0300515,1.4618,0.0122062,1059,723,-3.93346,5.55218,24.7165,4.69122,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.554976,-0.660173,0.475788,-0.0295236,0.0256935,0.00769804,0.0267466,-0.0305768,1.43484,0.0126047,1066,723,-4.11138,5.55947,24.6054,4.53419,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.576596,-0.658776,0.475811,-0.0294671,0.0257351,0.00925062,0.027244,-0.030976,1.4091,0.0124731,1073,723,-4.3142,5.5446,24.5011,4.33874,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.600385,-0.654525,0.474118,-0.0292288,0.0256966,0.0107297,0.0277183,-0.0312505,1.38456,0.012009,1080,723,-4.54326,5.50558,24.3911,4.11135,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.624739,-0.64747,0.465389,-0.0288251,0.0256736,0.0121967,0.0282787,-0.0314302,1.36037,0.0116443,1087,723,-4.79595,5.44647,24.3031,3.8716,31.252,-1.77753
0.268677,29.768,-2.30899,-0.649553,-0.642184,0.456455,-0.0281742,0.0256804,0.0136104,0.0289246,-0.0314184,1.3368,0.0116005,1094,723,-5.05288,5.39453,24.2276,3.64988,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.353727,-0.601642,0.511792,-0.0274294,0.0215724,-0.00474766,0.0220281,-0.0278852,-1.47509,0.0103906,996,730,-2.1526,4.9806,24.9925,5.72733,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.374129,-0.612524,0.510623,-0.0280169,0.0224328,-0.00391122,0.0227342,-0.0283184,-1.49388,0.0113402,1003,730,-2.34524,5.08093,24.7811,5.63072,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.396299,-0.623814,0.509178,-0.0284805,0.023278,-0.00303855,0.0234558,-0.0286582,-1.51236,0.0115733,1010,730,-2.55563,5.18205,24.5842,5.54688,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.42048,-0.635553,0.506121,-0.028816,0.024116,-0.00210349,0.0241994,-0.0288994,-1.53114,0.0114101,1017,730,-2.78947,5.29714,24.4093,5.49908,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.445075,-0.645101,0.502321,-0.0291272,0.0249199,-0.00109687,0.0249421,-0.0291495,-1.55051,0.0114655,1024,730,-3.02958,5.3951,24.2297,5.44249,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.467076,-0.652513,0.494243,-0.0294548,0.0256341,9.81862e-05,0.0256343,-0.029455,1.56901,0.0113377,1031,730,-3.25468,5.48399,24.0625,5.36496,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.486219,-0.659378,0.489656,-0.0297935,0.0262153,0.00150345,0.0262557,-0.0298339,1.54398,0.0111135,1038,730,-3.44313,5.56446,23.9023,5.24003,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.504548,-0.665483,0.485892,-0.0301278,0.0266178,0.00303804,0.0267799,-0.03029,1.51746,0.0115593,1045,730,-3.62145,5.63099,23.7787,5.10607,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.522906,-0.669838,0.484773,-0.0304002,0.0269598,0.00459855,0.0273261,-0.0307665,1.4913,0.012232,1052,730,-3.79382,5.6694,23.6757,4.96052,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.542492,-0.674046,0.485146,-0.0305778,0.0272255,0.00619213,0.0278814,-0.0312337,1.46527,0.0127378,1059,730,-3.97444,5.70397,23.5817,4.82406,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.563405,-0.676311,0.488552,-0.0306196,0.0273923,0.00780179,0.0284233,-0.0316505,1.43942,0.0131032,1066,730,-4.16096,5.71069,23.4689,4.67384,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.586096,-0.675738,0.490596,-0.0304806,0.0274876,0.00938313,0.0289685,-0.0319616,1.41425,0.0129582,1073,730,-4.36894,5.69677,23.3555,4.48743,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.61234,-0.672266,0.490992,-0.0301777,0.0274664,0.0109181,0.029465,-0.0321763,1.38974,0.0125406,1080,730,-4.61663,5.65905,23.2164,4.26418,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.639543,-0.665233,0.482897,-0.029717,0.0274056,0.0124257,0.0299915,-0.0323029,1.36562,0.0126176,1087,730,-4.89572,5.6006,23.0972,4.02349,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.664672,-0.657052,0.469286,-0.0290208,0.0273181,0.0138604,0.0305433,-0.032246,1.34217,0.0128237,1094,730,-5.16832,5.53323,23.0109,3.77363,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.686787,-0.650317,0.459319,-0.0279949,0.027214,0.0152445,0.0311436,-0.0319245,1.31851,0.0127272,1101,730,-5.40164,5.475,22.9387,3.53439,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.703886,-0.646558,0.452458,-0.0266264,0.0270715,0.0166464,0.0318132,-0.0313681,1.2933,0.0124528,1108,730,-5.57678,5.44282,22.9113,3.31096,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.718272,-0.644318,0.450211,-0.0249731,0.0269431,0.0181236,0.0326439,-0.0306739,1.26604,0.0125076,1115,730,-5.71288,5.42238,22.9487,3.09371,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.734148,-0.637477,0.45278,-0.0230827,0.0267157,0.0196549,0.0335385,-0.0299055,1.23668,0.0133241,1122,730,-5.85242,5.34225,22.9931,2.8254,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.747702,-0.627196,0.452295,-0.0209721,0.0263701,0.0211594,0.0344487,-0.0290507,1.20608,0.0133918,1129,730,-5.97797,5.24156,23.0528,2.51797,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.764513,-0.610212,0.453551,-0.018729,0.0259051,0.022619,0.0353634,-0.0281872,1.17474,0.0121582,1136,730,-6.13296,5.06067,23.0367,2.15568,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.281503,-0.566464,0.518422,-0.0244649,0.0198653,-0.00824607,0.0213495,-0.0259491,-1.39271,0.011842,968,737,-1.46664,4.63953,24.836,6.06183,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.29849,-0.578914,0.519278,-0.0256536,0.0204451,-0.00748393,0.0216297,-0.0268381,-1.41382,0.0117261,975,737,-1.62135,4.76508,24.6296,6.01478,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.316664,-0.590076,0.521906,-0.0266715,0.0212072,-0.00667107,0.0221193,-0.0275836,-1.43491,0.0106993,982,737,-1.78384,4.87295,24.4142,5.94737,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.336564,-0.602199,0.527713,-0.027534,0.0220492,-0.00584455,0.0227288,-0.0282136,-1.45504,0.0100111,989,737,-1.9554,4.97678,24.1892,5.87551,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.356304,-0.61322,0.529215,-0.0282668,0.0228899,-0.00500632,0.0233752,-0.0287521,-1.47416,0.0102156,996,737,-2.13527,5.07261,23.9705,5.7865,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.376721,-0.623718,0.526899,-0.0289086,0.0237451,-0.00413738,0.0240682,-0.0292318,-1.49286,0.0108806,1003,737,-2.33077,5.17299,23.7476,5.6988,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.398742,-0.634977,0.524529,-0.0294278,0.024603,-0.00322616,0.024795,-0.0296198,-1.51137,0.0110981,1010,737,-2.5418,5.2772,23.5495,5.62206,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.423194,-0.648003,0.523989,-0.0298443,0.0254639,-0.00224871,0.0255551,-0.0299355,-1.53023,0.0110373,1017,737,-2.77187,5.39888,23.3653,5.58113,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.450255,-0.660699,0.525049,-0.0302492,0.0262997,-0.00118948,0.0263247,-0.0302742,-1.54977,0.0112089,1024,737,-3.02383,5.52054,23.167,5.55291,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.474337,-0.669217,0.519088,-0.0306659,0.027059,4.33256e-05,0.027059,-0.0306659,1.57005,0.0111975,1031,737,-3.26403,5.62142,22.9758,5.47646,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.494492,-0.67559,0.513721,-0.0310596,0.0277116,0.0014768,0.0277487,-0.0310966,1.54569,0.0108863,1038,737,-3.46428,5.69952,22.8125,5.35351,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.513712,-0.681062,0.50861,-0.0314006,0.0282156,0.00304223,0.0283704,-0.0315554,1.51994,0.0110249,1045,737,-3.65458,5.75798,22.6716,5.21951,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.532507,-0.684254,0.505549,-0.0316456,0.0286503,0.00464087,0.0290054,-0.0320008,1.49443,0.0118857,1052,737,-3.83613,5.78937,22.5542,5.05534,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.552006,-0.686226,0.501347,-0.031773,0.0289909,0.00627109,0.0296314,-0.0324135,1.46902,0.012849,1059,737,-4.02752,5.80567,22.4577,4.90479,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.573267,-0.689103,0.502635,-0.0317566,0.0292188,0.00792144,0.0302311,-0.0327689,1.44369,0.0134615,1066,737,-4.22238,5.8231,22.3448,4.76689,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.597177,-0.690583,0.504191,-0.0315659,0.0293489,0.00956222,0.0308147,-0.0330317,1.41869,0.0136346,1073,737,-4.44288,5.82901,22.2108,4.60981,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.625576,-0.689485,0.507362,-0.031216,0.0293403,0.0111743,0.0313364,-0.0332121,1.39402,0.0133865,1080,737,-4.70414,5.80969,22.0438,4.40993,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.654427,-0.684254,0.500575,-0.0307044,0.0292502,0.0127465,0.0318476,-0.0333018,1.36977,0.0136057,1087,737,-4.99555,5.76816,21.9104,4.18675,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.679846,-0.676212,0.487232,-0.0299589,0.0290888,0.0142286,0.0323386,-0.0332087,1.34625,0.0137616,1094,737,-5.27021,5.70766,21.8167,3.93312,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.701758,-0.668071,0.474358,-0.0289078,0.0288714,0.015641,0.0328337,-0.0328702,1.32269,0.0135361,1101,737,-5.50911,5.64452,21.7616,3.68267,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.720029,-0.663467,0.471894,-0.0275496,0.0286013,0.0170513,0.0333736,-0.032322,1.2979,0.0135171,1108,737,-5.68458,5.59351,21.7368,3.44295,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.734758,-0.661357,0.467112,-0.0259336,0.028329,0.0185283,0.034052,-0.0316566,1.27121,0.0139512,1115,737,-5.8301,5.5687,21.7623,3.25071,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.750849,-0.656734,0.470181,-0.0240737,0.0279925,0.020058,0.0348235,-0.0309047,1.24256,0.0148048,1122,737,-5.9695,5.50679,21.7982,3.01096,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.766382,-0.647507,0.468406,-0.0219734,0.027585,0.0215722,0.0356596,-0.030048,1.21264,0.0136923,1129,737,-6.11723,5.41505,21.8207,2.72434,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.784733,-0.631217,0.466778,-0.0197467,0.0270984,0.0230484,0.0365368,-0.0291852,1.18212,0.0126809,1136,737,-6.29436,5.24989,21.8024,2.38238,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.80259,-0.615267,0.467501,-0.017518,0.0265458,0.024458,0.0374319,-0.0284042,1.15203,0.0113862,1143,737,-6.46028,5.0908,21.8139,2.03968,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.816842,-0.599862,0.470757,-0.0152861,0.0260595,0.025847,0.038484,-0.0277106,1.12271,0.0106844,1150,737,-6.58373,4.92881,21.8767,1.69506,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.82626,-0.581001,0.474145,-0.0130099,0.0255663,0.0272301,0.0396475,-0.0270911,1.09355,0.011136,1157,737,-6.66033,4.7318,21.983,1.30957,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.832659,-0.556964,0.471913,-0.0106873,0.0251339,0.028481,0.0408678,-0.0264213,1.06608,0.0118946,1164,737,-6.72373,4.4924,22.1143,0.889607,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.83711,-0.533017,0.465611,-0.00837024,0.0247646,0.0294744,0.0420087,-0.0256144,1.04144,0.0121839,1171,737,-6.77891,4.26761,22.2889,0.472667,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.841173,-0.509825,0.464479,-0.00607205,0.0243671,0.0302182,0.0429821,-0.024687,1.01868,0.0117396,1178,737,-6.81648,4.04206,22.4689,0.05078,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.215403,-0.517607,0.509812,-0.0197852,0.0183438,-0.0111312,0.0213555,-0.0227968,-1.30656,0.0101942,940,744,-0.875543,4.19343,24.8849,6.21007,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.232832,-0.531757,0.514362,-0.0210959,0.0190512,-0.0105571,0.021658,-0.0237027,-1.32871,0.0104882,947,744,-1.02708,4.32352,24.5854,6.17803,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.250924,-0.546246,0.521052,-0.0223753,0.0197044,-0.00990787,0.0219206,-0.0245914,-1.35074,0.0109617,954,744,-1.17993,4.45341,24.2926,6.14666,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.268321,-0.561095,0.527784,-0.0236717,0.0202889,-0.00922796,0.0221474,-0.0255302,-1.37206,0.0115865,961,744,-1.32517,4.586,24.0361,6.11243,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.284909,-0.575495,0.532377,-0.0250208,0.0208381,-0.00854421,0.0223783,-0.026561,-1.39245,0.0116108,968,744,-1.46691,4.71721,23.8189,6.07845,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.301944,-0.587883,0.53374,-0.0262516,0.0215245,-0.00780905,0.0227685,-0.0274956,-1.41282,0.0113097,975,744,-1.6208,4.83921,23.6014,6.0313,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.319745,-0.600511,0.538886,-0.0273247,0.0223455,-0.00702948,0.0233212,-0.0283004,-1.43288,0.0105845,982,744,-1.77316,4.95461,23.3786,5.96702,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.339387,-0.613315,0.544547,-0.02826,0.0232301,-0.00621392,0.0239694,-0.0289993,-1.45238,0.0101832,989,744,-1.94214,5.06464,23.1518,5.90596,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.359663,-0.624855,0.54614,-0.0290755,0.0241187,-0.00536538,0.0246545,-0.0296113,-1.47127,0.0103055,996,744,-2.1269,5.16767,22.9291,5.837,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.380015,-0.63515,0.542007,-0.029791,0.0250196,-0.00447245,0.0253821,-0.0301535,-1.48991,0.0107782,1003,744,-2.32593,5.26695,22.708,5.76737,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.401842,-0.64605,0.53778,-0.030382,0.0259273,-0.00352748,0.0261474,-0.0306021,-1.50848,0.0108958,1010,744,-2.53946,5.37378,22.5154,5.69986,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.426836,-0.659753,0.537769,-0.0308849,0.0268358,-0.00250613,0.0269444,-0.0309935,-1.52749,0.0108071,1017,744,-2.77345,5.50384,22.3156,5.66153,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.454394,-0.674195,0.537531,-0.0313805,0.0277199,-0.00139073,0.0277526,-0.0314132,-1.54728,0.0111452,1024,744,-3.03293,5.64827,22.1182,5.64642,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.47985,-0.685216,0.537349,-0.031879,0.0285337,-0.000110657,0.0285339,-0.0318792,-1.56896,0.0117553,1031,744,-3.27201,5.76141,21.9364,5.57858,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.502141,-0.69221,0.53377,-0.0323254,0.0292579,0.00136515,0.0292882,-0.0323557,1.54864,0.0115437,1038,744,-3.48866,5.83639,21.7678,5.47429,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.522531,-0.696448,0.529235,-0.0326817,0.0298589,0.00298245,0.0300008,-0.0328236,1.52325,0.0113056,1045,744,-3.68932,5.88114,21.6043,5.33376,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.54343,-0.699126,0.528278,-0.0329174,0.030384,0.00464905,0.0307236,-0.033257,1.49787,0.0117394,1052,744,-3.88651,5.90025,21.4407,5.16145,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.563964,-0.700134,0.52358,-0.0330201,0.0308012,0.0063523,0.0314273,-0.0336462,1.47255,0.0126908,1059,744,-4.0894,5.90663,21.321,4.99197,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.585272,-0.702948,0.525269,-0.0329694,0.0310946,0.00807866,0.0320977,-0.0339725,1.44727,0.0135936,1066,744,-4.28352,5.92424,21.2028,4.8535,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.609439,-0.7053,0.526596,-0.0327413,0.0312718,0.00980811,0.0327409,-0.0342104,1.42212,0.0138056,1073,744,-4.50667,5.94172,21.0625,4.71445,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.63881,-0.706598,0.529245,-0.0323457,0.0312967,0.0115211,0.0333182,-0.0343672,1.39711,0.0140685,1080,744,-4.77792,5.94675,20.8824,4.55511,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.668431,-0.704156,0.520264,-0.0317762,0.0312082,0.0131844,0.0338567,-0.0344247,1.37255,0.0142166,1087,744,-5.08148,5.94295,20.7397,4.35645,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.694312,-0.697097,0.508085,-0.030969,0.0310118,0.0147434,0.0343401,-0.0342973,1.34877,0.0139689,1094,744,-5.35731,5.89369,20.6468,4.11228,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.716088,-0.68942,0.495966,-0.0298719,0.030721,0.0162107,0.0347853,-0.0339362,1.32514,0.013555,1101,744,-5.59259,5.83612,20.5983,3.86862,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.734857,-0.684175,0.495384,-0.0284988,0.0303538,0.0176485,0.0352404,-0.0333854,1.30068,0.0140089,1108,744,-5.76807,5.77715,20.5807,3.62067,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.751516,-0.679301,0.489709,-0.0268947,0.0299597,0.0191325,0.0357985,-0.0327335,1.2746,0.0147,1115,744,-5.93532,5.7196,20.5824,3.3969,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.767331,-0.675605,0.487294,-0.0250473,0.0295125,0.0206565,0.0364508,-0.0319856,1.24675,0.0150296,1122,744,-6.08545,5.6724,20.6102,3.17811,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.785275,-0.666783,0.484416,-0.0229471,0.0290112,0.0221703,0.0371852,-0.031121,1.21757,0.0140856,1129,744,-6.2593,5.58022,20.6028,2.91613,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.805112,-0.650971,0.479542,-0.020724,0.0284453,0.0236508,0.0379747,-0.0302534,1.18778,0.0131428,1136,744,-6.45908,5.42862,20.5791,2.5965,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.823645,-0.635815,0.478977,-0.0185127,0.0278246,0.0250615,0.0387861,-0.0294742,1.15848,0.0121391,1143,744,-6.63456,5.28513,20.5893,2.2662,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.83911,-0.618969,0.481077,-0.0162881,0.0272478,0.026432,0.0397216,-0.0287618,1.12987,0.0120506,1150,744,-6.77316,5.11242,20.6453,1.89403,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.849868,-0.598487,0.484578,-0.0139656,0.0266742,0.0277882,0.0407793,-0.0280707,1.10109,0.0120249,1157,744,-6.8628,4.89611,20.7424,1.4857,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.856789,-0.574893,0.484005,-0.0115596,0.0261459,0.0290512,0.0419255,-0.0273392,1.07322,0.0126742,1164,744,-6.92652,4.66062,20.8737,1.0656,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.861555,-0.54945,0.477699,-0.00915955,0.0256399,0.0301168,0.043022,-0.0265416,1.04734,0.0128967,1171,744,-6.98495,4.41894,21.0429,0.642424,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.864581,-0.525425,0.478659,-0.00678784,0.0250719,0.030961,0.0439608,-0.0256767,1.02299,0.0124889,1178,744,-7.00665,4.17859,21.2445,0.223673,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.867543,-0.502197,0.479701,-0.00443836,0.0244235,0.0314823,0.0446248,-0.0246396,1.0003,0.0116463,1185,744,-7.0273,3.95174,21.4575,-0.199854,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.873534,-0.479834,0.482359,-0.00213479,0.0236578,0.0317887,0.0450665,-0.0235435,0.978098,0.0110853,1192,744,-7.07288,3.7259,21.6533,-0.623759,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.879837,-0.455588,0.48234,-5.25908e-05,0.0227708,0.0319808,0.045315,-0.0225968,0.956771,0.0121464,1199,744,-7.12914,3.47808,21.86,-1.05685,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.879857,-0.428689,0.487814,0.00178745,0.0217964,0.0320281,0.0453461,-0.0217623,0.936779,0.0116917,1206,744,-7.10985,3.19075,22.1746,-1.51187,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.874878,-0.401198,0.491852,0.00338665,0.0207622,0.0319463,0.045181,-0.0210321,0.918162,0.0109155,1213,744,-7.04586,2.89636,22.5391,-1.96341,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.869116,-0.372613,0.494521,0.00487367,0.0194807,0.0317663,0.0447723,-0.0204178,0.898392,0.0104196,1220,744,-6.97861,2.60741,22.922,-2.43658,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.166289,-0.454966,0.484683,-0.0138492,0.0149473,-0.012852,0.0198488,-0.0187508,-1.20644,0.0107444,912,751,-0.489314,3.63645,24.9757,6.3074,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.173994,-0.473105,0.495993,-0.015346,0.0157657,-0.0126121,0.0202361,-0.0198164,-1.23016,0.0105575,919,751,-0.528864,3.79412,24.7444,6.28766,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.185005,-0.491428,0.508986,-0.016852,0.0166241,-0.0123198,0.0206692,-0.020897,-1.25354,0.0104695,926,751,-0.597347,3.95217,24.491,6.26197,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.19917,-0.509842,0.517083,-0.0183879,0.0175249,-0.0119754,0.0211519,-0.0220149,-1.27671,0.0101805,933,751,-0.707794,4.11634,24.2279,6.24444,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.215408,-0.52766,0.523867,-0.0198694,0.0184182,-0.0115451,0.02163,-0.0230812,-1.29946,0.0103433,940,751,-0.841709,4.27958,23.9535,6.22877,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.232564,-0.543375,0.529693,-0.021302,0.0192655,-0.0109939,0.0220533,-0.0240898,-1.32245,0.0106461,947,751,-0.987169,4.42799,23.6617,6.20742,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.251332,-0.55808,0.536559,-0.0227086,0.0200765,-0.010346,0.0224469,-0.0250791,-1.34556,0.0109726,954,751,-1.14617,4.55931,23.3624,6.18147,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.270171,-0.572317,0.542842,-0.0241078,0.0208404,-0.00965433,0.0228262,-0.0260937,-1.36793,0.0112961,961,751,-1.30691,4.68771,23.077,6.14669,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.28888,-0.586811,0.548463,-0.0255108,0.0215734,-0.00896619,0.023223,-0.0271605,-1.38885,0.0107408,968,751,-1.46727,4.81454,22.8186,6.11514,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.306827,-0.600171,0.553189,-0.0267938,0.0223938,-0.00825443,0.023742,-0.0281421,-1.40889,0.0104005,975,751,-1.62204,4.93629,22.5764,6.06516,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.324251,-0.613429,0.557562,-0.0279319,0.0233106,-0.00749813,0.0243853,-0.0290065,-1.42844,0.0102722,982,751,-1.77204,5.0573,22.3448,6.00589,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.343463,-0.626564,0.563717,-0.0289494,0.0242746,-0.00668971,0.0251026,-0.0297774,-1.44766,0.0102833,989,751,-1.93533,5.17117,22.112,5.94884,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.36374,-0.638065,0.562877,-0.0298625,0.0252426,-0.00583094,0.0258529,-0.0304728,-1.46652,0.0105455,996,751,-2.12566,5.2795,21.8824,5.88894,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.385118,-0.64834,0.55874,-0.0306709,0.0262179,-0.00491379,0.0266392,-0.0310922,-1.48527,0.0109668,1003,751,-2.33482,5.38101,21.652,5.82663,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.407449,-0.65824,0.549502,-0.0313527,0.0271953,-0.00393206,0.0274582,-0.0316156,-1.50404,0.0105732,1010,751,-2.56553,5.49366,21.4482,5.76011,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.432483,-0.671718,0.547933,-0.0319524,0.0281637,-0.00286108,0.0282996,-0.0320882,-1.52335,0.010579,1017,751,-2.80369,5.62909,21.2478,5.72046,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.458566,-0.688132,0.55298,-0.0325403,0.0291004,-0.00168405,0.0291463,-0.0325862,-1.5435,0.0110502,1024,751,-3.03518,5.7809,21.0718,5.71254,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.484422,-0.702027,0.559161,-0.033121,0.0299678,-0.000348662,0.0299697,-0.033123,-1.56527,0.011848,1031,751,-3.26187,5.90484,20.8884,5.6755,26.6199,-0.378305
