 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.151532,-0.00837655,0.182589,-0.00225009,0.00207283,-0.000597591,0.00215392,-0.00233118,-1.43593,0.00748729,1024,723,-1.0612,-0.300613,28.6919,-0.334436,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.153551,-0.0112571,0.185761,-0.00231477,0.00235695,-0.000564011,0.00242408,-0.00238189,-1.45233,0.00728277,1031,723,-1.06946,-0.275896,28.7167,-0.484976,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.155083,-0.0135589,0.186343,-0.00236949,0.00263074,-0.000450111,0.00267094,-0.00240968,-1.48173,0.0070505,1038,723,-1.07922,-0.253631,28.7367,-0.665853,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.156836,-0.0154594,0.187561,-0.00241399,0.00286414,-0.000271853,0.00287811,-0.00242796,-1.51947,0.00721477,1045,723,-1.08967,-0.236944,28.7832,-0.853683,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.158981,-0.0178064,0.191875,-0.00245964,0.00307786,-5.86729e-05,0.00307848,-0.00246026,-1.5602,0.0074996,1052,723,-1.0962,-0.222728,28.8397,-1.03643,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.160817,-0.020623,0.197722,-0.00249481,0.00326809,0.00020269,0.00327521,-0.00250193,1.53568,0.00750209,1059,723,-1.09562,-0.206384,28.9237,-1.20574,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.162485,-0.022605,0.200022,-0.00250134,0.0034413,0.000488498,0.00348119,-0.00254123,1.48932,0.00733733,1066,723,-1.10224,-0.190772,28.9965,-1.36287,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.164202,-0.0238168,0.199482,-0.00247006,0.0036388,0.000785061,0.00373808,-0.00256933,1.44501,0.00694718,1073,723,-1.11659,-0.17322,29.0893,-1.53337,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.166029,-0.0245197,0.197932,-0.00241049,0.00388295,0.0010744,0.00406131,-0.00258886,1.40628,0.00670014,1080,723,-1.13467,-0.158923,29.1959,-1.71228,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.168052,-0.0242552,0.195774,-0.00234238,0.00412792,0.00133806,0.00439371,-0.00260818,1.37471,0.0064012,1087,723,-1.15639,-0.160348,29.3204,-1.89548,31.252,-1.77753
0.268677,29.768,-2.30899,-0.169876,-0.0236751,0.194068,-0.00226695,0.00433058,0.00156465,0.00468284,-0.00261921,1.34935,0.00618524,1094,723,-1.17508,-0.169438,29.4638,-2.08984,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.147703,-0.000161382,0.183021,-0.00210072,0.00159643,-0.000566738,0.00168135,-0.00218565,-1.42205,0.00738661,996,730,-1.03828,-0.375626,27.618,0.31381,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.149062,-0.00221964,0.184007,-0.00214343,0.0017609,-0.000570744,0.00184262,-0.00222515,-1.42858,0.00762264,1003,730,-1.04559,-0.360551,27.5916,0.120074,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.150221,-0.00369838,0.182441,-0.00219648,0.00196672,-0.000603066,0.00205231,-0.00228207,-1.4298,0.0073766,1010,730,-1.05702,-0.349583,27.6028,-0.0667609,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.151799,-0.00557278,0.181726,-0.00225938,0.00219434,-0.000636546,0.00228353,-0.00234857,-1.43158,0.00713332,1017,730,-1.07054,-0.331595,27.6488,-0.220618,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.153684,-0.00841347,0.185149,-0.00232436,0.00241036,-0.000640611,0.0024955,-0.0024095,-1.43866,0.00707521,1024,730,-1.07699,-0.305749,27.6842,-0.363612,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.155639,-0.0115546,0.188949,-0.00239043,0.00263323,-0.000584519,0.00270034,-0.00245755,-1.45648,0.00691879,1031,730,-1.08303,-0.276917,27.6991,-0.508753,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.157319,-0.0143977,0.191354,-0.00244487,0.00284171,-0.000457153,0.00288095,-0.00248411,-1.48517,0.0066951,1038,730,-1.0897,-0.24872,27.702,-0.685879,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.159074,-0.0171679,0.193619,-0.00248842,0.00301766,-0.000269113,0.00303078,-0.00250154,-1.52208,0.00693073,1045,730,-1.09731,-0.224509,27.7339,-0.864488,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.161016,-0.0196119,0.197226,-0.00252969,0.00317949,-5.055e-05,0.00317994,-0.00253014,-1.56194,0.00717355,1052,730,-1.10344,-0.208146,27.7863,-1.0415,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.162737,-0.0221837,0.201478,-0.00255936,0.00332378,0.000202509,0.00333074,-0.00256632,1.53643,0.00726905,1059,730,-1.10562,-0.192769,27.8636,-1.20334,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.164701,-0.0241549,0.203446,-0.00256034,0.00345633,0.000473025,0.00349329,-0.0025973,1.49282,0.00715512,1066,730,-1.11589,-0.179014,27.9397,-1.35815,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.166735,-0.0253526,0.203158,-0.00252607,0.00360719,0.000757446,0.00369935,-0.00261823,1.44972,0.0069734,1073,730,-1.13269,-0.162357,28.0332,-1.52776,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.169046,-0.0261418,0.202224,-0.00246508,0.00379264,0.00104894,0.00396378,-0.00263622,1.40906,0.00686191,1080,730,-1.1539,-0.149162,28.1326,-1.7082,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.171047,-0.0259777,0.200028,-0.00239435,0.00397772,0.00132628,0.00424275,-0.00265938,1.37357,0.00678602,1087,730,-1.17541,-0.149952,28.2555,-1.88771,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.172129,-0.0251813,0.196714,-0.00231537,0.00412912,0.00156661,0.00448977,-0.00267601,1.34453,0.00660797,1094,730,-1.19086,-0.158044,28.3947,-2.08438,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.17337,-0.0245166,0.194354,-0.00222083,0.00425907,0.00176971,0.00471089,-0.00267265,1.32083,0.00643927,1101,730,-1.20551,-0.165109,28.5198,-2.27881,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.175019,-0.0244997,0.195053,-0.00212228,0.00437142,0.00195676,0.00491547,-0.00266633,1.29961,0.0065185,1108,730,-1.21632,-0.165739,28.6357,-2.48475,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.176739,-0.0252712,0.197276,-0.00201492,0.00445272,0.00212807,0.00509011,-0.00265231,1.27978,0.00677521,1115,730,-1.22369,-0.156325,28.7922,-2.68582,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.177892,-0.0255793,0.199005,-0.00188119,0.00444486,0.00227118,0.0051758,-0.00261214,1.25943,0.0068982,1122,730,-1.22669,-0.159315,28.9821,-2.88219,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.179021,-0.0254149,0.19823,-0.00172083,0.00435979,0.00238494,0.0051836,-0.00254464,1.23821,0.0068518,1129,730,-1.23603,-0.161749,29.1633,-3.08188,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.180103,-0.0245987,0.195245,-0.00155949,0.0041991,0.00247518,0.00511676,-0.00247715,1.21576,0.00614302,1136,730,-1.25084,-0.169206,29.306,-3.27578,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.143375,0.0116483,0.176903,-0.00190457,0.0017139,-0.000961131,0.00195335,-0.00214402,-1.32663,0.00826325,968,737,-1.02581,-0.486778,26.8157,0.907959,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.144922,0.0086893,0.178032,-0.00198078,0.00170042,-0.000875411,0.00189799,-0.00217835,-1.34882,0.00816329,975,737,-1.03476,-0.455636,26.7604,0.766046,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.146796,0.00543431,0.179752,-0.00203974,0.00172621,-0.000788647,0.00188469,-0.00219823,-1.37248,0.00758469,982,737,-1.04543,-0.423946,26.7063,0.621805,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.148718,0.00224897,0.183965,-0.00208685,0.00180287,-0.000721703,0.00193246,-0.00221644,-1.39313,0.00728259,989,737,-1.05069,-0.398872,26.6605,0.457711,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.150199,-0.000162411,0.186068,-0.00213761,0.00193548,-0.000684444,0.00204742,-0.00224955,-1.40869,0.00725458,996,737,-1.05659,-0.376773,26.6207,0.269833,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.151307,-0.00218157,0.186277,-0.002196,0.00211797,-0.000681349,0.00222303,-0.00230106,-1.41782,0.00734441,1003,737,-1.06325,-0.357675,26.5848,0.0863797,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.152434,-0.00392194,0.18478,-0.00226098,0.00232001,-0.000692111,0.0024223,-0.00236326,-1.42407,0.00707898,1010,737,-1.07409,-0.344879,26.5922,-0.0901716,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.153993,-0.00576966,0.1847,-0.00232938,0.00252305,-0.000699024,0.00262175,-0.00242807,-1.43054,0.00686708,1017,737,-1.08584,-0.330528,26.6345,-0.246323,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.155948,-0.00815262,0.186815,-0.00239699,0.00270182,-0.000678016,0.00279044,-0.00248561,-1.44083,0.00690488,1024,737,-1.09616,-0.308906,26.6841,-0.381744,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.158009,-0.0115952,0.191807,-0.0024647,0.00287362,-0.000604154,0.00294114,-0.00253222,-1.4595,0.00680072,1031,737,-1.10029,-0.277325,26.6961,-0.528859,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.159666,-0.0153328,0.19679,-0.00252192,0.003027,-0.000465887,0.00306584,-0.00256076,-1.48761,0.00661969,1038,737,-1.1002,-0.243078,26.7015,-0.697116,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.161438,-0.018836,0.200807,-0.00256853,0.00315106,-0.000270851,0.00316385,-0.00258133,-1.52358,0.00656443,1045,737,-1.10342,-0.21501,26.7204,-0.871965,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.16303,-0.0212194,0.203301,-0.00261033,0.00326318,-4.82481e-05,0.00326358,-0.00261072,-1.56258,0.00675283,1052,737,-1.10871,-0.198677,26.7651,-1.05552,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.164502,-0.0231232,0.203907,-0.00263979,0.00336124,0.000199418,0.00336786,-0.00264641,1.53761,0.00694858,1059,737,-1.11749,-0.185481,26.8399,-1.21956,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.166693,-0.0251086,0.205491,-0.00264069,0.00345375,0.000459459,0.00348819,-0.00267514,1.49597,0.0070216,1066,737,-1.1309,-0.171276,26.915,-1.3703,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.169066,-0.0266929,0.206275,-0.00260761,0.0035624,0.000735773,0.00364893,-0.00269414,1.45373,0.00707295,1073,737,-1.14821,-0.154757,26.995,-1.52986,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.171472,-0.0275035,0.205141,-0.00254826,0.00369844,0.00102908,0.0038636,-0.00271342,1.41166,0.00701728,1080,737,-1.1708,-0.142204,27.0914,-1.70363,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.173687,-0.0275792,0.204058,-0.0024766,0.00383569,0.00131702,0.00409946,-0.00274036,1.37314,0.00705395,1087,737,-1.19151,-0.141832,27.215,-1.88005,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.175037,-0.0270013,0.201604,-0.00239379,0.00395028,0.00156999,0.00431755,-0.00276106,1.341,0.00691219,1094,737,-1.20734,-0.146765,27.3463,-2.07705,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.17636,-0.0262711,0.198358,-0.00229456,0.00405041,0.00178482,0.00451801,-0.00276216,1.31457,0.00676458,1101,737,-1.22501,-0.15157,27.4829,-2.27028,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.177868,-0.0265667,0.198954,-0.00219121,0.00413907,0.00198042,0.00470758,-0.00275972,1.29125,0.00676417,1108,737,-1.23451,-0.148909,27.6196,-2.47413,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.179529,-0.027504,0.202313,-0.0020824,0.00420389,0.0021629,0.00487618,-0.00275469,1.26944,0.00697168,1115,737,-1.23825,-0.142436,27.7637,-2.66459,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.180856,-0.0284139,0.2063,-0.00195293,0.00420143,0.00232381,0.0049803,-0.0027318,1.24739,0.00704148,1122,737,-1.23691,-0.141364,27.9437,-2.85712,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.181816,-0.0283955,0.206572,-0.00179784,0.00413982,0.00245893,0.00502589,-0.00268392,1.22493,0.00651979,1129,737,-1.24176,-0.143172,28.1069,-3.05437,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.182827,-0.0272679,0.204795,-0.00163578,0.00401519,0.00257337,0.00501144,-0.00263202,1.20143,0.0061804,1136,737,-1.25275,-0.152967,28.2592,-3.24495,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.184241,-0.0259874,0.20331,-0.00148893,0.00381984,0.00267097,0.00493106,-0.00260015,1.17654,0.00595778,1143,737,-1.26698,-0.165912,28.4346,-3.4292,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.185568,-0.0254572,0.202983,-0.00134723,0.00359015,0.00276741,0.00482996,-0.00258705,1.1496,0.00591482,1150,737,-1.27714,-0.1712,28.6273,-3.61696,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.186677,-0.024847,0.200889,-0.00117057,0.00332081,0.00288784,0.00473336,-0.00258312,1.11588,0.00626442,1157,737,-1.28987,-0.171919,28.8184,-3.81109,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.187338,-0.0241925,0.198607,-0.000950228,0.00306554,0.00302468,0.00468813,-0.00257281,1.07842,0.00654291,1164,737,-1.29874,-0.174716,29.0021,-3.99822,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.187874,-0.0235254,0.198239,-0.000704651,0.00284001,0.00315917,0.00469004,-0.00255468,1.04103,0.00660574,1171,737,-1.30137,-0.18025,29.2043,-4.1897,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.187933,-0.0221393,0.197038,-0.000462,0.00263178,0.00327145,0.00470363,-0.00253384,1.00624,0.0065392,1178,737,-1.30178,-0.192934,29.4197,-4.38677,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.140227,0.0229701,0.171683,-0.00165088,0.00149487,-0.00128321,0.00195191,-0.00210792,-1.22863,0.00783135,940,744,-1.02194,-0.590672,26.2436,1.42957,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.141878,0.0196565,0.175755,-0.00171486,0.00155484,-0.00123829,0.00197087,-0.00213089,-1.24668,0.0077358,947,744,-1.02539,-0.566026,26.0998,1.28886,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.143466,0.0162149,0.181328,-0.00176917,0.00161488,-0.00116602,0.00197774,-0.00213202,-1.2691,0.00785897,954,744,-1.02459,-0.54583,25.9712,1.15139,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.14445,0.0131705,0.183835,-0.00182826,0.00168436,-0.00108327,0.00199157,-0.00213547,-1.29446,0.00803893,961,744,-1.02476,-0.517154,25.8825,1.0018,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.14546,0.0108261,0.183528,-0.00190349,0.00175942,-0.0010086,0.00201878,-0.00216285,-1.3191,0.0080083,968,744,-1.03179,-0.487895,25.8256,0.848089,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.146848,0.00831083,0.182958,-0.00198316,0.00182639,-0.000938485,0.00204503,-0.00220181,-1.3419,0.00782734,975,744,-1.04312,-0.456487,25.7645,0.702653,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.148696,0.00517828,0.184727,-0.00204933,0.00192302,-0.000870825,0.00210554,-0.00223185,-1.3642,0.00739217,982,744,-1.05334,-0.43056,25.7032,0.551966,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.150624,0.00217226,0.188421,-0.00210616,0.00205232,-0.000818777,0.00220772,-0.00226157,-1.38323,0.00723071,989,744,-1.05985,-0.405401,25.6536,0.388651,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.152173,-0.000229155,0.189109,-0.00216843,0.00221556,-0.000787821,0.00235283,-0.00230571,-1.39828,0.00717015,996,744,-1.06972,-0.378568,25.6166,0.218193,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.153323,-0.00240005,0.188706,-0.00223977,0.00240486,-0.000776288,0.00253117,-0.00236608,-1.4095,0.00723783,1003,744,-1.07819,-0.353702,25.5796,0.0483857,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.15446,-0.00431684,0.187656,-0.00231512,0.0025972,-0.000767665,0.00271437,-0.00243229,-1.41933,0.00704476,1010,744,-1.088,-0.338366,25.5871,-0.116904,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.156002,-0.00617896,0.188093,-0.00238873,0.00277554,-0.000751241,0.0028826,-0.0024958,-1.42924,0.00681546,1017,744,-1.0983,-0.326029,25.6195,-0.273469,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.158207,-0.00856168,0.189717,-0.0024593,0.0029232,-0.000708965,0.00301502,-0.00255112,-1.44201,0.00689699,1024,744,-1.11217,-0.307623,25.6718,-0.407876,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.160486,-0.0127466,0.195442,-0.00252994,0.00305633,-0.000620146,0.00312435,-0.00259795,-1.46156,0.00698231,1031,744,-1.11637,-0.272448,25.7118,-0.553778,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.162249,-0.0170957,0.20208,-0.00259254,0.00316975,-0.000472403,0.00320822,-0.00263102,-1.48954,0.00684111,1038,744,-1.11304,-0.236545,25.7322,-0.707459,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.163889,-0.0207346,0.207046,-0.00264602,0.00325712,-0.0002713,0.00326956,-0.00265847,-1.52497,0.0065597,1045,744,-1.11253,-0.208387,25.7408,-0.876426,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.165436,-0.0227678,0.210208,-0.00269375,0.00333419,-4.48767e-05,0.00333452,-0.00269409,-1.56335,0.00659113,1052,744,-1.11578,-0.196618,25.7627,-1.06708,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.1669,-0.0240731,0.209408,-0.00272934,0.00340027,0.000198479,0.00340669,-0.00273576,1.53846,0.00670529,1059,744,-1.12797,-0.189393,25.826,-1.24312,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.168769,-0.0257572,0.208549,-0.00273676,0.003466,0.000449298,0.00349838,-0.00276914,1.49886,0.00686994,1066,744,-1.14426,-0.173329,25.9029,-1.39025,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.171107,-0.0275336,0.208637,-0.00271015,0.00354682,0.0007179,0.00362813,-0.00279146,1.45801,0.00692317,1073,744,-1.16286,-0.153775,25.9803,-1.53516,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.173827,-0.0289451,0.209015,-0.00265619,0.00364975,0.00101091,0.00380785,-0.00281428,1.41566,0.0069849,1080,744,-1.18458,-0.136779,26.0677,-1.69214,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.176115,-0.0294803,0.209372,-0.00258661,0.00375499,0.00130523,0.00401313,-0.00284474,1.37555,0.00712203,1087,744,-1.20224,-0.131343,26.1851,-1.87133,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.177686,-0.0291007,0.207115,-0.00250263,0.00384598,0.00156689,0.00421164,-0.00286829,1.34153,0.00694221,1094,744,-1.21964,-0.132166,26.3207,-2.06343,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.179029,-0.0285281,0.203301,-0.00239936,0.0039282,0.00179123,0.00440008,-0.00287124,1.31321,0.00676914,1101,744,-1.23886,-0.131452,26.4638,-2.25062,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.180817,-0.0291234,0.205043,-0.0022884,0.00400406,0.00199582,0.00458369,-0.00286803,1.28815,0.00686084,1108,744,-1.24803,-0.127145,26.6106,-2.45053,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.182553,-0.0303503,0.209146,-0.0021725,0.00406283,0.00219092,0.00475567,-0.00286534,1.26451,0.00696069,1115,744,-1.25037,-0.122376,26.7471,-2.64812,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.183778,-0.0317553,0.21475,-0.00203954,0.00407112,0.00237082,0.00488307,-0.00285149,1.24084,0.0070268,1122,744,-1.24362,-0.118422,26.909,-2.84302,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.18476,-0.0315317,0.215562,-0.00188067,0.00403168,0.00252907,0.0049659,-0.00281489,1.21695,0.0066776,1129,744,-1.24723,-0.12342,27.0645,-3.03082,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.185779,-0.0297376,0.212987,-0.00170788,0.00393688,0.0026678,0.00499818,-0.00276918,1.19217,0.00641582,1136,744,-1.26045,-0.137701,27.2237,-3.21263,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.187462,-0.0276949,0.209082,-0.00154401,0.0037848,0.00278245,0.00497281,-0.00273202,1.16726,0.00639319,1143,744,-1.28381,-0.150935,27.4036,-3.39521,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.189045,-0.0268736,0.207566,-0.00138479,0.00360211,0.0028804,0.00491838,-0.00270106,1.14216,0.00660364,1150,744,-1.29959,-0.157108,27.599,-3.5969,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.190314,-0.0261629,0.204108,-0.00119828,0.00338948,0.00298536,0.00486048,-0.00266927,1.11298,0.0066471,1157,744,-1.31744,-0.156008,27.7942,-3.79869,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.191359,-0.0253469,0.200558,-0.000976976,0.00318597,0.00309862,0.00483732,-0.00262833,1.08115,0.00679054,1164,744,-1.33343,-0.157206,27.9824,-3.98435,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.191909,-0.0244733,0.199198,-0.00073459,0.00300008,0.00320758,0.00484428,-0.00257879,1.049,0.00678526,1171,744,-1.33883,-0.164114,28.1831,-4.16752,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.191954,-0.0234578,0.200199,-0.000490923,0.00282829,0.00329416,0.00485728,-0.00251992,1.01874,0.00668795,1178,744,-1.33303,-0.177947,28.4093,-4.3511,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.191494,-0.0224015,0.202581,-0.000249172,0.00268255,0.00335864,0.00488128,-0.0024479,0.99116,0.00660757,1185,744,-1.31862,-0.192215,28.6502,-4.54719,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.191569,-0.0207631,0.204543,-8.91333e-06,0.00255464,0.00341183,0.00491752,-0.0023718,0.965084,0.00674572,1192,744,-1.3107,-0.210394,28.9015,-4.75986,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.191868,-0.018899,0.204188,0.000232023,0.00246404,0.00346159,0.00498507,-0.00228901,0.941336,0.00746406,1199,744,-1.31125,-0.229298,29.1639,-4.97117,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.191655,-0.016799,0.202878,0.000469538,0.00237699,0.0035217,0.00507182,-0.00222529,0.917633,0.00729997,1206,744,-1.30942,-0.250927,29.4818,-5.16929,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.191054,-0.014045,0.20112,0.000704365,0.00228444,0.0035803,0.00516083,-0.00217203,0.893989,0.00684131,1213,744,-1.30533,-0.278001,29.8016,-5.37101,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.189872,-0.0116167,0.201072,0.00092408,0.00211763,0.00363516,0.00520468,-0.00216297,0.866756,0.00662071,1220,744,-1.29084,-0.303522,30.1348,-5.57384,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.137603,0.0345112,0.16059,-0.0014217,0.00128701,-0.00112458,0.00169304,-0.00182773,-1.22431,0.00792089,912,751,-1.03541,-0.68203,25.8592,2.01319,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.138106,0.0326036,0.161837,-0.00148262,0.0013245,-0.00115309,0.00173742,-0.00189554,-1.22692,0.00796768,919,751,-1.03435,-0.670885,25.7136,1.85242,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.139043,0.029806,0.166773,-0.00154737,0.00137761,-0.00120253,0.00180852,-0.00197828,-1.22672,0.00791085,926,751,-1.02919,-0.655233,25.5712,1.68849,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.140398,0.0264616,0.171758,-0.0016102,0.00143532,-0.00125274,0.0018844,-0.00205927,-1.22659,0.00763645,933,751,-1.02791,-0.625919,25.4387,1.51605,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.142189,0.0230425,0.176178,-0.00166837,0.00149427,-0.00127461,0.00194401,-0.00211811,-1.23159,0.00751379,940,751,-1.03208,-0.596438,25.31,1.35529,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.143787,0.02002,0.179577,-0.00172606,0.0015602,-0.00125267,0.00198324,-0.0021491,-1.24511,0.00750312,947,751,-1.03651,-0.574948,25.175,1.21662,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.145325,0.0166596,0.185539,-0.00178026,0.00164349,-0.00120179,0.00202322,-0.00215999,-1.26475,0.0075957,954,751,-1.03427,-0.557513,25.0468,1.08184,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.146353,0.013156,0.189618,-0.00184177,0.00174378,-0.00113608,0.00207344,-0.00217143,-1.28838,0.00764557,961,751,-1.03108,-0.529245,24.9402,0.941595,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.147612,0.0103999,0.189588,-0.00191902,0.00185181,-0.00107343,0.00213597,-0.00220318,-1.31201,0.00729885,968,751,-1.0398,-0.493713,24.8618,0.78845,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.149003,0.00750608,0.189644,-0.00199998,0.00195907,-0.00101363,0.0022035,-0.0022444,-1.33417,0.00716564,975,751,-1.04953,-0.459738,24.789,0.635296,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.150666,0.00441032,0.191642,-0.00206951,0.00208986,-0.00095774,0.00229979,-0.00227944,-1.35501,0.00712114,982,751,-1.05726,-0.43812,24.7157,0.482098,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.152569,0.00146027,0.194714,-0.00213104,0.00224312,-0.000913252,0.00242614,-0.00231405,-1.37302,0.00716025,989,751,-1.06489,-0.412396,24.6576,0.322172,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.154116,-0.000867922,0.19435,-0.00219954,0.0024169,-0.000882153,0.00257972,-0.00236237,-1.38827,0.00715124,996,751,-1.07716,-0.383151,24.6118,0.157597,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.155407,-0.00280461,0.192307,-0.00227962,0.00260023,-0.000859231,0.0027471,-0.00242649,-1.4015,0.00712736,1003,751,-1.09094,-0.354483,24.5765,-0.00466583,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.156487,-0.0044416,0.190515,-0.00236285,0.00277557,-0.000831364,0.00290673,-0.00249402,-1.41432,0.00666472,1010,751,-1.10201,-0.338691,24.5725,-0.165032,26.4062,0.127334
