 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.251019,-0.0527057,0.322312,-0.00283549,0.00488816,-6.60094e-05,0.00488872,-0.00283605,-1.56225,0.00669552,1024,723,-1.70028,-0.130318,27.4999,-0.161289,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.253275,-0.0557818,0.325256,-0.00294669,0.00483133,0.000122837,0.00483326,-0.00294863,1.55501,0.00651294,1031,723,-1.70883,-0.108431,27.5242,-0.304325,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.255288,-0.0588171,0.328656,-0.0030508,0.00475426,0.000376902,0.00477242,-0.00306896,1.52266,0.00637679,1038,723,-1.71378,-0.0880396,27.5372,-0.479584,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.256942,-0.0612588,0.332791,-0.00315076,0.00466276,0.000669475,0.00471971,-0.0032077,1.48594,0.00670908,1045,723,-1.71348,-0.0701078,27.5826,-0.669125,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.258957,-0.06349,0.336429,-0.00325431,0.00458442,0.000968077,0.00470221,-0.00337209,1.44972,0.00713669,1052,723,-1.71786,-0.0540704,27.6429,-0.853549,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.261214,-0.0661699,0.341378,-0.00334546,0.00453255,0.00129608,0.0047403,-0.00355321,1.41186,0.00731108,1059,723,-1.72114,-0.0361211,27.7255,-1.02394,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.263745,-0.0677065,0.342261,-0.00340686,0.00453697,0.00162895,0.00485802,-0.00372791,1.3762,0.00722843,1066,723,-1.73738,-0.0202705,27.7931,-1.18501,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.266645,-0.0687337,0.342937,-0.00341687,0.00461968,0.00195073,0.00506816,-0.00386535,1.34482,0.00680638,1073,723,-1.7579,-0.00682107,27.8741,-1.35996,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.269706,-0.0693766,0.344126,-0.00338328,0.00477049,0.00224792,0.00534916,-0.00396195,1.31884,0.0065503,1080,723,-1.77878,0.00347288,27.9667,-1.54678,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.272634,-0.0689513,0.34302,-0.00331855,0.00498759,0.00251342,0.00568892,-0.00401989,1.29868,0.006369,1087,723,-1.80423,-0.000612428,28.0825,-1.73477,31.252,-1.77753
0.268677,29.768,-2.30899,-0.275064,-0.0684305,0.340577,-0.00323647,0.005237,0.0027401,0.00604586,-0.00404534,1.28375,0.00637595,1094,723,-1.82807,-0.00873793,28.2225,-1.9263,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.245426,-0.0434853,0.324763,-0.00264508,0.00474862,-0.000516312,0.0047845,-0.00268096,-1.50141,0.00707943,996,730,-1.66569,-0.218018,26.4338,0.476869,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.247109,-0.0460571,0.325917,-0.00271942,0.00497348,-0.00038603,0.0049928,-0.00273874,-1.52078,0.00704971,1003,730,-1.67317,-0.199703,26.4054,0.289389,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.248908,-0.0489588,0.327115,-0.00281407,0.00512898,-0.000261096,0.00513755,-0.00282264,-1.53797,0.00674446,1010,730,-1.68151,-0.179144,26.4079,0.110742,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.251339,-0.0520331,0.328547,-0.0029186,0.00523401,-0.00012542,0.00523594,-0.00292053,-1.55542,0.00643233,1017,730,-1.69552,-0.149958,26.4438,-0.0386839,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.254308,-0.0551548,0.330992,-0.00302735,0.00528765,2.31044e-05,0.00528772,-0.00302741,1.56802,0.00631576,1024,730,-1.7124,-0.119336,26.4713,-0.177333,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.25679,-0.0582509,0.333995,-0.00314241,0.00532024,0.000216924,0.00532579,-0.00314797,1.54519,0.00616821,1031,730,-1.72294,-0.0954728,26.4837,-0.3155,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.259031,-0.0612459,0.337428,-0.00324586,0.00533684,0.000465203,0.00536198,-0.003271,1.5168,0.00609935,1038,730,-1.72998,-0.0736933,26.4813,-0.487208,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.260616,-0.0637184,0.340391,-0.00333712,0.00534315,0.000750086,0.00540749,-0.00340146,1.48523,0.00666682,1045,730,-1.73171,-0.0534377,26.5157,-0.670577,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.262349,-0.0655873,0.342193,-0.00342285,0.00535847,0.00104576,0.00548129,-0.00354567,1.45389,0.00721741,1052,730,-1.73779,-0.0366416,26.5743,-0.85279,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.26439,-0.0674707,0.343622,-0.0034917,0.00539024,0.00136526,0.00559536,-0.00369682,1.42167,0.00752185,1059,730,-1.74774,-0.0196411,26.6537,-1.01948,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.267367,-0.0690216,0.344562,-0.00352982,0.0054578,0.00168842,0.00576452,-0.00383654,1.3911,0.00749809,1066,730,-1.76818,-0.00586661,26.7226,-1.17902,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.270427,-0.0700289,0.345306,-0.00351981,0.00557754,0.00200621,0.00600032,-0.00394259,1.3631,0.00726707,1073,730,-1.79003,0.00585844,26.8062,-1.35163,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.274112,-0.0711565,0.348319,-0.00346857,0.00574138,0.00231341,0.00628982,-0.00401701,1.33802,0.00709107,1080,730,-1.81231,0.0159987,26.8885,-1.53749,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.27753,-0.0711892,0.348957,-0.00338843,0.00594232,0.0026,0.00661789,-0.004064,1.31658,0.00710772,1087,730,-1.83805,0.0160708,26.9954,-1.72496,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.279707,-0.0705544,0.346655,-0.00328903,0.00615663,0.00285005,0.00694995,-0.00408235,1.29932,0.00706737,1094,730,-1.85903,0.00973643,27.124,-1.92424,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.281395,-0.0698676,0.343623,-0.00315764,0.00637315,0.00303829,0.00725932,-0.00404381,1.287,0.00690243,1101,730,-1.87712,0.00425681,27.2472,-2.11834,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.282703,-0.0695718,0.3413,-0.00298904,0.00658978,0.00319437,0.00755731,-0.00395657,1.27669,0.00686777,1108,730,-1.88957,-0.00140609,27.372,-2.31347,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.284856,-0.0698999,0.342491,-0.00278537,0.00680116,0.00334618,0.0078536,-0.00383782,1.26607,0.00704212,1115,730,-1.90125,0.000833537,27.5272,-2.51248,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.287088,-0.0695757,0.344494,-0.00254822,0.0069504,0.00351319,0.00810858,-0.0037064,1.25235,0.00709252,1122,730,-1.91172,-0.00810084,27.7077,-2.71684,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.288828,-0.0687438,0.344522,-0.0022731,0.00703643,0.0037234,0.00834241,-0.00357909,1.23345,0.00704387,1129,730,-1.92255,-0.0172263,27.8837,-2.92642,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.290146,-0.0677604,0.344315,-0.00199335,0.00704613,0.00392917,0.00851525,-0.00346247,1.21299,0.00633193,1136,730,-1.92994,-0.026735,28.0226,-3.1323,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.241038,-0.0314974,0.32008,-0.00248337,0.00376233,-0.000961139,0.00390689,-0.00262793,-1.42151,0.00845498,968,737,-1.65973,-0.331804,25.6229,1.06948,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.242921,-0.0349256,0.323151,-0.00256803,0.00406048,-0.000876363,0.00417438,-0.00268193,-1.44154,0.00822587,975,737,-1.66488,-0.300512,25.563,0.929376,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.245126,-0.0385442,0.327032,-0.00263316,0.00437042,-0.000771327,0.00445436,-0.00271711,-1.46239,0.00755306,982,737,-1.67122,-0.267871,25.504,0.783174,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.247489,-0.0420083,0.331928,-0.00269548,0.00466649,-0.000654718,0.00472426,-0.00275325,-1.48278,0.00715024,989,737,-1.67667,-0.238986,25.4544,0.618112,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.249294,-0.0448352,0.333788,-0.00277016,0.00494503,-0.000518507,0.00497972,-0.00280485,-1.50399,0.00693776,996,737,-1.68364,-0.21431,25.4133,0.436764,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.25088,-0.0475184,0.335063,-0.00286688,0.00520472,-0.000380095,0.00522258,-0.00288474,-1.52384,0.00680266,1003,737,-1.68972,-0.194146,25.3727,0.261389,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.252495,-0.0506542,0.335894,-0.00297519,0.00541115,-0.000240585,0.00541805,-0.00298209,-1.54214,0.00651229,1010,737,-1.69687,-0.173211,25.3735,0.0956904,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.25459,-0.0541811,0.337622,-0.00308768,0.00557401,-9.1362e-05,0.00557498,-0.00308864,-1.56025,0.00624292,1017,737,-1.70656,-0.142377,25.4095,-0.0503567,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.257658,-0.0575711,0.340139,-0.00320196,0.00568955,7.02242e-05,0.0056901,-0.00320252,1.5629,0.00620245,1024,737,-1.72403,-0.10804,25.4489,-0.180091,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.26044,-0.0606507,0.342693,-0.0033205,0.00578153,0.000267351,0.00578938,-0.00332834,1.54146,0.00616362,1031,737,-1.73854,-0.0805395,25.4588,-0.321336,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.262856,-0.0636479,0.346379,-0.00342597,0.00585873,0.000509752,0.00588663,-0.00345388,1.51611,0.00621903,1038,737,-1.74658,-0.0576256,25.4601,-0.488323,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.264979,-0.0663415,0.349646,-0.00351432,0.0059272,0.000787474,0.00599243,-0.00357954,1.48815,0.00660749,1045,737,-1.75266,-0.0392373,25.4784,-0.666999,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.266877,-0.0678089,0.349595,-0.00359021,0.0060014,0.00108107,0.00612174,-0.00371055,1.45994,0.00717534,1052,737,-1.76488,-0.023645,25.525,-0.858729,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.268586,-0.0687632,0.346675,-0.00364538,0.00608372,0.00139621,0.00628012,-0.00384178,1.43104,0.00761396,1059,737,-1.78238,-0.00970952,25.6037,-1.02937,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.271155,-0.0701326,0.346865,-0.00366906,0.00618796,0.00171506,0.00647784,-0.00395894,1.40336,0.00783439,1066,737,-1.80063,0.00440121,25.6785,-1.18725,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.274196,-0.0715015,0.348304,-0.00364738,0.00632647,0.00203326,0.00672504,-0.00404595,1.37723,0.00789451,1073,737,-1.82042,0.0175639,25.7526,-1.35041,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.27822,-0.0730884,0.352883,-0.00358469,0.00649384,0.00235159,0.00701553,-0.00410637,1.35249,0.00777071,1080,737,-1.84194,0.0289097,25.8272,-1.52927,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.281805,-0.0737734,0.35527,-0.00349192,0.0066796,0.0026581,0.00733234,-0.00414467,1.32999,0.00778578,1087,737,-1.86467,0.0324696,25.9345,-1.71003,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.284408,-0.0734683,0.355319,-0.00337599,0.00686886,0.00293173,0.00764849,-0.00415562,1.31088,0.00763327,1094,737,-1.88375,0.0268752,26.0518,-1.91062,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.286425,-0.072608,0.353384,-0.00322902,0.00704819,0.0031505,0.0079371,-0.00411793,1.2958,0.00737574,1101,737,-1.90225,0.0208836,26.1817,-2.11042,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.287651,-0.0717987,0.350901,-0.00305196,0.00721268,0.00333865,0.00820305,-0.00404233,1.28243,0.00722019,1108,737,-1.9143,0.0114895,26.327,-2.31281,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.289455,-0.0725308,0.353094,-0.00285014,0.00735698,0.00352229,0.00845446,-0.00394762,1.26875,0.00738975,1115,737,-1.91967,0.0120148,26.4729,-2.49718,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.291461,-0.0727054,0.355864,-0.00262178,0.00744461,0.00372029,0.0086703,-0.00384747,1.25254,0.0074305,1122,737,-1.92564,0.00779272,26.6494,-2.69475,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.293087,-0.0723811,0.35708,-0.00235629,0.00748201,0.00395412,0.0088742,-0.00374849,1.23226,0.00685366,1129,737,-1.93197,0.00159095,26.8066,-2.89748,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.294654,-0.0711757,0.356578,-0.00207912,0.00746303,0.00418959,0.00904143,-0.00365752,1.2105,0.00649475,1136,737,-1.94248,-0.00711749,26.9536,-3.09569,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.296652,-0.0699622,0.356093,-0.00181492,0.00739049,0.00440593,0.00915937,-0.0035838,1.18902,0.00628156,1143,737,-1.95712,-0.0180768,27.1238,-3.28456,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.298666,-0.0696465,0.358562,-0.00155089,0.00729969,0.00461581,0.00926884,-0.00352004,1.16756,0.00629687,1150,737,-1.96387,-0.0252194,27.3083,-3.47692,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.299849,-0.068651,0.357737,-0.00124826,0.0071983,0.00486717,0.00941904,-0.00346901,1.14274,0.00664397,1157,737,-1.97129,-0.0330825,27.4992,-3.67654,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.29993,-0.0666912,0.355831,-0.000888273,0.00715362,0.00516658,0.00967955,-0.0034142,1.11607,0.00693545,1164,737,-1.97105,-0.0532642,27.6905,-3.87387,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.300177,-0.0639413,0.353774,-0.000484241,0.00711437,0.00548697,0.00998901,-0.00335888,1.08821,0.00689108,1171,737,-1.97315,-0.080455,27.8997,-4.07906,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.299696,-0.0601663,0.349399,-7.71066e-05,0.00709011,0.00578041,0.0103076,-0.00329463,1.06288,0.00673664,1178,737,-1.97467,-0.115897,28.1261,-4.28922,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.237021,-0.0176185,0.309425,-0.002283,0.0029369,-0.00112704,0.00316984,-0.00251595,-1.36698,0.00827739,940,744,-1.67039,-0.450572,25.0611,1.57995,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.239381,-0.0223221,0.315992,-0.00233625,0.00316375,-0.00110883,0.00337888,-0.00255138,-1.37916,0.0080734,947,744,-1.67256,-0.413741,24.9077,1.44539,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.241533,-0.026306,0.321514,-0.00238483,0.00343043,-0.00106726,0.00362012,-0.00257452,-1.3949,0.00798811,954,744,-1.67495,-0.385168,24.7748,1.31044,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.242979,-0.0296622,0.325756,-0.00244526,0.00371121,-0.00101768,0.00387508,-0.00260913,-1.41115,0.00813364,961,744,-1.67318,-0.359877,24.6805,1.16389,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.244268,-0.032937,0.328405,-0.00253408,0.00398511,-0.000959684,0.00412345,-0.00267241,-1.42763,0.00802246,968,744,-1.6734,-0.329867,24.6179,1.01691,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.245717,-0.0362831,0.331026,-0.00262463,0.00428534,-0.000882945,0.00439638,-0.00273567,-1.4457,0.00776087,975,744,-1.6752,-0.297241,24.5531,0.874849,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.247774,-0.0402282,0.334933,-0.00270529,0.00459718,-0.000784363,0.00468048,-0.00278858,-1.46499,0.00724356,982,744,-1.67979,-0.261797,24.4881,0.722743,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.250399,-0.0436044,0.340043,-0.00278832,0.00489533,-0.000668596,0.00495308,-0.00284607,-1.48464,0.006997,989,744,-1.68724,-0.234617,24.4311,0.559347,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.252812,-0.0463168,0.342533,-0.00288522,0.00517731,-0.000532678,0.00521235,-0.00292026,-1.50511,0.00679891,996,744,-1.69872,-0.210332,24.3846,0.390757,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.254469,-0.0489413,0.342841,-0.00299966,0.00544556,-0.000390953,0.00546362,-0.00301772,-1.52464,0.00672979,1003,744,-1.70771,-0.186541,24.3432,0.228335,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.255969,-0.0521445,0.343158,-0.00311933,0.00567603,-0.000244469,0.00568282,-0.00312612,-1.54303,0.00649472,1010,744,-1.71481,-0.163353,24.3468,0.0757057,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.258148,-0.0557815,0.344884,-0.00323799,0.00587158,-8.6616e-05,0.00587241,-0.00323882,-1.56129,0.00627808,1017,744,-1.72518,-0.132256,24.3726,-0.0691106,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.261216,-0.059234,0.34659,-0.00335608,0.00602592,8.51769e-05,0.00602669,-0.00335685,1.56172,0.0063036,1024,744,-1.74444,-0.0986047,24.4177,-0.19787,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.264157,-0.0630543,0.35144,-0.00347726,0.00615565,0.000285223,0.00616409,-0.0034857,1.54122,0.0064566,1031,744,-1.75462,-0.0699137,24.4541,-0.341459,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.266924,-0.0663208,0.355873,-0.00358646,0.00627121,0.00052225,0.0062988,-0.00361405,1.51801,0.00653254,1038,744,-1.7641,-0.0456097,24.4693,-0.497123,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.26932,-0.0689465,0.359249,-0.00367629,0.00637959,0.000793187,0.00644177,-0.00373847,1.49256,0.00673523,1045,744,-1.77248,-0.0292211,24.4743,-0.668811,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.271874,-0.0706046,0.359713,-0.00374871,0.00649222,0.00108508,0.00660593,-0.00386241,1.46639,0.0071461,1052,744,-1.78972,-0.0162951,24.4914,-0.85825,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.273834,-0.0714037,0.356779,-0.00379766,0.0066072,0.00139792,0.00679174,-0.0039822,1.43954,0.00755124,1059,744,-1.80961,-0.00590119,24.5541,-1.03979,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.27605,-0.072616,0.356215,-0.00381484,0.00673392,0.00171484,0.00700569,-0.00408661,1.41362,0.00784032,1066,744,-1.82616,0.00986232,24.6289,-1.19736,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.278464,-0.0738126,0.356496,-0.00378855,0.00688174,0.00203412,0.00725637,-0.00416317,1.38867,0.00795851,1073,744,-1.84255,0.0252794,24.707,-1.35059,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.282082,-0.0755506,0.360357,-0.00371965,0.00704763,0.00236145,0.00754276,-0.00421479,1.36412,0.00805534,1080,744,-1.8617,0.0393739,24.7828,-1.51138,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.285893,-0.0769033,0.363759,-0.00361748,0.00722017,0.00268423,0.00784855,-0.00424586,1.34084,0.00814079,1087,744,-1.88379,0.0470253,24.8827,-1.68809,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.288899,-0.0770021,0.365365,-0.00348786,0.00738908,0.0029783,0.0081512,-0.00424997,1.32028,0.00781812,1094,744,-1.90269,0.04475,25.001,-1.88391,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.291027,-0.0764185,0.363978,-0.00332704,0.00754061,0.0032256,0.00842588,-0.00421231,1.30294,0.00749682,1101,744,-1.92067,0.0419812,25.1353,-2.07715,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.293023,-0.0757688,0.364638,-0.00313983,0.00766849,0.00344578,0.00867357,-0.00414491,1.28699,0.00741907,1108,744,-1.93213,0.0340952,25.2833,-2.28589,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.294675,-0.0760079,0.366471,-0.00293444,0.0077679,0.00366141,0.00890063,-0.00406716,1.27077,0.00741861,1115,744,-1.93687,0.0289103,25.4254,-2.48493,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.296408,-0.076668,0.369647,-0.00270722,0.00781486,0.00388744,0.00909528,-0.00398764,1.25261,0.00739225,1122,744,-1.93874,0.0270683,25.587,-2.68003,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.297832,-0.0762189,0.3701,-0.0024423,0.00781903,0.00414042,0.0092813,-0.00390457,1.2313,0.0069788,1129,744,-1.94492,0.0220617,25.7403,-2.87118,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.299393,-0.074428,0.368399,-0.00215782,0.00777986,0.00439838,0.00944692,-0.00382487,1.20851,0.00668924,1136,744,-1.95847,0.0108292,25.8949,-3.05943,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.30157,-0.0726245,0.365729,-0.00187802,0.00769681,0.00463561,0.00957335,-0.00375455,1.18615,0.00668981,1143,744,-1.98061,0.000332928,26.0702,-3.24478,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.303673,-0.072406,0.367019,-0.00159786,0.00758882,0.00485031,0.00967563,-0.00368466,1.16449,0.00697595,1150,744,-1.99114,-0.00329773,26.2591,-3.44767,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.305272,-0.0717828,0.366988,-0.00128555,0.0074686,0.00507783,0.00979549,-0.00361244,1.14111,0.0070339,1157,744,-2.00026,-0.0108174,26.4492,-3.65211,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.305746,-0.0698265,0.364513,-0.000924383,0.00738803,0.00533981,0.00999848,-0.00353483,1.1161,0.00719054,1164,744,-2.00524,-0.0284067,26.6443,-3.8483,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.306038,-0.0670868,0.362483,-0.000522533,0.00731461,0.00562387,0.0102505,-0.00345838,1.08968,0.00713583,1171,744,-2.00752,-0.0566316,26.8506,-4.04509,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.305818,-0.0633947,0.359114,-0.000105178,0.00725552,0.00588757,0.0105184,-0.00336806,1.06474,0.0069574,1178,744,-2.00872,-0.0932629,27.0864,-4.24313,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.305184,-0.0593262,0.354471,0.000305725,0.00717357,0.00608949,0.0107306,-0.00325132,1.04213,0.00686616,1185,744,-2.00958,-0.12518,27.3385,-4.45559,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.305118,-0.0555357,0.352437,0.000707425,0.00707042,0.0062269,0.0108815,-0.00310366,1.02157,0.0069271,1192,744,-2.00902,-0.157782,27.5974,-4.68201,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.305137,-0.0526908,0.354452,0.00108479,0.00692089,0.00632196,0.0109658,-0.00296007,1.00162,0.00762507,1199,744,-1.99808,-0.187468,27.8622,-4.91111,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.304284,-0.0493175,0.355915,0.00141077,0.00672755,0.00640214,0.0110013,-0.00286297,0.982184,0.00738291,1206,744,-1.98023,-0.221133,28.1859,-5.13305,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.302632,-0.0452609,0.355359,0.00168384,0.00648751,0.00643313,0.0109526,-0.0027812,0.964062,0.00689809,1213,744,-1.96035,-0.25841,28.5172,-5.35509,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.300773,-0.0411622,0.352432,0.00191866,0.00613343,0.00639851,0.0107627,-0.00271058,0.944481,0.00680962,1220,744,-1.94496,-0.295174,28.8621,-5.56932,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.23297,-0.00365472,0.302268,-0.0020629,0.00320601,-0.000926248,0.0033641,-0.00222099,-1.40175,0.00878332,912,751,-1.67163,-0.563619,24.6787,2.12662,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.233695,-0.00667935,0.304723,-0.00212758,0.00313959,-0.000926844,0.00329792,-0.00228591,-1.4016,0.00860349,919,751,-1.66739,-0.544006,24.5303,1.97519,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.2354,-0.0101502,0.308941,-0.00218902,0.00316105,-0.000985097,0.00333667,-0.00236464,-1.39437,0.00837189,926,751,-1.66883,-0.523991,24.3828,1.82297,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.237864,-0.013789,0.311696,-0.00225472,0.00324745,-0.00107066,0.00344845,-0.00245572,-1.38523,0.00807579,933,751,-1.68099,-0.496628,24.2441,1.66663,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.240585,-0.018229,0.31617,-0.00231957,0.00337359,-0.00112262,0.00358696,-0.00253294,-1.38297,0.00784111,940,751,-1.69163,-0.456806,24.1072,1.51563,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.242745,-0.0226849,0.322123,-0.00238117,0.00356781,-0.0011225,0.00377256,-0.00258593,-1.39037,0.00761747,947,751,-1.69317,-0.418931,23.9639,1.37961,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.244681,-0.0264406,0.327253,-0.00244253,0.0038016,-0.00108884,0.00398602,-0.00262695,-1.40301,0.00752076,954,751,-1.69428,-0.389455,23.8343,1.24361,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.246126,-0.0301404,0.332408,-0.00251119,0.004054,-0.00103947,0.00421465,-0.00267184,-1.41746,0.00760906,961,751,-1.69024,-0.361852,23.7234,1.10385,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.247364,-0.0337795,0.335318,-0.00260004,0.00430408,-0.00098174,0.00444096,-0.00273693,-1.43226,0.00735206,968,751,-1.68919,-0.326653,23.6424,0.957751,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.248883,-0.0379413,0.339197,-0.00269434,0.00457732,-0.00090748,0.00468886,-0.00280588,-1.4485,0.00712158,975,751,-1.68844,-0.289448,23.5643,0.812482,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.250798,-0.0424052,0.343532,-0.00278585,0.00486309,-0.000810518,0.00494803,-0.00287079,-1.46638,0.00693192,982,751,-1.69031,-0.254488,23.4864,0.664514,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.253471,-0.0459273,0.348652,-0.00288321,0.00513934,-0.000693045,0.00519877,-0.00294264,-1.48525,0.00682111,989,751,-1.69802,-0.228335,23.4193,0.507861,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.256157,-0.048535,0.351407,-0.00299507,0.00540431,-0.000557393,0.00544113,-0.0030319,-1.50482,0.00671786,996,751,-1.7115,-0.206312,23.3594,0.344348,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.258326,-0.0506502,0.350771,-0.00312127,0.00566173,-0.000415795,0.00568137,-0.00314091,-1.5236,0.0066607,1003,751,-1.72787,-0.181832,23.3152,0.184465,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.260042,-0.0530439,0.35001,-0.0032488,0.00589433,-0.000267413,0.00590214,-0.00325661,-1.54158,0.00621639,1010,751,-1.73985,-0.160844,23.3051,0.0300615,26.4062,0.127334
