 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0527046,0.0777576,0.0794321,-0.000577244,0.000809731,0.000172538,0.000830873,-0.000598385,1.44887,0.00665924,1024,723,-0.353285,-0.944122,29.8348,-1.00845,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0533046,0.0771322,0.0790185,-0.000634116,0.000912975,0.000196004,0.000937421,-0.000658562,1.44672,0.00680328,1031,723,-0.358873,-0.936223,29.8777,-1.17318,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.0533685,0.0765705,0.0760116,-0.000684742,0.000955026,0.000248399,0.000991829,-0.000721545,1.42371,0.00671854,1038,723,-0.365445,-0.924943,29.9162,-1.36378,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0538571,0.0756114,0.0777593,-0.000728179,0.00093425,0.000328322,0.000996743,-0.000790672,1.38271,0.00691968,1045,723,-0.364602,-0.918481,29.9736,-1.56188,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0543348,0.0743711,0.0807813,-0.000770143,0.000895182,0.000422149,0.00099608,-0.000871042,1.33619,0.00728365,1052,723,-0.360415,-0.910179,30.0473,-1.75551,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0545164,0.0727438,0.0850329,-0.000808187,0.000839677,0.000522004,0.000991117,-0.000959628,1.28843,0.00746009,1059,723,-0.350095,-0.899056,30.1488,-1.93689,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.0554899,0.0712504,0.0883501,-0.000837557,0.000784202,0.000606988,0.00098622,-0.00103957,1.24951,0.00759998,1066,723,-0.349804,-0.889284,30.2261,-2.10155,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.0563816,0.0706139,0.0878043,-0.000853002,0.000753547,0.000674942,0.000999462,-0.00109892,1.2214,0.00750017,1073,723,-0.358474,-0.879038,30.3259,-2.27588,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.0576375,0.0702842,0.0882163,-0.000853034,0.000749076,0.000737089,0.00103659,-0.00114055,1.19888,0.00744535,1080,723,-0.368411,-0.875083,30.4347,-2.45908,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.0585411,0.0710642,0.0858816,-0.000837532,0.000803234,0.000791134,0.00112255,-0.00115685,1.18717,0.00729226,1087,723,-0.382039,-0.87896,30.5693,-2.64907,31.252,-1.77753
0.268677,29.768,-2.30899,-0.0591709,0.0722852,0.0833827,-0.000816404,0.000867835,0.000813552,0.00119663,-0.00114519,1.18672,0.00707691,1094,723,-0.393499,-0.891613,30.7244,-2.84924,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0527418,0.0796432,0.0815804,-0.000576744,0.000224372,3.69611e-05,0.000226074,-0.000578446,1.52479,0.0063018,996,730,-0.35413,-0.964472,28.7243,-0.300088,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0528347,0.0789457,0.0813023,-0.000585128,0.000357699,6.72593e-05,0.000362473,-0.000589902,1.49994,0.00635982,1003,730,-0.354292,-0.958726,28.7114,-0.506639,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.0525692,0.0782425,0.0820868,-0.000601267,0.000504019,8.56938e-05,0.000510623,-0.000607871,1.49388,0.0061647,1010,730,-0.348382,-0.95412,28.7326,-0.711266,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0527419,0.0777031,0.082517,-0.000630946,0.00063504,9.88215e-05,0.000642708,-0.000638613,1.49336,0.00606517,1017,730,-0.347693,-0.949706,28.7902,-0.882261,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0532993,0.077092,0.0823147,-0.000669399,0.000761747,0.000119337,0.000771629,-0.000679282,1.48817,0.00631779,1024,730,-0.352302,-0.943386,28.8431,-1.03619,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0540649,0.076476,0.0808986,-0.000713428,0.000849515,0.000148786,0.000863552,-0.000727466,1.47673,0.00657702,1031,730,-0.361905,-0.934202,28.8761,-1.19204,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0547376,0.0757843,0.0794796,-0.000752411,0.00089679,0.000202485,0.000921287,-0.000776907,1.4504,0.00660426,1038,730,-0.370594,-0.924912,28.8932,-1.37845,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.055503,0.0745983,0.0823666,-0.000782285,0.000899654,0.000281994,0.000945674,-0.000828305,1.40903,0.00697815,1045,730,-0.369585,-0.919142,28.9332,-1.57234,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0559865,0.0732302,0.0855705,-0.00080546,0.000893816,0.000373972,0.000972477,-0.000884121,1.36348,0.0073682,1052,730,-0.364891,-0.910536,28.9997,-1.76123,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0561181,0.0721761,0.0877271,-0.000822733,0.000882301,0.000470926,0.00100372,-0.000944154,1.31846,0.00767201,1059,730,-0.359329,-0.900317,29.0944,-1.93995,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.0565378,0.0714419,0.087461,-0.00083209,0.000875328,0.000554797,0.00103976,-0.000996525,1.28266,0.0077771,1066,730,-0.362593,-0.892148,29.1876,-2.10506,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.0573034,0.0709208,0.087007,-0.000829024,0.000888154,0.00062533,0.00109174,-0.00103261,1.25605,0.00764428,1073,730,-0.369798,-0.885625,29.2928,-2.27705,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.0584629,0.0707445,0.0873901,-0.000813661,0.000919536,0.000693916,0.00116312,-0.00105725,1.2332,0.00753815,1080,730,-0.378888,-0.884733,29.4009,-2.46206,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.0594966,0.0714263,0.0859437,-0.000787531,0.000993154,0.000758061,0.00127216,-0.00106653,1.21814,0.00755213,1087,730,-0.391559,-0.888903,29.5313,-2.65103,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.0600031,0.0724574,0.0831839,-0.00075671,0.00107303,0.000798319,0.00137237,-0.00105605,1.21206,0.00744731,1094,730,-0.402455,-0.89599,29.6742,-2.85517,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.0602021,0.0733775,0.0788365,-0.00071236,0.00115696,0.000819478,0.00146533,-0.00102073,1.21088,0.00730638,1101,730,-0.414381,-0.89924,29.8108,-3.05062,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.0607103,0.0732598,0.0764081,-0.000661899,0.001235,0.000829381,0.00154648,-0.000973382,1.21153,0.00736332,1108,730,-0.42423,-0.897439,29.9405,-3.24408,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.0613389,0.0720858,0.0784946,-0.000593537,0.00130836,0.000841299,0.00162709,-0.000912268,1.20865,0.00764027,1115,730,-0.423494,-0.888693,30.1067,-3.43556,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.0618367,0.0709768,0.0829099,-0.0004924,0.00137143,0.000866576,0.00171208,-0.000833049,1.19625,0.00751967,1122,730,-0.415369,-0.889661,30.2985,-3.62783,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.0620476,0.0705585,0.0843025,-0.000358779,0.00141581,0.000902273,0.00179398,-0.000736944,1.17391,0.00725097,1129,730,-0.412342,-0.891553,30.4851,-3.8243,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.0616786,0.0709637,0.0813498,-0.000213139,0.00142827,0.000936579,0.00185285,-0.00063772,1.14518,0.00648696,1136,730,-0.415149,-0.892838,30.641,-4.01591,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0507527,0.0830475,0.0784728,-0.000600667,0.000246344,-0.000216118,0.0002983,-0.000652623,-1.33487,0.00722681,968,737,-0.347332,-0.996267,27.8979,0.366733,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0513569,0.0818747,0.0816543,-0.000623453,0.000255791,-0.000168018,0.000286804,-0.000654466,-1.38827,0.00711483,975,737,-0.34456,-0.989242,27.8485,0.205697,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0521965,0.0811247,0.0828914,-0.000636038,0.000267716,-0.000102429,0.00027918,-0.000647502,-1.45934,0.00657978,982,737,-0.348663,-0.983374,27.8048,0.0392188,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0527812,0.0803876,0.0836091,-0.000645409,0.00029969,-4.08177e-05,0.00030145,-0.000647168,-1.52771,0.00630529,989,737,-0.351383,-0.977994,27.7767,-0.140709,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0531598,0.0797385,0.0827988,-0.000656172,0.000365292,-5.15547e-06,0.000365318,-0.000656198,-1.56575,0.00634019,996,737,-0.35565,-0.969786,27.7513,-0.338705,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0534454,0.0790128,0.0825011,-0.00067054,0.000469506,1.16094e-05,0.000469624,-0.000670658,1.56061,0.00637619,1003,737,-0.357779,-0.96151,27.7234,-0.535089,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0534245,0.0782467,0.0825134,-0.000689223,0.000584143,2.30457e-05,0.00058456,-0.00068964,1.55271,0.00612057,1010,737,-0.356114,-0.953188,27.7391,-0.73213,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0537481,0.0774205,0.0835285,-0.00071517,0.000686928,3.53822e-05,0.00068782,-0.000716063,1.54558,0.00594815,1017,737,-0.355427,-0.947662,27.7913,-0.903736,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0544258,0.0767341,0.0836544,-0.000748205,0.000789152,5.82409e-05,0.000791355,-0.000750408,1.53298,0.00621262,1024,737,-0.360383,-0.942504,27.8555,-1.04879,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0553443,0.0761501,0.0825184,-0.000786434,0.00086468,8.9318e-05,0.000869498,-0.000791252,1.51691,0.00650569,1031,737,-0.370801,-0.935224,27.8865,-1.20535,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.0563116,0.0753538,0.0824662,-0.000820282,0.000912942,0.000142118,0.000924518,-0.000831858,1.48952,0.00665561,1038,737,-0.379029,-0.928152,27.9047,-1.38599,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.0572589,0.0743209,0.0848602,-0.000843384,0.000928732,0.000219753,0.000955576,-0.000870229,1.44924,0.00691142,1045,737,-0.381025,-0.922374,27.933,-1.58158,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.058047,0.0726275,0.0896318,-0.000855724,0.000939557,0.000308988,0.000991249,-0.000907416,1.40504,0.00725505,1052,737,-0.375345,-0.915059,27.9816,-1.77825,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0582054,0.0718369,0.0904961,-0.000860622,0.000948761,0.000402897,0.00103442,-0.00094628,1.36131,0.00763166,1059,737,-0.373223,-0.906132,28.068,-1.96094,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.0580396,0.0714831,0.0888742,-0.000857558,0.000964721,0.000485516,0.00108601,-0.000978843,1.326,0.00781105,1066,737,-0.374132,-0.898236,28.1697,-2.12549,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.0582725,0.0712067,0.0874156,-0.000841715,0.000996834,0.000558366,0.00115312,-0.000998005,1.29788,0.00781524,1073,737,-0.378624,-0.892295,28.2729,-2.29174,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.0592027,0.0711004,0.0869742,-0.000813814,0.00104319,0.000633472,0.0012387,-0.00100932,1.27144,0.00769741,1080,737,-0.387523,-0.890868,28.382,-2.4707,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.0601866,0.0714274,0.0863203,-0.000777017,0.00111816,0.000707376,0.00135307,-0.00101193,1.25017,0.00773677,1087,737,-0.397607,-0.893432,28.5161,-2.65347,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.0608854,0.0721511,0.0835315,-0.000735948,0.00119653,0.000763052,0.0014615,-0.00100091,1.23658,0.0076916,1094,737,-0.410411,-0.894856,28.6528,-2.85531,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.0613278,0.0728786,0.0795908,-0.000686284,0.00127639,0.000803407,0.00156332,-0.000973208,1.22778,0.00758921,1101,737,-0.423686,-0.893383,28.7977,-3.05179,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.0616173,0.0728716,0.0776279,-0.000634739,0.00135312,0.000833418,0.0016563,-0.000937915,1.2219,0.00750948,1108,737,-0.430253,-0.890724,28.9483,-3.25138,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.0622637,0.0716475,0.0801986,-0.000575104,0.00142583,0.000861098,0.00174537,-0.000894646,1.21546,0.0076572,1115,737,-0.428388,-0.88442,29.1021,-3.43263,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.0629705,0.0703045,0.085787,-0.00049505,0.00149192,0.000895564,0.00183599,-0.000839117,1.20399,0.00743585,1122,737,-0.419213,-0.883737,29.2849,-3.62183,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.0631397,0.0697088,0.0877202,-0.000385891,0.0015441,0.000939904,0.00192618,-0.00076798,1.18468,0.00671108,1129,737,-0.414277,-0.885164,29.4527,-3.81312,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.0631375,0.0699904,0.0852393,-0.00026122,0.00156847,0.00099028,0.00200181,-0.000694558,1.15831,0.00640691,1136,737,-0.419447,-0.880362,29.6144,-3.99839,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.0633832,0.0699643,0.083449,-0.000149912,0.00154721,0.00103641,0.00203812,-0.000640831,1.12843,0.00634935,1143,737,-0.425208,-0.873497,29.8003,-4.17483,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.0636729,0.0695515,0.0837904,-6.33881e-05,0.00150975,0.00107983,0.00205912,-0.000612758,1.10017,0.00642449,1150,737,-0.425736,-0.86603,30.001,-4.35866,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.0636904,0.0700325,0.0832957,3.63869e-06,0.001466,0.00115141,0.00209877,-0.000629131,1.06829,0.00678798,1157,737,-0.42607,-0.866339,30.1999,-4.55626,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.0634447,0.0706553,0.0814564,5.82443e-05,0.00147591,0.0012437,0.00219859,-0.000664437,1.04441,0.00696776,1164,737,-0.427457,-0.865128,30.3908,-4.74808,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.0627096,0.0715631,0.0794292,0.000101728,0.00152696,0.00134372,0.00233533,-0.000706646,1.02921,0.00689611,1171,737,-0.424659,-0.869394,30.6062,-4.93899,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.0622661,0.0723875,0.0787792,0.000134042,0.00160727,0.00142286,0.00247288,-0.000731571,1.02425,0.00674962,1178,737,-0.421043,-0.876938,30.8246,-5.13173,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0495018,0.0862061,0.079491,-0.000514591,0.000182035,-0.000355176,0.000331187,-0.000663744,-1.17322,0.00669268,940,744,-0.338045,-1.03625,27.301,0.960241,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0503806,0.085493,0.080051,-0.000555805,0.000263378,-0.000316784,0.000371587,-0.000664014,-1.24164,0.00664368,947,744,-0.344243,-1.03031,27.1697,0.799459,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0510967,0.0849184,0.0791733,-0.000577417,0.000326741,-0.000281783,0.00040737,-0.000658046,-1.29211,0.00674285,954,744,-0.352104,-1.02199,27.0588,0.640718,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0514678,0.0844927,0.0776104,-0.000589869,0.000363775,-0.000252431,0.000426472,-0.000652566,-1.32735,0.00697229,961,744,-0.358163,-1.01159,26.9815,0.472371,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.051863,0.083624,0.0782913,-0.000619634,0.000384091,-0.000220541,0.000430411,-0.000665954,-1.36378,0.00696816,968,744,-0.359218,-1.00074,26.9284,0.304023,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.052387,0.0827009,0.0803661,-0.000651052,0.000399239,-0.00017275,0.000426923,-0.000678736,-1.41189,0.00675085,975,744,-0.358265,-0.994237,26.8714,0.141947,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0529788,0.0819004,0.0816562,-0.000674279,0.000417192,-0.000113798,0.00042893,-0.000686018,-1.46801,0.00635151,982,744,-0.359745,-0.990529,26.8227,-0.0311859,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0532236,0.080867,0.083288,-0.000691974,0.000449512,-6.29779e-05,0.000452976,-0.000695438,-1.51585,0.00625884,989,744,-0.356873,-0.984108,26.7921,-0.207233,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0535461,0.0800323,0.0828477,-0.000707893,0.000509607,-3.96408e-05,0.000510896,-0.000709182,-1.53828,0.00637668,996,744,-0.359684,-0.973276,26.7682,-0.388562,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0539469,0.0792705,0.0824397,-0.000727883,0.000596237,-3.40633e-05,0.000597112,-0.000728759,-1.54509,0.00646235,1003,744,-0.363223,-0.9632,26.7377,-0.571553,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.05443,0.0782143,0.0831143,-0.000751609,0.000687615,-2.87533e-05,0.000688189,-0.000752183,-1.55083,0.00626659,1010,744,-0.364921,-0.952222,26.7483,-0.756,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0549043,0.0773844,0.0839947,-0.000778469,0.000767236,-1.84544e-05,0.000767457,-0.000778689,-1.55886,0.00603926,1017,744,-0.366033,-0.946839,26.7898,-0.927683,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.0558644,0.0768842,0.0831755,-0.000810454,0.000847735,3.22346e-06,0.000847741,-0.00081046,1.56885,0.00624294,1024,744,-0.376078,-0.943558,26.857,-1.07518,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0566764,0.0764327,0.0813584,-0.000847132,0.000910415,3.239e-05,0.000911011,-0.000847729,1.55238,0.00665081,1031,744,-0.387094,-0.938101,26.921,-1.23748,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0577364,0.0753614,0.0823671,-0.00088028,0.000954889,8.19614e-05,0.000958542,-0.000883933,1.52625,0.00683089,1038,744,-0.393598,-0.930015,26.9552,-1.40759,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.0587452,0.074245,0.0853435,-0.000901864,0.000975902,0.000156116,0.000988793,-0.000914755,1.48841,0.00687727,1045,744,-0.394764,-0.92369,26.9717,-1.59752,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.0596249,0.0728728,0.0907452,-0.00090992,0.000994444,0.000241906,0.00102469,-0.000940168,1.4464,0.00707056,1052,744,-0.388522,-0.920742,26.9962,-1.80074,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.0601661,0.0720584,0.0925463,-0.000909035,0.00101306,0.000332159,0.00106885,-0.000964816,1.40441,0.0073237,1059,744,-0.387815,-0.91589,27.0639,-1.99371,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.0601174,0.0714416,0.0923367,-0.000899427,0.00103943,0.000412247,0.00112344,-0.00098344,1.36976,0.00753168,1066,744,-0.386285,-0.906824,27.1581,-2.15727,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.0598274,0.0712355,0.090057,-0.000876019,0.00107906,0.00048519,0.00119285,-0.000989805,1.34044,0.00756812,1073,744,-0.387608,-0.900986,27.2638,-2.31055,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.0600772,0.0711787,0.087826,-0.000839781,0.00113002,0.000564475,0.00128031,-0.000990073,1.31058,0.00765411,1080,744,-0.394253,-0.895848,27.3781,-2.47254,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.0609783,0.0708417,0.0878345,-0.000795312,0.00119955,0.000646422,0.00139071,-0.000986464,1.28328,0.00776304,1087,744,-0.401644,-0.893264,27.5084,-2.65115,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.0618967,0.0709162,0.0859335,-0.000746656,0.00126966,0.000714735,0.00149732,-0.000974308,1.26244,0.00758654,1094,744,-0.414185,-0.88762,27.6486,-2.84462,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.0624934,0.0712185,0.0827091,-0.000692161,0.00133874,0.000770045,0.00159769,-0.000951116,1.24639,0.00744093,1101,744,-0.427036,-0.880573,27.797,-3.03462,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.0629625,0.0714173,0.082459,-0.000637669,0.00140632,0.000815485,0.0016918,-0.000923148,1.23406,0.00747093,1108,744,-0.431064,-0.879514,27.958,-3.2393,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.0634207,0.0708464,0.0842333,-0.00058154,0.00147081,0.0008566,0.00178135,-0.000892076,1.22301,0.00747474,1115,744,-0.429505,-0.879047,28.1087,-3.43661,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.0639357,0.0695825,0.0893434,-0.000515029,0.00153074,0.000900853,0.00187088,-0.000855167,1.20977,0.00726434,1122,744,-0.419633,-0.878702,28.2769,-3.62855,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.0643911,0.0690442,0.0914358,-0.00042353,0.00157866,0.000955671,0.00196158,-0.000806451,1.1897,0.00671845,1129,744,-0.41711,-0.877417,28.4346,-3.81189,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.0645441,0.069452,0.0887886,-0.000312877,0.00160252,0.00102172,0.00204521,-0.000755571,1.16193,0.00646656,1136,744,-0.424238,-0.872231,28.6009,-3.98484,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.064846,0.069861,0.0861125,-0.000208058,0.00158979,0.00108434,0.00209936,-0.000717628,1.13149,0.00657574,1143,744,-0.432951,-0.867848,28.7916,-4.15657,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.065053,0.0695139,0.0856863,-0.000125406,0.00156132,0.00113592,0.00213272,-0.000696813,1.10472,0.00689295,1150,744,-0.434583,-0.865023,28.998,-4.34759,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.0650742,0.0696613,0.0844762,-6.18701e-05,0.0015273,0.00119836,0.00217057,-0.00070514,1.07815,0.00696334,1157,744,-0.436645,-0.864546,29.2019,-4.54553,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.0650146,0.0702631,0.0822143,-6.57061e-06,0.00152994,0.00127495,0.00225021,-0.000726842,1.05655,0.0070539,1164,744,-0.44093,-0.862957,29.3984,-4.73414,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.0646142,0.0712615,0.0797959,4.56124e-05,0.00155772,0.00135816,0.00235609,-0.000752756,1.03937,0.00690533,1171,744,-0.442456,-0.867156,29.6084,-4.9182,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.0643259,0.0718465,0.0805041,9.64584e-05,0.00160381,0.00142316,0.00246054,-0.000760271,1.02891,0.00671148,1178,744,-0.436617,-0.875439,29.8367,-5.09731,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.0640025,0.0721169,0.0832845,0.000133095,0.00165572,0.00144962,0.00253178,-0.000742971,1.02719,0.00654489,1185,744,-0.424778,-0.88294,30.0742,-5.28571,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.0640721,0.0724545,0.0848772,0.000156007,0.00169345,0.00144708,0.00256331,-0.000713859,1.02955,0.0065192,1192,744,-0.419902,-0.891338,30.3244,-5.48053,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.0646219,0.0729749,0.0839142,0.000174939,0.00172039,0.00143134,0.00257427,-0.000678942,1.03291,0.00703573,1199,744,-0.426606,-0.900277,30.5832,-5.67246,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.0646509,0.0736561,0.0817481,0.000199301,0.00173523,0.00140524,0.00256866,-0.000634126,1.03548,0.00671944,1206,744,-0.431682,-0.900406,30.8977,-5.86022,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.0645758,0.0746604,0.0803107,0.000246573,0.00174019,0.00136904,0.00255287,-0.000566105,1.03509,0.00628235,1213,744,-0.433909,-0.90573,31.21,-6.04966,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.064464,0.0754231,0.0817982,0.000299025,0.00167602,0.00130748,0.0024652,-0.000490152,1.02774,0.00606475,1220,744,-0.427775,-0.90922,31.529,-6.24676,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0505209,0.0896739,0.0738593,-0.000328901,-7.61778e-05,-0.000420017,0.000236073,-0.000641152,-0.931516,0.00719253,912,751,-0.366395,-1.05083,26.8744,1.60438,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0498789,0.0895489,0.0742787,-0.000373622,3.47851e-06,-0.000388114,0.000246419,-0.000616562,-1.01151,0.00704514,919,751,-0.35793,-1.05106,26.741,1.42245,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0495993,0.0886311,0.0770288,-0.000423534,9.17783e-05,-0.000380872,0.000293959,-0.000625715,-1.08278,0.00686372,926,751,-0.347679,-1.04998,26.6136,1.24373,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0497596,0.0876963,0.0787555,-0.000471188,0.000175784,-0.000377703,0.000349594,-0.000644997,-1.13951,0.00662308,933,751,-0.344039,-1.04723,26.4977,1.06198,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0504692,0.0864388,0.0817389,-0.000518836,0.000251851,-0.000358129,0.000392574,-0.000659559,-1.19639,0.00648068,940,751,-0.342947,-1.04265,26.3815,0.888398,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0511535,0.0855096,0.0824968,-0.000560901,0.00033183,-0.000324423,0.000437272,-0.000666344,-1.25655,0.00636563,947,751,-0.346665,-1.03465,26.2589,0.731233,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0518268,0.0845803,0.0828942,-0.000586272,0.000405076,-0.000289333,0.000483341,-0.000664537,-1.30662,0.00636886,954,751,-0.351072,-1.02525,26.1469,0.57655,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0523147,0.0839643,0.081975,-0.000601167,0.000458633,-0.000256782,0.000517572,-0.000660106,-1.34518,0.00647295,961,751,-0.356707,-1.01573,26.0524,0.415912,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0529465,0.0836346,0.0806855,-0.000631778,0.000494226,-0.000221761,0.000536327,-0.000673879,-1.38318,0.00634751,968,751,-0.364745,-1.00615,25.9815,0.24501,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0535625,0.0830323,0.0809924,-0.000667328,0.000519463,-0.000175248,0.0005448,-0.000692665,-1.42721,0.00622299,975,751,-0.368846,-0.999896,25.9154,0.0729546,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0539329,0.0820992,0.0817921,-0.000696218,0.000546018,-0.000123103,0.000558099,-0.0007083,-1.47297,0.00617065,982,751,-0.369187,-0.995832,25.8559,-0.101359,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0540575,0.08071,0.0842252,-0.00071849,0.000581959,-8.27415e-05,0.000587203,-0.000723734,-1.50751,0.00622399,989,751,-0.363153,-0.986207,25.8157,-0.273794,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.054305,0.0799882,0.0836499,-0.000738397,0.000638907,-6.96772e-05,0.000642423,-0.000741913,-1.52038,0.00637402,996,751,-0.365579,-0.9739,25.7822,-0.452574,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.054843,0.0793447,0.0832077,-0.000764028,0.000711088,-7.14522e-05,0.000714541,-0.000767481,-1.52251,0.00640044,1003,751,-0.370605,-0.963167,25.7514,-0.628539,26.4035,0.311225
