 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.735923,-1.56079,0.842074,-0.0495796,0.0367385,-0.0041964,0.0369421,-0.0497831,-1.52233,0.0145861,1024,723,-4.84683,13.9073,21.6865,13.9423,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.773979,-1.57362,0.832652,-0.0503056,0.0375209,-0.00222741,0.0375774,-0.0503621,-1.54546,0.0143796,1031,723,-5.22496,14.0448,21.3737,13.9202,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.810187,-1.58712,0.829328,-0.0510447,0.0380677,2.42045e-05,0.0380677,-0.0510447,1.57052,0.01391,1038,723,-5.56945,14.1692,21.0578,13.8708,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.843449,-1.60055,0.830323,-0.0518064,0.038299,0.00243099,0.0383645,-0.0518719,1.54384,0.0141077,1045,723,-5.87384,14.2916,20.7952,13.8034,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.877887,-1.61194,0.829523,-0.052537,0.0384269,0.00487446,0.0386874,-0.0527975,1.51741,0.0143778,1052,723,-6.19431,14.3969,20.5411,13.7242,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.913795,-1.62351,0.829363,-0.0531607,0.0384235,0.00737125,0.039013,-0.0537502,1.49099,0.0145501,1059,723,-6.52719,14.5051,20.2976,13.655,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.950905,-1.62988,0.829103,-0.053579,0.0382565,0.00988498,0.0393084,-0.054631,1.46478,0.0151499,1066,723,-6.87329,14.562,20.0251,13.548,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.990803,-1.62997,0.821308,-0.0536637,0.0379688,0.0123362,0.0396006,-0.0552954,1.43929,0.0151411,1073,723,-7.26694,14.5717,19.7514,13.3836,30.991,-1.40605
-1.15165,29.7443,-2.3191,-1.03407,-1.62593,0.812756,-0.0534027,0.0375064,0.0147076,0.0398266,-0.0557229,1.41433,0.014656,1080,723,-7.69663,14.5453,19.4586,13.1699,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-1.07896,-1.61864,0.79916,-0.0528405,0.0370008,0.0171121,0.0401498,-0.0559895,1.38881,0.0145989,1087,723,-8.1553,14.482,19.1747,12.9437,31.252,-1.77753
0.268677,29.768,-2.30899,-1.12321,-1.61528,0.786732,-0.0519384,0.0364517,0.0194523,0.0405432,-0.0560299,1.36348,0.0146203,1094,723,-8.60311,14.4418,18.9123,12.7575,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.5903,-1.50039,0.902389,-0.0470046,0.0329111,-0.0106964,0.034318,-0.0484115,-1.44002,0.0133744,996,730,-3.34821,13.2702,21.9181,13.9469,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.625211,-1.52089,0.904982,-0.0481819,0.0342856,-0.00925911,0.0353124,-0.0492087,-1.46035,0.0142141,1003,730,-3.66566,13.4509,21.56,13.9465,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.662524,-1.54138,0.90462,-0.0492187,0.0355767,-0.00769123,0.0362687,-0.0499107,-1.48107,0.0143347,1010,730,-4.01338,13.6349,21.2139,13.9577,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.703385,-1.56225,0.901708,-0.0501271,0.0367765,-0.00600013,0.0371888,-0.0505394,-1.50219,0.0139171,1017,730,-4.40187,13.8376,20.8755,14.002,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.746319,-1.57902,0.89552,-0.0510136,0.037888,-0.00421822,0.0380877,-0.0512133,-1.52349,0.0138521,1024,730,-4.81952,14.0112,20.5194,14.0204,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.78558,-1.59259,0.886321,-0.0519063,0.0388333,-0.00219533,0.0388864,-0.0519593,-1.54662,0.0136509,1031,730,-5.20847,14.1601,20.1848,14.0075,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.821337,-1.60526,0.88147,-0.0527694,0.0395741,8.97815e-05,0.0395741,-0.0527695,1.56982,0.0134086,1038,730,-5.55201,14.2876,19.8627,13.9503,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.855192,-1.61843,0.877735,-0.0535621,0.0400427,0.00253409,0.0401113,-0.0536306,1.54375,0.0139258,1045,730,-5.87333,14.4143,19.5876,13.8949,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.890194,-1.63001,0.876233,-0.0542373,0.0403862,0.00502244,0.0406521,-0.0545032,1.51792,0.0146386,1052,730,-6.20057,14.5208,19.3221,13.8244,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.926629,-1.64037,0.871466,-0.0547489,0.0405628,0.00755315,0.0411577,-0.0553438,1.4922,0.015261,1059,730,-6.54991,14.626,19.0696,13.7565,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.964509,-1.64633,0.868377,-0.0550437,0.0405452,0.0100997,0.0416007,-0.0560992,1.46667,0.015789,1066,730,-6.91032,14.6833,18.7991,13.6508,29.855,-1.23407
-1.92845,28.997,-2.14358,-1.00561,-1.64772,0.863849,-0.0550294,0.040364,0.012607,0.042002,-0.0566674,1.44159,0.0160023,1073,730,-7.30699,14.6987,18.5136,13.4957,29.9667,-1.41172
-1.22065,29.0075,-2.134,-1.05182,-1.64518,0.859084,-0.0547017,0.0399665,0.0150666,0.0423066,-0.0570417,1.41671,0.015854,1080,730,-7.75554,14.6718,18.1848,13.2957,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-1.10082,-1.63777,0.846366,-0.0540852,0.0394615,0.0175363,0.0426408,-0.0572645,1.39145,0.0162404,1087,730,-8.25227,14.6046,17.8569,13.0692,30.2242,-1.78294
0.197815,29.0304,-2.12011,-1.1462,-1.63058,0.829061,-0.0531315,0.0388523,0.0199177,0.0429799,-0.0572592,1.36645,0.0163904,1094,730,-8.72427,14.5393,17.5761,12.8466,30.3679,-1.98412
0.90647,29.0411,-2.1081,-1.18563,-1.62439,0.811831,-0.0516658,0.0381838,0.0222244,0.0433805,-0.0568625,1.3411,0.0157959,1101,730,-9.13698,14.4866,17.3431,12.6359,30.5004,-2.181
1.61502,29.0517,-2.0938,-1.21815,-1.6215,0.796245,-0.0496341,0.0374336,0.0245272,0.0438675,-0.056068,1.31426,0.0150528,1108,730,-9.4764,14.473,17.1755,12.4403,30.6317,-2.38429
2.32652,29.0639,-2.08879,-1.24796,-1.61957,0.784756,-0.0471517,0.0366906,0.0269093,0.0445841,-0.0550451,1.28547,0.0148079,1115,730,-9.77838,14.4788,17.0729,12.2339,30.8061,-2.58259
3.03987,29.0771,-2.08877,-1.28001,-1.61156,0.782322,-0.0443133,0.0358452,0.0293703,0.0454546,-0.0539227,1.25459,0.0155516,1122,730,-10.0807,14.388,16.9646,11.9675,31.0073,-2.78128
3.75242,29.0894,-2.08378,-1.30796,-1.59811,0.774825,-0.0411575,0.0348655,0.0318218,0.0464272,-0.0527192,1.2223,0.0155677,1129,730,-10.3571,14.2695,16.8922,11.6368,31.1968,-2.9828
4.46205,29.0992,-2.06616,-1.33884,-1.57473,0.764218,-0.0377823,0.0337766,0.0342358,0.0475174,-0.0515231,1.18912,0.014426,1136,730,-10.6734,14.0377,16.7527,11.2384,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.465458,-1.42444,0.899872,-0.0414919,0.0285928,-0.0161243,0.0321245,-0.0450236,-1.35517,0.0146721,968,737,-2.20107,12.562,22.2844,13.8972,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.494457,-1.44713,0.911172,-0.0434244,0.0298715,-0.0149912,0.0328191,-0.0463721,-1.37665,0.0151402,975,737,-2.4413,12.77,21.9464,13.9325,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.525925,-1.46804,0.924734,-0.04515,0.0313112,-0.0137442,0.0337068,-0.0475455,-1.39824,0.0143282,982,737,-2.70065,12.9537,21.5862,13.9423,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.560824,-1.49034,0.941566,-0.0466838,0.0327677,-0.0124339,0.0346682,-0.0485842,-1.41913,0.0133694,989,737,-2.98535,13.1411,21.1991,13.9483,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.595911,-1.51198,0.952124,-0.0480485,0.0341639,-0.0110855,0.0356324,-0.049517,-1.43909,0.0130455,996,737,-3.2858,13.3229,20.8178,13.9506,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.630798,-1.53222,0.954391,-0.0493076,0.0355392,-0.00962403,0.0366171,-0.0503856,-1.45926,0.0133733,1003,737,-3.60344,13.5042,20.4477,13.9584,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.668188,-1.55247,0.954102,-0.0504221,0.0368738,-0.00802484,0.0376054,-0.0511537,-1.47988,0.0134992,1010,737,-3.95137,13.6852,20.0971,13.9752,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.70911,-1.5752,0.95308,-0.0514301,0.0381525,-0.00628224,0.038591,-0.0518686,-1.50112,0.0133784,1017,737,-4.33498,13.8977,19.7527,14.0371,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.754911,-1.59638,0.951583,-0.052434,0.0393589,-0.00442217,0.0395714,-0.0526465,-1.52277,0.0137123,1024,737,-4.76822,14.1049,19.3741,14.1001,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.796669,-1.61065,0.943207,-0.0534518,0.040418,-0.00233687,0.0404761,-0.0535099,-1.54592,0.0137454,1031,737,-5.17929,14.2619,19.0135,14.0893,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.83315,-1.62256,0.937766,-0.0544076,0.0412996,-1.1231e-06,0.0412996,-0.0544076,-1.57078,0.0132932,1038,737,-5.53116,14.3884,18.6912,14.0267,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.868601,-1.63423,0.933208,-0.0552301,0.04194,0.00250211,0.0420044,-0.0552945,1.54507,0.0133772,1045,737,-5.8702,14.5018,18.3913,13.957,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.904272,-1.64429,0.925769,-0.0558788,0.0424367,0.00506467,0.0426969,-0.0561391,1.51946,0.0144417,1052,737,-6.21846,14.6014,18.1147,13.8757,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.94121,-1.65232,0.91687,-0.056329,0.0427431,0.00767304,0.0433338,-0.0569198,1.49396,0.015608,1059,737,-6.58309,14.6862,17.8535,13.7922,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.979865,-1.65933,0.913042,-0.0565528,0.042839,0.0102977,0.0438947,-0.0576085,1.46863,0.0163144,1066,737,-6.95227,14.7565,17.5771,13.7001,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-1.02215,-1.66365,0.910015,-0.0564809,0.042746,0.0128993,0.0443955,-0.0581304,1.44361,0.0168778,1073,737,-7.3557,14.7966,17.2689,13.5797,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-1.07094,-1.6641,0.907563,-0.0561101,0.0424175,0.0154719,0.04479,-0.0584825,1.41864,0.0169184,1080,737,-7.82267,14.7942,16.9087,13.4112,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-1.12204,-1.65919,0.895194,-0.0554464,0.0419364,0.0180337,0.0451687,-0.0586787,1.39344,0.0174307,1087,737,-8.33812,14.7483,16.5635,13.2153,29.2169,-1.78944
0.129058,28.295,-1.93923,-1.16776,-1.65193,0.875853,-0.0544364,0.0413077,0.0204871,0.0455073,-0.058636,1.36861,0.0175126,1094,737,-8.81832,14.6946,16.2778,12.9885,29.3564,-1.98882
0.838087,28.3061,-1.93028,-1.20742,-1.64379,0.853414,-0.0529411,0.0405745,0.0228367,0.0458533,-0.0582198,1.34363,0.0168369,1101,737,-9.24667,14.6409,16.0607,12.76,29.5002,-2.18424
1.54757,28.3177,-1.92108,-1.24154,-1.63949,0.840172,-0.0509249,0.0397426,0.0251561,0.0462545,-0.0574368,1.31749,0.016445,1108,737,-9.59583,14.6089,15.894,12.5437,29.6507,-2.38878
2.25787,28.3288,-1.91322,-1.27308,-1.63705,0.823351,-0.0485004,0.0388893,0.0275365,0.0468423,-0.0564534,1.28963,0.0166463,1115,737,-9.9279,14.6032,15.7691,12.3667,29.8134,-2.57853
2.97045,28.3414,-1.91193,-1.30614,-1.63162,0.820117,-0.045723,0.0379585,0.0299746,0.0475874,-0.0553519,1.25997,0.0175341,1122,737,-10.2409,14.5437,15.6461,12.128,30.0091,-2.77284
3.6813,28.3526,-1.90227,-1.33744,-1.61996,0.809402,-0.0426045,0.0369425,0.0323966,0.0484669,-0.0541289,1.22903,0.0162738,1129,737,-10.5577,14.441,15.5247,11.8329,30.18,-2.97027
4.39123,28.3622,-1.88745,-1.37092,-1.59773,0.797427,-0.0392649,0.0358504,0.034774,0.0494768,-0.0528913,1.19733,0.0152653,1136,737,-10.9023,14.2276,15.3707,11.4549,30.338,-3.15458
5.10307,28.3725,-1.87788,-1.40372,-1.57613,0.785587,-0.0358582,0.0347466,0.0370871,0.0506468,-0.0517584,1.16577,0.0138379,1143,737,-11.2395,14.0261,15.2506,11.0845,30.5237,-3.33148
5.81614,28.3835,-1.87091,-1.43258,-1.55488,0.774961,-0.0324202,0.0338294,0.0393897,0.0521711,-0.0507618,1.13501,0.0127709,1150,737,-11.5347,13.8277,15.1861,10.707,30.727,-3.5149
6.5288,28.3944,-1.8605,-1.45348,-1.52872,0.768332,-0.0289058,0.0330856,0.0416433,0.0540023,-0.0498224,1.10532,0.012534,1157,737,-11.7426,13.5728,15.1923,10.267,30.9247,-3.7052
7.24057,28.404,-1.84507,-1.4694,-1.49523,0.758976,-0.0252894,0.0325377,0.0437178,0.0560382,-0.04879,1.07756,0.0131164,1164,737,-11.9113,13.2481,15.2402,9.76619,31.1103,-3.89041
7.95369,28.4142,-1.83274,-1.4832,-1.46127,0.746585,-0.0216112,0.0321074,0.0454542,0.058045,-0.0475488,1.05225,0.0135938,1171,737,-12.0675,12.928,15.3319,9.26303,31.3154,-4.07528
8.66732,28.4245,-1.82035,-1.49634,-1.42726,0.739381,-0.0178966,0.0316693,0.0468952,0.0599274,-0.0461547,1.02848,0.0139383,1178,737,-12.2035,12.5941,15.4318,8.7521,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.34923,-1.33816,0.871203,-0.0340143,0.0247651,-0.0199847,0.0309161,-0.0401653,-1.27221,0.0128536,940,744,-1.19292,11.7995,22.8481,13.7136,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.379914,-1.35983,0.884949,-0.0360482,0.0261463,-0.0192333,0.0316135,-0.0415155,-1.29384,0.012994,947,744,-1.44746,11.9839,22.406,13.7432,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.412598,-1.38177,0.902145,-0.0380474,0.0274454,-0.0183855,0.0322537,-0.0428557,-1.315,0.0133501,954,744,-1.7133,12.1623,21.9557,13.7728,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.443629,-1.40625,0.921469,-0.0400729,0.0286545,-0.0174941,0.0328512,-0.0442697,-1.33535,0.0139273,961,744,-1.95619,12.3676,21.5479,13.8113,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.472344,-1.43128,0.938749,-0.0421739,0.0298074,-0.0165553,0.0334325,-0.045799,-1.35523,0.01437,968,744,-2.17951,12.5811,21.1945,13.8603,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.501155,-1.454,0.951178,-0.0441542,0.0311207,-0.015464,0.0341737,-0.0472072,-1.37588,0.0144608,975,744,-2.41486,12.7877,20.847,13.8933,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.531232,-1.47662,0.966024,-0.0459421,0.0325587,-0.0142623,0.0350696,-0.048453,-1.39653,0.0139449,982,744,-2.6564,12.9805,20.4915,13.915,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.565849,-1.50013,0.985423,-0.0475639,0.0340234,-0.0129688,0.0360353,-0.0495757,-1.41689,0.0132601,989,744,-2.93156,13.1733,20.0991,13.9335,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.601789,-1.52257,0.999305,-0.0490384,0.0354579,-0.0116092,0.0370239,-0.0506044,-1.43671,0.0129126,996,744,-3.23216,13.3637,19.7062,13.9486,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.637146,-1.54335,1.00475,-0.0504021,0.0368798,-0.0101304,0.0380401,-0.0515625,-1.45675,0.0129882,1003,744,-3.54647,13.55,19.3257,13.965,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.6743,-1.56351,1.00333,-0.051618,0.0382751,-0.00850201,0.0390721,-0.0524151,-1.47732,0.0129604,1010,744,-3.89433,13.7355,18.9803,13.9921,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.715763,-1.5869,1.00312,-0.0527386,0.0396275,-0.00670652,0.0401119,-0.053223,-1.49869,0.0129811,1017,744,-4.28082,13.9538,18.6202,14.0583,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.761303,-1.61069,0.999698,-0.0538581,0.0409135,-0.00476606,0.0411526,-0.0540972,-1.52067,0.013733,1024,744,-4.71484,14.1835,18.2514,14.1546,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.804959,-1.62886,0.998276,-0.0549868,0.0420664,-0.00260848,0.0421364,-0.0550568,-1.54395,0.0147812,1031,744,-5.12638,14.3602,17.8935,14.1685,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.844556,-1.64128,0.993843,-0.056025,0.0430628,-0.000206255,0.0430632,-0.0560255,-1.56871,0.0144413,1038,744,-5.50606,14.4907,17.5575,14.1178,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.881728,-1.65029,0.988602,-0.0568855,0.0438488,0.00237784,0.0439049,-0.0569416,1.54721,0.0139843,1045,744,-5.86416,14.5858,17.2314,14.0227,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.920609,-1.65961,0.983611,-0.057535,0.0444828,0.00504429,0.0447316,-0.0577838,1.52151,0.0144546,1052,744,-6.23803,14.6746,16.8972,13.9261,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.959328,-1.66644,0.972673,-0.0579621,0.0449155,0.00776661,0.0454985,-0.0585451,1.49587,0.0155227,1059,744,-6.62505,14.7446,16.6078,13.8298,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.998082,-1.67328,0.968912,-0.0581486,0.0451315,0.0105059,0.0461893,-0.0592064,1.47044,0.0165559,1066,744,-6.9945,14.8108,16.3262,13.7404,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-1.04003,-1.67848,0.964646,-0.0580389,0.0451449,0.0132325,0.0468148,-0.0597088,1.44526,0.0171419,1073,744,-7.39694,14.8659,16.0193,13.6384,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-1.08988,-1.68242,0.961359,-0.0576266,0.0449132,0.0159422,0.0473346,-0.060048,1.42006,0.0176825,1080,744,-7.87496,14.8987,15.6455,13.523,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-1.14231,-1.68241,0.946481,-0.0569061,0.0444965,0.018624,0.0478089,-0.0602185,1.39478,0.018136,1087,744,-8.40805,14.9129,15.2858,13.3727,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-1.18892,-1.67588,0.925853,-0.0558242,0.0438973,0.0211814,0.0482099,-0.0601368,1.36994,0.0177748,1094,744,-8.8996,14.8717,14.9999,13.1578,28.3659,-1.98749
0.770832,27.5722,-1.75677,-1.22904,-1.6683,0.903656,-0.0542719,0.0431506,0.0236062,0.0485692,-0.0596905,1.34516,0.0169352,1101,744,-9.33115,14.8237,14.7844,12.9396,28.5157,-2.17656
1.4809,27.5842,-1.75139,-1.26371,-1.66178,0.887031,-0.0522371,0.0422786,0.0259672,0.0489429,-0.0589014,1.31957,0.0172198,1108,744,-9.69444,14.7792,14.6311,12.707,28.6803,-2.37717
2.19042,27.5956,-1.74203,-1.2977,-1.65552,0.867254,-0.0498314,0.0413536,0.0283597,0.0494542,-0.057932,1.29257,0.0178084,1115,744,-10.0588,14.7383,14.48,12.487,28.8371,-2.57887
2.90143,27.6075,-1.7364,-1.33094,-1.65066,0.853901,-0.0470792,0.0403578,0.0307821,0.0501075,-0.0568289,1.26406,0.0181201,1122,744,-10.3989,14.6987,14.3498,12.2737,29.0156,-2.77666
3.61139,27.6177,-1.72511,-1.36539,-1.63959,0.844546,-0.0439702,0.0392926,0.0331832,0.0508994,-0.0555769,1.23432,0.0170864,1129,744,-10.7426,14.5902,14.1882,12.0031,29.1794,-2.96168
4.32135,27.6268,-1.71208,-1.40154,-1.61803,0.830842,-0.0406392,0.0381555,0.0355378,0.0518156,-0.0542993,1.20383,0.0160519,1136,744,-11.1174,14.3886,14.0153,11.647,29.3435,-3.1313
5.03309,27.6368,-1.70378,-1.43536,-1.59782,0.817784,-0.0372539,0.0369919,0.037811,0.0528576,-0.0531195,1.17351,0.0148419,1143,744,-11.467,14.211,13.8905,11.2917,29.5334,-3.30063
5.74606,27.6487,-1.69784,-1.46653,-1.57693,0.806323,-0.0338269,0.0359554,0.040034,0.054169,-0.0520404,1.14383,0.0144388,1150,744,-11.7863,14.0184,13.8078,10.9046,29.7406,-3.49741
6.45864,27.6601,-1.68861,-1.48868,-1.54948,0.800946,-0.0302704,0.0350498,0.0422007,0.0557524,-0.050973,1.11472,0.0138429,1157,744,-12.0031,13.7391,13.8047,10.4487,29.9426,-3.69662
7.17052,27.6699,-1.67512,-1.50508,-1.51613,0.791814,-0.026571,0.0342866,0.0442403,0.0575524,-0.0498369,1.08665,0.0143875,1164,744,-12.1753,13.4182,13.8549,9.94656,30.1352,-3.88016
7.88308,27.6796,-1.6623,-1.5197,-1.47962,0.777462,-0.0228098,0.0335796,0.0460312,0.0593647,-0.0485948,1.06018,0.0148392,1171,744,-12.3448,13.0744,13.9386,9.42993,30.3377,-4.05769
8.59724,27.6898,-1.65343,-1.53277,-1.44415,0.770202,-0.019023,0.0328149,0.047561,0.0610609,-0.0472689,1.03488,0.0147399,1178,744,-12.4801,12.7226,14.0528,8.92006,30.563,-4.2309
9.31219,27.7006,-1.64541,-1.54544,-1.40937,0.761871,-0.0152141,0.0319496,0.0486519,0.0624335,-0.0456981,1.01107,0.014077,1185,744,-12.6142,12.3781,14.1827,8.41385,30.7993,-4.41114
10.0282,27.7123,-1.63931,-1.56013,-1.37493,0.753966,-0.0114189,0.0309124,0.0494384,0.0635254,-0.0440318,0.987654,0.0136341,1192,744,-12.7668,12.0338,14.3066,7.90202,31.0509,-4.60177
10.745,27.7243,-1.63405,-1.57319,-1.33717,0.742466,-0.007875,0.0297082,0.0500651,0.0643922,-0.0425589,0.964934,0.0147268,1199,744,-12.9144,11.6646,14.4617,7.3588,31.3134,-4.79594
11.4655,27.7378,-1.63959,-1.57805,-1.29565,0.735204,-0.0046872,0.0283752,0.0504483,0.0649318,-0.0412438,0.943728,0.0139111,1206,744,-12.9715,11.2551,14.7454,6.77682,31.6251,-4.97855
12.1857,27.7508,-1.64252,-1.57669,-1.25541,0.733716,-0.0019225,0.0269996,0.0505846,0.0651496,-0.0400725,0.924624,0.0131785,1213,744,-12.9522,10.8486,15.0834,6.19935,31.9344,-5.15882
12.9066,27.7638,-1.64589,-1.57505,-1.21456,0.732084,0.000659393,0.0253072,0.0505368,0.065001,-0.0390344,0.904994,0.0126742,1220,744,-12.931,10.4488,15.4334,5.60408,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.260728,-1.22898,0.808124,-0.0247721,0.0182995,-0.0228285,0.0281473,-0.0346199,-1.16353,0.0127501,912,751,-0.534181,10.8697,23.3772,13.4134,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.277006,-1.25805,0.838469,-0.0270653,0.0198346,-0.0223791,0.0287995,-0.0360302,-1.18978,0.0128989,919,751,-0.608629,11.101,23.0338,13.4692,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.297688,-1.28804,0.868148,-0.0293523,0.0214524,-0.0218908,0.0295833,-0.0374833,-1.21515,0.0129412,926,751,-0.727434,11.3406,22.6612,13.5345,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.322754,-1.31823,0.88811,-0.0317067,0.0231309,-0.0213601,0.030469,-0.0390449,-1.23988,0.0126863,933,751,-0.91084,11.5994,22.2742,13.6144,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.350454,-1.34697,0.9075,-0.0339923,0.0247687,-0.0207292,0.0313453,-0.0405689,-1.26358,0.0130075,940,751,-1.12142,11.8457,21.8695,13.6879,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.380412,-1.37019,0.924541,-0.0362083,0.0263419,-0.0199547,0.0321656,-0.042032,-1.28684,0.0131554,947,751,-1.36048,12.0405,21.437,13.7289,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.413743,-1.39254,0.94342,-0.038394,0.0278425,-0.0190715,0.0329413,-0.0434928,-1.30956,0.0134974,954,751,-1.62848,12.2197,20.9783,13.7634,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.447027,-1.41563,0.961905,-0.0405742,0.0292649,-0.0181414,0.0336961,-0.0450054,-1.33123,0.0138957,961,751,-1.89586,12.4155,20.5344,13.7931,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.478884,-1.44145,0.980995,-0.0427587,0.0306173,-0.017181,0.034441,-0.0465824,-1.35181,0.0135419,968,751,-2.14584,12.6323,20.1284,13.8484,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.509013,-1.4656,0.998353,-0.0448033,0.0320594,-0.0161169,0.035302,-0.048046,-1.37225,0.0132923,975,751,-2.38206,12.8384,19.7499,13.883,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.538122,-1.4886,1.01239,-0.0466695,0.0335857,-0.0149422,0.0362774,-0.0493612,-1.39257,0.0132798,982,751,-2.61512,13.0288,19.3919,13.9134,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.572107,-1.51208,1.03211,-0.0483913,0.03513,-0.0136569,0.0373064,-0.0505677,-1.41276,0.0130792,989,751,-2.88276,13.2217,18.9961,13.9337,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.607769,-1.53451,1.04502,-0.0499914,0.0366528,-0.0122821,0.0383601,-0.0516987,-1.43267,0.0131008,996,751,-3.18246,13.4154,18.5972,13.9557,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.644536,-1.5551,1.05141,-0.0514806,0.0381598,-0.0107771,0.0394373,-0.0527581,-1.45281,0.0133988,1003,751,-3.50827,13.6019,18.2024,13.975,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.682529,-1.57499,1.04931,-0.0528215,0.0396374,-0.00911018,0.0405265,-0.0537106,-1.47351,0.0128361,1010,751,-3.86592,13.7956,17.8366,13.9995,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.723794,-1.59819,1.04628,-0.0540694,0.0410714,-0.00725462,0.0416214,-0.0546193,-1.49513,0.012982,1017,751,-4.25686,14.0195,17.4804,14.0698,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.767681,-1.62481,1.04967,-0.0553076,0.0424347,-0.00522931,0.0427136,-0.0555866,-1.5175,0.0135917,1024,751,-4.6569,14.2638,17.133,14.1781,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.811881,-1.64722,1.05544,-0.0565435,0.043673,-0.00299134,0.0437622,-0.0566327,-1.54098,0.0147122,1031,751,-5.05478,14.4634,16.771,14.2353,26.6199,-0.378305
